time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-19T23:15:28.059Z,-9.0349,123.7303,112.588,4.6,mb,47,111,0.891,0.81,us,us6000iuzj,2022-10-19T23:31:18.040Z,"Timor region, Indonesia",earthquake,7.52,2.034,0.089,38,reviewed,us,us
2022-10-19T22:51:23.825Z,-24.2173,-67.1379,204.09,4.4,mb,18,128,1.581,0.37,us,us6000iuzf,2022-10-19T23:13:57.040Z,"83 km W of San Antonio de los Cobres, Argentina",earthquake,12.86,15.731,0.268,4,reviewed,us,us
2022-10-19T22:46:30.594Z,61.6668,-149.8839,0,3.4,ml,,,,0.87,ak,ak022dfaassf,2022-10-19T23:48:21.403Z,"5 km NW of Houston, Alaska",earthquake,,0,,,reviewed,ak,ak
2022-10-19T22:46:18.253Z,61.3898,-148.2242,119.7,3.1,ml,,,,1.04,ak,ak022dfaarup,2022-10-19T23:47:21.802Z,"37 km ESE of Knik River, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-10-19T22:25:04.810Z,38.1958333,-112.2805,5.76,2.51,ml,23,52,0.1718,0.19,uu,uu60521187,2022-10-19T23:18:24.040Z,"2 km NNW of Circleville, Utah",earthquake,0.36,1.1,0.136,18,reviewed,uu,uu
2022-10-19T22:15:34.330Z,19.2111,-64.1951,35,3.7,md,11,328,1.1476,0.34,pr,pr2022292003,2022-10-19T23:03:10.040Z,"116 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,5.44,24.12,0.04,6,reviewed,pr,pr
2022-10-19T22:14:30.290Z,18.1738333333333,-67.3771666666667,25.3,2.54,md,20,215,0.2029,0.29,pr,pr71378433,2022-10-19T22:35:22.650Z,"21 km SW of Stella, Puerto Rico",earthquake,0.96,1.45,0.119201654623258,11,reviewed,pr,pr
2022-10-19T22:12:58.649Z,56.447,-156.4061,11.1,2.6,ml,,,,0.45,ak,ak022dfa3kms,2022-10-19T22:26:57.040Z,"124 km E of Chignik, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-10-19T21:55:24.008Z,-1.6862,-77.6358,183.304,4.6,mb,71,62,0.434,1.14,us,us6000iuys,2022-10-19T22:10:33.040Z,"36 km E of Palora, Ecuador",earthquake,8.02,5.621,0.054,103,reviewed,us,us
2022-10-19T21:50:04.188Z,61.3171,-150.4179,35.1,2.5,ml,,,,0.4,ak,ak022df9q60n,2022-10-19T23:04:20.544Z,"24 km WSW of Point MacKenzie, Alaska",earthquake,,5.2,,,automatic,ak,ak
2022-10-19T21:36:32.988Z,18.8382,99.1591,2.318,4.2,mb,13,85,0.205,0.48,us,us6000iuyr,2022-10-19T23:59:32.939Z,"11 km NNE of San Kamphaeng, Thailand",earthquake,3.62,9.746,0.372,2,reviewed,us,us
2022-10-19T21:24:22.660Z,31.60955928,-104.2722054,7.288427734,2.9,ml,14,79,0.06245764559,0.1,tx,tx2022unhu,2022-10-19T21:43:26.556Z,"56 km NW of Toyah, Texas",earthquake,1.233605564,1.8559254030000003,0.2,11,reviewed,tx,tx
2022-10-19T20:59:33.190Z,40.4016685,-124.2549973,22.71,2.6,md,19,124,0.0827,0.12,nc,nc73795876,2022-10-19T23:27:18.396Z,"9km NNE of Petrolia, CA",earthquake,1.11,0.87,0.14,16,automatic,nc,nc
2022-10-19T20:35:22.031Z,36.2608,71.2336,99.421,4.4,mb,22,80,2.479,1.16,us,us6000iuy8,2022-10-19T21:16:10.040Z,"54 km SSW of Ashkāsham, Afghanistan",earthquake,8.26,13.176,0.149,13,reviewed,us,us
2022-10-19T19:26:37.661Z,-17.6861,-178.7713,568.629,4.4,mb,37,93,3.028,0.86,us,us6000iuxw,2022-10-19T21:01:46.040Z,"206 km ENE of Levuka, Fiji",earthquake,15.81,7.215,0.107,25,reviewed,us,us
2022-10-19T18:48:10.072Z,9.8599,125.5918,121.787,4.5,mb,67,113,2.772,0.77,us,us6000iuxy,2022-10-19T20:52:10.040Z,"Mindanao, Philippines",earthquake,11.32,6.846,0.076,50,reviewed,us,us
2022-10-19T18:22:23.900Z,19.1246662139893,-155.41633605957,32.7299995422363,2.82,ml,44,180,,0.109999999,hv,hv73186222,2022-10-19T20:40:00.040Z,"10 km SE of Pāhala, Hawaii",earthquake,0.59,0.970000029,3.64,25,automatic,hv,hv
2022-10-19T18:22:00.540Z,19.49049949646,-155.647338867188,-0.629999995231628,2.74,ml,18,98,,0.340000004,hv,hv73186217,2022-10-19T18:27:31.670Z,"23 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.52,1.12,3.64,29,automatic,hv,hv
2022-10-19T16:51:22.334Z,61.6432,-151.3033,2.8,2.5,ml,,,,0.65,ak,ak022df6r94f,2022-10-19T16:52:55.183Z,"38 km S of Skwentna, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-10-19T16:20:20.110Z,19.2196674346924,-155.5068359375,34.5,2.69,ml,49,67,,0.119999997,hv,hv73186072,2022-10-19T16:25:51.530Z,"3 km WNW of Pāhala, Hawaii",earthquake,0.51,0.639999986,3.63,27,automatic,hv,hv
2022-10-19T15:03:02.336Z,-7.6894,-13.6216,10,5.6,mww,95,31,11.265,0.6,us,us6000iuvx,2022-10-19T17:05:48.123Z,"91 km ENE of Georgetown, Saint Helena",earthquake,9.55,1.838,0.098,10,reviewed,us,us
2022-10-19T14:38:21.803Z,-59.2179,-25.95,60.578,5,mb,42,80,18.968,0.56,us,us6000iuv9,2022-10-19T16:58:41.040Z,"South Sandwich Islands region",earthquake,14.08,7.586,0.078,56,reviewed,us,us
2022-10-19T13:47:59.380Z,18.249,-66.5275,45.17,2.55,md,10,97,0.1711,0.19,pr,pr71378393,2022-10-19T14:40:29.370Z,"7 km ENE of Jayuya, Puerto Rico",earthquake,0.9,1.08,0.139358152782481,6,reviewed,pr,pr
2022-10-19T12:50:22.310Z,18.0196666666667,-65.018,12.62,3.27,md,7,232,0.3361,0.34,pr,pr71378388,2022-10-19T14:19:48.290Z,"36 km SSW of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.84,1.92,0.0768168358077144,4,reviewed,pr,pr
2022-10-19T12:35:59.548Z,31.6103947,-103.9758004,8.882324218999997,2.5,ml,14,70,0.1008872178,0.2,tx,tx2022umqi,2022-10-19T18:36:25.420Z,"western Texas",earthquake,1.04005631,1.792650114,0.2,11,reviewed,tx,tx
2022-10-19T10:56:23.238Z,-11.5286,166.7393,11.792,4.7,mb,20,157,3.921,0.86,us,us6000iutq,2022-10-19T11:21:32.040Z,"135 km SE of Lata, Solomon Islands",earthquake,14.42,5.222,0.134,17,reviewed,us,us
2022-10-19T10:48:42.706Z,-13.9877,167.6334,196.234,4.3,mb,18,115,1.509,0.98,us,us6000iutn,2022-10-19T11:11:43.040Z,"15 km SE of Sola, Vanuatu",earthquake,13.89,8.346,0.137,15,reviewed,us,us
2022-10-19T09:42:02.640Z,19.3076,-67.2298,25,3.65,md,14,243,0.8484,0.43,pr,pr2022292002,2022-10-19T10:24:28.948Z,"91 km N of San Antonio, Puerto Rico",earthquake,1.85,26.83,0.1,9,reviewed,pr,pr
2022-10-19T09:22:40.834Z,27.9189,86.072,29.888,4.9,mb,46,56,0.656,0.8,us,us6000iut9,2022-10-19T16:59:58.678Z,"12 km ESE of Kodāri̇̄, Nepal",earthquake,6.72,5.603,0.081,48,reviewed,us,us
2022-10-19T09:05:42.520Z,19.1206666666667,-66.5668333333333,37.22,3.39,md,30,223,0.6411,0.35,pr,pr71378343,2022-10-19T09:52:29.050Z,"73 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.13,5.06,0.183644545918921,22,reviewed,pr,pr
2022-10-19T08:05:41.257Z,6.7287,125.1702,38.244,5.4,mww,87,33,0.529,0.96,us,us6000iust,2022-10-19T17:50:11.344Z,"4 km SSW of Magsaysay, Philippines",earthquake,5.76,4.912,0.061,26,reviewed,us,us
2022-10-19T07:21:52.114Z,62.8883,-151.2548,102.5,2.5,ml,,,,0.44,ak,ak022df17zfy,2022-10-19T08:48:07.040Z,"Central Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-10-19T07:09:52.660Z,19.1591666666667,-66.6021666666667,18.39,3.4,md,21,256,0.6819,0.15,pr,pr71378298,2022-10-19T08:31:26.270Z,"76 km N of Arecibo, Puerto Rico",earthquake,1.32,2.94,0.0459173501690788,10,reviewed,pr,pr
2022-10-19T05:54:59.911Z,39.6645,143.3708,15.931,5.2,mww,37,126,2.093,0.86,us,us6000iusb,2022-10-19T06:15:16.040Z,"122 km E of Miyako, Japan",earthquake,7.41,1.895,0.075,17,reviewed,us,us
2022-10-19T05:36:43.060Z,19.1288333333333,-66.5833333333333,36.9,3.18,md,12,278,0.6503,0.13,pr,pr71378283,2022-10-19T06:23:25.940Z,"73 km N of Arecibo, Puerto Rico",earthquake,0.98,3.67,0.0497412334329765,6,reviewed,pr,pr
2022-10-19T05:32:46.510Z,19.1185,-66.5961,18,3.8,md,26,207,0.6448,0.37,pr,pr2022292001,2022-10-19T06:26:47.040Z,"72 km N of Arecibo, Puerto Rico",earthquake,1.34,3.77,0.12,23,reviewed,pr,pr
2022-10-19T05:14:12.981Z,39.6608,143.1577,48.894,4.6,mb,23,200,1.959,0.46,us,us6000iurz,2022-10-19T05:47:45.040Z,"104 km E of Miyako, Japan",earthquake,10.33,9.837,0.165,11,reviewed,us,us
2022-10-19T04:35:35.437Z,37.7402,92.2593,8.598,5.5,mww,92,44,11.205,0.79,us,us6000iurr,2022-10-19T13:53:50.117Z,"northern Qinghai, China",earthquake,8.6,4.341,0.098,10,reviewed,us,us
2022-10-19T04:19:10.656Z,2.1196,128.4345,64.074,5.1,mb,72,105,1.712,0.82,us,us6000iurl,2022-10-19T04:36:12.040Z,"64 km NE of Tobelo, Indonesia",earthquake,7.99,6.996,0.061,89,reviewed,us,us
2022-10-19T04:09:46.197Z,58.5556,-156.2167,155.6,3.1,ml,,,,0.82,ak,ak022dezd1nf,2022-10-19T17:32:46.170Z,"29 km ESE of King Salmon, Alaska",earthquake,,2.6,,,reviewed,ak,ak
2022-10-19T04:09:44.691Z,58.3248,-155.7445,166,2.7,ml,,,,0.51,ak,ak022dezd3k0,2022-10-19T04:12:11.708Z,"67 km SE of King Salmon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-10-19T02:54:37.567Z,31.64591099,-104.3809226,6.285815430000001,2.8,ml,20,71,0.04478086133,0.2,tx,tx2022ulxd,2022-10-19T18:38:02.324Z,"western Texas",earthquake,1.087628636,1.35260242,0.1,14,reviewed,tx,tx
2022-10-19T02:16:36.270Z,61.3918,-149.8199,20,2.9,ml,,,,0.49,ak,ak022dey7pl8,2022-10-19T23:48:53.081Z,"8 km SSW of Knik, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2022-10-19T02:11:46.330Z,18.1881666666667,-67.1936666666667,104.59,3.18,md,14,152,0.194,0.15,pr,pr71378243,2022-10-19T02:59:38.940Z,"5 km WSW of Mayagüez, Puerto Rico",earthquake,1.04,0.55,0.0617834141099203,8,reviewed,pr,pr
2022-10-19T00:55:40.451Z,62.781,-151.7389,11.2,2.5,ml,,,,0.88,ak,ak022dex97lj,2022-10-19T00:57:19.517Z,"59 km WNW of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-10-19T00:53:15.120Z,18.2223,-68.8055,131,3.8,md,19,243,0.5147,0.28,pr,pr2022292000,2022-10-19T01:44:51.147Z,"26 km SSW of San Rafael del Yuma, Dominican Republic",earthquake,2.02,1.07,0.17,10,reviewed,pr,pr
2022-10-19T00:43:03.338Z,39.6826,143.4376,27.18,4.6,mb,44,146,2.126,0.56,us,us6000iunz,2022-10-19T01:08:59.040Z,"128 km E of Miyako, Japan",earthquake,8.96,3.972,0.114,23,reviewed,us,us
2022-10-19T00:34:48.710Z,36.2746667,-89.4768333,7.65,2.51,md,56,41,0.0258,0.1,nm,nm60412871,2022-10-19T15:18:47.944Z,"1 km NE of Ridgely, Tennessee",earthquake,0.15,0.29,0.144,47,reviewed,nm,nm
2022-10-19T00:32:58.986Z,64.1108,-148.8449,11.2,2.5,ml,,,,0.4,ak,ak022dex4bnu,2022-10-19T00:34:53.716Z,"16 km NE of Ferry, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-19T00:12:19.253Z,-4.4272,134.6628,10,4.4,mb,21,168,2.837,1.06,us,us6000iuni,2022-10-19T01:04:38.040Z,"150 km SW of Nabire, Indonesia",earthquake,5.47,1.97,0.161,11,reviewed,us,us
