2021/08/30 23:38:14+0000,-35.90,-47.57,-31.13,-40.79,-54.44,-54.96
2021/08/30 23:39:06+0000,-35.44,-48.18,-30.66,-41.31,-53.07,-54.43
2021/08/30 23:39:58+0000,-35.52,-47.48,-30.88,-40.37,-53.40,-54.30
2021/08/30 23:40:50+0000,-35.73,-47.54,-31.21,-41.21,-53.48,-53.91
2021/08/30 23:41:52+0000,-35.17,-46.78,-31.44,-41.47,-53.63,-54.81
2021/08/30 23:42:44+0000,-35.39,-46.82,-31.83,-40.83,-54.38,-54.46
2021/08/30 23:43:36+0000,-35.48,-47.66,-31.39,-41.35,-49.73,-54.40
2021/08/30 23:44:28+0000,-38.32,-49.59,-30.38,-49.76,-49.95,-54.77
2021/08/30 23:45:20+0000,-37.70,-49.63,-31.16,-26.51,-54.07,-54.25
2021/08/30 23:46:12+0000,-37.97,-49.22,-31.01,-26.04,-53.88,-54.28
2021/08/30 23:47:04+0000,-38.72,-48.97,-30.34,-49.87,-49.69,-53.48
2021/08/30 23:47:56+0000,-38.78,-49.05,-30.56,-49.96,-53.77,-53.79
2021/08/30 23:48:48+0000,-39.11,-49.40,-31.43,-50.35,-53.94,-55.46
2021/08/30 23:49:41+0000,-38.02,-49.65,-31.32,-49.53,-54.04,-54.16
2021/08/30 23:50:33+0000,-37.93,-49.03,-30.99,-49.39,-49.79,-54.41
2021/08/30 23:51:33+0000,-38.68,-49.47,-31.18,-48.85,-49.46,-55.45
2021/08/30 23:52:25+0000,-38.41,-48.44,-31.01,-49.70,-54.32,-54.74
2021/08/30 23:53:17+0000,-38.12,-50.07,-30.74,-49.72,-53.95,-55.53
2021/08/30 23:54:09+0000,-38.66,-49.47,-31.02,-49.91,-54.34,-55.24
2021/08/30 23:55:01+0000,-38.18,-48.84,-30.60,-48.72,-53.75,-55.48
2021/08/30 23:55:53+0000,-37.81,-49.36,-30.71,-49.78,-53.74,-55.68
2021/08/30 23:56:45+0000,-38.13,-49.56,-31.03,-50.17,-53.90,-54.98
2021/08/30 23:57:37+0000,-37.68,-49.58,-30.90,-50.00,-49.54,-55.35
2021/08/30 23:58:29+0000,-37.86,-49.60,-30.58,-50.53,-49.78,-55.78
2021/08/30 23:59:21+0000,-36.30,-48.80,-31.04,-49.95,-53.51,-55.30
2021/08/31 00:00:14+0000,-37.12,-50.01,-30.34,-50.51,-53.87,-54.95
2021/08/31 00:01:17+0000,-37.70,-49.51,-30.90,-50.21,-53.91,-55.35
2021/08/31 00:02:09+0000,-37.74,-47.09,-30.85,-49.80,-54.07,-55.48
2021/08/31 00:03:01+0000,-37.34,-49.29,-31.45,-48.86,-50.25,-55.72
2021/08/31 00:03:53+0000,-37.46,-49.68,-31.46,-49.07,-54.44,-56.13
2021/08/31 00:04:45+0000,-37.17,-49.43,-31.79,-50.51,-50.21,-55.92
2021/08/31 00:05:37+0000,-36.51,-48.90,-30.79,-50.19,-49.93,-55.38
2021/08/31 00:06:29+0000,-37.75,-49.10,-31.48,-49.87,-53.78,-55.50
2021/08/31 00:07:21+0000,-37.00,-49.09,-31.13,-49.54,-53.33,-56.57
2021/08/31 00:08:13+0000,-37.46,-49.57,-30.84,-50.38,-53.91,-56.00
2021/08/31 00:09:05+0000,-37.93,-48.74,-31.13,-50.30,-53.99,-56.09
2021/08/31 00:09:58+0000,-37.91,-48.50,-30.67,-50.25,-53.98,-55.80
2021/08/31 00:10:50+0000,-38.60,-49.20,-30.79,-49.69,-52.80,-55.54
2021/08/31 00:11:48+0000,-37.98,-48.67,-30.90,-50.90,-53.42,-55.40
2021/08/31 00:12:40+0000,-38.59,-48.94,-30.90,-49.87,-53.61,-55.72
2021/08/31 00:13:32+0000,-39.63,-48.65,-30.71,-48.85,-54.01,-55.23
2021/08/31 00:14:24+0000,-37.22,-48.92,-31.14,-49.40,-54.19,-55.89
2021/08/31 00:15:16+0000,-39.12,-48.86,-30.74,-26.38,-54.04,-55.83
2021/08/31 00:16:08+0000,-38.15,-48.17,-31.48,-26.99,-53.88,-55.76
2021/08/31 00:17:00+0000,-37.91,-49.67,-30.86,-48.02,-53.24,-55.59
2021/08/31 00:17:52+0000,-37.79,-48.53,-31.02,-48.85,-53.50,-55.78
2021/08/31 00:18:44+0000,-37.54,-48.65,-31.02,-27.04,-53.61,-55.31
2021/08/31 00:19:36+0000,-38.74,-48.59,-30.96,-26.82,-53.93,-55.73
2021/08/31 00:20:29+0000,-36.01,-48.42,-30.99,-46.13,-53.73,-56.02
2021/08/31 00:21:32+0000,-35.38,-47.86,-30.86,-44.49,-53.69,-55.49
2021/08/31 00:22:24+0000,-36.51,-48.86,-30.87,-44.15,-53.77,-55.76
2021/08/31 00:23:16+0000,-36.65,-47.33,-31.12,-26.52,-54.27,-56.23
2021/08/31 00:24:09+0000,-36.30,-47.49,-31.30,-26.61,-53.73,-55.61
2021/08/31 00:25:01+0000,-37.27,-48.51,-31.05,-41.93,-53.48,-55.62
2021/08/31 00:25:53+0000,-36.85,-48.87,-30.85,-41.45,-53.73,-55.59
2021/08/31 00:26:45+0000,-37.32,-47.36,-30.81,-26.60,-53.93,-55.50
2021/08/31 00:27:37+0000,-37.37,-47.77,-31.27,-26.81,-53.07,-56.16
2021/08/31 00:28:29+0000,-36.34,-47.39,-30.88,-42.83,-53.91,-55.41
2021/08/31 00:29:21+0000,-38.03,-47.00,-30.73,-43.82,-54.22,-55.43
2021/08/31 00:30:13+0000,-37.24,-46.84,-30.59,-26.96,-53.57,-55.46
2021/08/31 00:31:14+0000,-37.32,-46.80,-31.25,-26.99,-53.28,-56.21
2021/08/31 00:32:06+0000,-37.35,-45.32,-30.63,-26.55,-53.48,-55.83
2021/08/31 00:32:58+0000,-39.52,-47.26,-31.14,-49.69,-53.69,-55.63
2021/08/31 00:33:50+0000,-38.40,-47.65,-31.31,-50.61,-53.55,-55.69
2021/08/31 00:34:42+0000,-38.84,-47.39,-31.52,-26.41,-53.52,-55.74
2021/08/31 00:35:34+0000,-38.54,-47.52,-31.31,-50.40,-53.64,-54.93
2021/08/31 00:36:26+0000,-39.50,-47.35,-30.05,-49.40,-53.91,-55.24
2021/08/31 00:37:18+0000,-39.33,-47.62,-30.73,-26.47,-53.83,-55.48
2021/08/31 00:38:10+0000,-39.04,-47.73,-31.29,-26.94,-53.93,-55.30
2021/08/31 00:39:02+0000,-38.72,-47.78,-30.84,-49.33,-53.66,-55.99
2021/08/31 00:39:54+0000,-38.61,-50.99,-30.52,-48.79,-54.09,-55.34
2021/08/31 00:40:46+0000,-38.60,-48.67,-30.83,-48.51,-53.47,-55.43
2021/08/31 00:41:47+0000,-38.77,-47.93,-30.74,-49.34,-53.37,-55.89
2021/08/31 00:42:39+0000,-38.00,-47.17,-30.57,-49.66,-53.41,-56.33
2021/08/31 00:43:31+0000,-39.14,-50.79,-30.92,-48.54,-53.75,-55.70
2021/08/31 00:44:23+0000,-38.02,-50.86,-31.23,-48.70,-53.18,-55.34
2021/08/31 00:45:15+0000,-39.81,-50.21,-30.69,-49.94,-54.17,-55.90
2021/08/31 00:46:07+0000,-39.80,-50.68,-30.30,-50.80,-53.33,-55.40
2021/08/31 00:46:59+0000,-39.10,-48.12,-30.85,-48.85,-53.72,-55.20
2021/08/31 00:47:51+0000,-39.67,-48.76,-30.99,-48.99,-53.42,-55.40
2021/08/31 00:48:43+0000,-38.99,-48.18,-31.05,-49.58,-53.23,-55.09
2021/08/31 00:49:35+0000,-39.55,-47.32,-30.53,-49.77,-53.85,-56.17
2021/08/31 00:50:27+0000,-38.53,-47.68,-31.17,-49.99,-53.72,-55.69
2021/08/31 00:51:27+0000,-39.57,-51.12,-30.81,-49.69,-54.02,-55.79
2021/08/31 00:52:19+0000,-38.78,-49.12,-30.86,-50.44,-53.75,-55.57
2021/08/31 00:53:12+0000,-39.50,-47.41,-31.05,-49.46,-53.00,-55.17
2021/08/31 00:54:04+0000,-39.42,-47.92,-30.86,-48.44,-53.30,-55.64
2021/08/31 00:54:56+0000,-40.22,-47.55,-30.99,-49.69,-52.93,-55.66
2021/08/31 00:55:48+0000,-39.74,-47.66,-30.55,-49.70,-53.72,-55.08
2021/08/31 00:56:40+0000,-38.66,-47.73,-30.83,-49.92,-53.35,-55.00
2021/08/31 00:57:32+0000,-39.82,-47.72,-31.26,-48.89,-53.36,-55.45
2021/08/31 00:58:24+0000,-39.01,-47.63,-30.65,-48.36,-53.53,-55.31
2021/08/31 00:59:16+0000,-40.07,-47.52,-30.82,-49.60,-53.59,-55.47
2021/08/31 01:00:08+0000,-38.39,-47.71,-30.84,-45.65,-53.00,-54.74
2021/08/31 01:01:08+0000,-38.87,-50.31,-31.50,-44.69,-53.52,-55.49
2021/08/31 01:02:00+0000,-38.29,-50.47,-31.46,-50.46,-53.72,-55.32
2021/08/31 01:02:52+0000,-38.37,-47.91,-31.23,-49.62,-53.68,-55.10
2021/08/31 01:03:44+0000,-38.52,-46.66,-30.57,-45.07,-54.11,-55.46
2021/08/31 01:04:36+0000,-38.91,-47.82,-30.51,-45.03,-53.23,-55.42
2021/08/31 01:05:29+0000,-37.38,-47.99,-31.45,-49.25,-53.18,-55.60
2021/08/31 01:06:21+0000,-38.16,-48.79,-30.66,-49.48,-53.63,-56.09
2021/08/31 01:07:13+0000,-38.46,-48.16,-31.07,-45.01,-53.39,-55.16
2021/08/31 01:08:05+0000,-39.30,-48.52,-30.78,-45.13,-53.28,-55.10
2021/08/31 01:08:57+0000,-38.95,-48.14,-31.01,-49.55,-53.74,-55.16
2021/08/31 01:09:49+0000,-39.07,-49.14,-30.58,-50.30,-53.60,-55.58
2021/08/31 01:10:41+0000,-39.28,-48.50,-30.66,-50.04,-53.46,-55.95
2021/08/31 01:11:41+0000,-39.17,-48.64,-31.13,-45.10,-53.66,-55.63
2021/08/31 01:12:33+0000,-38.19,-48.28,-30.66,-50.42,-53.66,-55.41
2021/08/31 01:13:25+0000,-38.81,-48.49,-30.40,-49.05,-53.67,-55.59
2021/08/31 01:14:17+0000,-39.29,-48.78,-30.68,-44.94,-54.21,-55.77
2021/08/31 01:15:09+0000,-38.88,-48.39,-31.06,-44.84,-53.84,-55.20
2021/08/31 01:16:01+0000,-38.05,-48.53,-30.34,-49.77,-53.27,-55.68
2021/08/31 01:16:53+0000,-38.89,-48.08,-30.65,-50.31,-54.19,-55.31
2021/08/31 01:17:45+0000,-38.88,-48.63,-31.16,-45.31,-53.37,-55.62
2021/08/31 01:18:37+0000,-39.58,-48.21,-30.57,-45.50,-54.02,-55.70
2021/08/31 01:19:29+0000,-38.92,-46.95,-30.37,-49.80,-53.53,-55.91
2021/08/31 01:20:22+0000,-38.99,-49.53,-30.48,-49.79,-53.45,-55.75
2021/08/31 01:21:23+0000,-38.78,-48.88,-30.61,-49.72,-53.18,-55.32
2021/08/31 01:22:15+0000,-38.91,-47.78,-30.55,-45.27,-53.06,-55.52
2021/08/31 01:23:07+0000,-38.45,-49.31,-30.58,-45.44,-53.09,-55.67
2021/08/31 01:23:59+0000,-37.88,-48.32,-30.89,-49.38,-53.79,-55.53
2021/08/31 01:24:51+0000,-38.66,-49.61,-30.87,-50.76,-53.48,-55.71
2021/08/31 01:25:43+0000,-39.10,-48.09,-30.68,-45.15,-54.09,-55.63
2021/08/31 01:26:35+0000,-39.96,-48.87,-30.97,-45.56,-53.82,-55.66
2021/08/31 01:27:27+0000,-39.75,-47.98,-31.21,-50.48,-53.64,-55.86
2021/08/31 01:28:19+0000,-39.70,-47.57,-30.14,-51.12,-53.61,-55.50
2021/08/31 01:29:11+0000,-39.97,-48.00,-30.72,-45.34,-53.64,-55.81
2021/08/31 01:30:04+0000,-39.72,-48.66,-31.03,-50.64,-53.06,-55.80
2021/08/31 01:31:04+0000,-39.66,-47.18,-30.84,-50.63,-53.45,-55.49
2021/08/31 01:31:56+0000,-38.11,-47.54,-30.22,-49.72,-54.06,-55.63
2021/08/31 01:32:48+0000,-39.07,-47.42,-30.79,-45.21,-53.51,-55.56
2021/08/31 01:33:40+0000,-39.38,-48.14,-30.95,-45.40,-54.07,-55.39
2021/08/31 01:34:32+0000,-39.28,-47.57,-30.27,-49.76,-53.68,-55.43
2021/08/31 01:35:24+0000,-39.49,-48.48,-30.93,-49.34,-53.16,-55.76
2021/08/31 01:36:16+0000,-38.95,-48.10,-31.00,-44.98,-53.88,-55.56
2021/08/31 01:37:08+0000,-39.47,-48.81,-30.28,-44.57,-52.94,-55.63
2021/08/31 01:38:00+0000,-38.62,-47.93,-30.35,-50.75,-53.89,-55.20
2021/08/31 01:38:52+0000,-39.42,-49.70,-31.25,-50.21,-53.01,-54.77
2021/08/31 01:39:45+0000,-39.56,-46.99,-30.92,-45.24,-53.27,-55.22
2021/08/31 01:40:37+0000,-39.91,-48.99,-30.68,-49.01,-53.96,-55.06
2021/08/31 01:41:37+0000,-39.38,-49.67,-30.60,-44.52,-53.11,-54.80
2021/08/31 01:42:29+0000,-39.49,-47.43,-30.95,-50.75,-53.27,-55.40
2021/08/31 01:43:21+0000,-39.28,-48.79,-30.44,-50.42,-53.76,-55.01
2021/08/31 01:44:13+0000,-39.69,-46.46,-30.75,-45.46,-53.90,-55.49
2021/08/31 01:45:05+0000,-38.44,-47.89,-30.35,-51.38,-53.50,-55.48
2021/08/31 01:45:57+0000,-39.67,-46.59,-30.59,-50.84,-54.46,-55.28
2021/08/31 01:46:49+0000,-39.36,-46.70,-30.94,-50.99,-53.86,-54.52
2021/08/31 01:47:41+0000,-38.86,-47.87,-30.66,-49.95,-53.70,-54.86
2021/08/31 01:48:33+0000,-39.21,-46.29,-30.93,-50.63,-53.86,-55.54
2021/08/31 01:49:25+0000,-39.86,-46.02,-30.58,-50.90,-53.71,-55.25
2021/08/31 01:50:18+0000,-39.62,-47.78,-31.43,-48.83,-53.52,-55.52
2021/08/31 01:51:18+0000,-37.82,-47.14,-31.88,-49.17,-53.78,-54.72
2021/08/31 01:52:10+0000,-38.20,-47.21,-31.64,-49.51,-53.19,-55.71
2021/08/31 01:53:02+0000,-37.89,-47.04,-32.02,-49.66,-53.60,-55.18
2021/08/31 01:53:54+0000,-38.33,-48.59,-31.40,-51.13,-54.15,-54.59
2021/08/31 01:54:46+0000,-37.85,-46.95,-30.45,-49.89,-53.21,-55.18
2021/08/31 01:55:38+0000,-39.47,-50.56,-31.34,-50.24,-54.01,-55.72
2021/08/31 01:56:30+0000,-39.66,-47.51,-30.66,-49.01,-53.85,-56.03
2021/08/31 01:57:22+0000,-39.40,-48.08,-30.97,-50.69,-54.28,-55.62
2021/08/31 01:58:14+0000,-39.82,-46.60,-30.33,-49.85,-53.66,-55.56
2021/08/31 01:59:06+0000,-39.95,-47.90,-29.77,-51.22,-53.45,-55.38
2021/08/31 01:59:58+0000,-39.73,-47.03,-30.37,-49.83,-54.18,-55.32
2021/08/31 02:00:50+0000,-39.77,-46.84,-30.73,-50.27,-52.96,-55.47
2021/08/31 02:01:52+0000,-39.17,-48.10,-31.06,-49.28,-53.46,-55.67
2021/08/31 02:02:44+0000,-39.25,-47.78,-30.64,-49.38,-53.58,-55.05
2021/08/31 02:03:36+0000,-39.20,-48.18,-30.48,-49.82,-53.54,-55.64
2021/08/31 02:04:28+0000,-39.45,-46.46,-30.45,-49.92,-54.22,-56.15
2021/08/31 02:05:20+0000,-38.65,-50.70,-31.27,-49.52,-54.78,-55.57
2021/08/31 02:06:12+0000,-39.57,-45.78,-32.16,-49.73,-53.90,-55.57
2021/08/31 02:07:04+0000,-38.81,-45.87,-30.90,-50.89,-54.01,-55.95
2021/08/31 02:07:56+0000,-36.09,-44.42,-30.90,-49.49,-53.56,-55.81
2021/08/31 02:08:48+0000,-38.79,-45.59,-31.21,-51.18,-53.86,-55.79
2021/08/31 02:09:40+0000,-40.07,-45.34,-31.07,-40.18,-53.64,-55.75
2021/08/31 02:10:32+0000,-39.74,-46.08,-31.07,-50.30,-53.78,-55.78
2021/08/31 02:11:33+0000,-39.76,-44.75,-30.52,-50.81,-53.94,-56.33
2021/08/31 02:12:25+0000,-38.61,-45.17,-30.80,-49.65,-53.89,-55.68
2021/08/31 02:13:17+0000,-39.67,-44.78,-30.23,-48.92,-53.82,-55.44
2021/08/31 02:14:09+0000,-37.71,-45.96,-30.75,-49.43,-54.12,-56.27
2021/08/31 02:15:01+0000,-38.98,-45.37,-30.21,-49.82,-54.73,-55.28
2021/08/31 02:15:53+0000,-38.79,-44.54,-30.29,-50.21,-53.66,-55.74
2021/08/31 02:16:45+0000,-39.12,-45.98,-30.47,-49.54,-54.12,-55.60
2021/08/31 02:17:37+0000,-39.95,-47.50,-30.32,-50.13,-53.54,-55.21
2021/08/31 02:18:29+0000,-38.73,-44.73,-31.05,-49.51,-53.81,-55.46
2021/08/31 02:19:21+0000,-38.70,-46.77,-30.47,-49.24,-53.43,-54.90
2021/08/31 02:20:14+0000,-37.83,-45.51,-30.56,-49.41,-53.70,-54.82
2021/08/31 02:21:14+0000,-38.76,-44.12,-30.04,-49.48,-53.56,-54.72
2021/08/31 02:22:06+0000,-38.61,-46.35,-30.55,-49.72,-53.66,-55.22
2021/08/31 02:22:58+0000,-38.23,-45.67,-31.21,-48.97,-54.03,-54.70
2021/08/31 02:23:50+0000,-37.23,-47.37,-30.55,-49.90,-54.08,-55.16
2021/08/31 02:24:42+0000,-38.32,-46.18,-31.22,-49.24,-54.43,-55.41
2021/08/31 02:25:35+0000,-38.46,-45.79,-30.35,-50.54,-54.18,-54.72
2021/08/31 02:26:27+0000,-39.17,-44.99,-30.31,-49.26,-53.59,-55.29
2021/08/31 02:27:19+0000,-38.91,-45.90,-30.49,-50.86,-52.96,-54.48
2021/08/31 02:28:11+0000,-39.45,-46.01,-30.44,-44.82,-53.78,-55.00
2021/08/31 02:29:03+0000,-38.18,-43.86,-30.87,-49.70,-53.66,-54.84
2021/08/31 02:29:55+0000,-38.40,-45.27,-30.43,-48.32,-53.99,-55.26
2021/08/31 02:30:47+0000,-36.43,-45.96,-30.32,-45.15,-53.82,-55.71
2021/08/31 02:31:47+0000,-38.15,-45.35,-29.97,-45.03,-53.89,-54.72
2021/08/31 02:32:40+0000,-39.13,-46.16,-30.76,-45.29,-54.18,-55.64
2021/08/31 02:33:32+0000,-39.16,-44.46,-30.35,-49.04,-53.38,-54.65
2021/08/31 02:34:24+0000,-37.99,-44.76,-31.05,-49.83,-53.82,-55.32
2021/08/31 02:35:16+0000,-39.91,-45.14,-30.44,-49.17,-52.93,-54.81
2021/08/31 02:36:08+0000,-38.26,-46.64,-31.11,-49.54,-53.34,-55.48
2021/08/31 02:37:00+0000,-39.40,-43.41,-30.69,-49.75,-53.21,-54.30
2021/08/31 02:37:52+0000,-33.16,-47.45,-30.33,-50.23,-53.32,-54.85
2021/08/31 02:38:44+0000,-38.65,-44.61,-30.73,-48.05,-53.76,-55.35
2021/08/31 02:39:36+0000,-38.89,-46.20,-30.93,-49.92,-53.36,-55.52
2021/08/31 02:40:28+0000,-35.42,-46.51,-30.50,-49.59,-53.58,-55.30
2021/08/31 02:41:29+0000,-36.88,-44.48,-30.62,-49.18,-53.75,-55.02
2021/08/31 02:42:21+0000,-37.94,-46.59,-30.81,-49.29,-53.67,-55.30
2021/08/31 02:43:13+0000,-38.40,-46.62,-30.98,-50.47,-53.42,-55.38
2021/08/31 02:44:05+0000,-38.32,-42.69,-30.57,-50.06,-53.54,-54.87
2021/08/31 02:44:57+0000,-36.95,-43.15,-31.39,-50.04,-53.75,-55.55
2021/08/31 02:45:49+0000,-38.12,-46.28,-31.40,-50.08,-53.18,-55.03
2021/08/31 02:46:41+0000,-38.29,-46.29,-30.68,-49.43,-53.87,-55.16
2021/08/31 02:47:33+0000,-38.74,-43.30,-30.91,-49.77,-53.81,-55.50
2021/08/31 02:48:25+0000,-38.80,-42.20,-30.75,-49.53,-53.10,-55.13
2021/08/31 02:49:17+0000,-37.88,-46.13,-30.94,-49.94,-53.66,-54.98
2021/08/31 02:50:10+0000,-36.65,-46.67,-31.48,-50.04,-54.05,-55.12
2021/08/31 02:51:11+0000,-39.13,-45.83,-31.90,-49.40,-53.04,-55.23
2021/08/31 02:52:03+0000,-37.43,-42.74,-30.60,-49.54,-53.81,-54.84
2021/08/31 02:52:55+0000,-36.25,-42.40,-30.71,-49.93,-53.18,-55.44
2021/08/31 02:53:47+0000,-37.49,-44.30,-30.84,-48.74,-53.29,-55.08
2021/08/31 02:54:39+0000,-38.91,-45.95,-31.03,-49.11,-53.99,-55.45
2021/08/31 02:55:31+0000,-37.98,-42.79,-31.06,-49.70,-53.91,-55.64
2021/08/31 02:56:23+0000,-37.19,-47.76,-30.89,-49.80,-53.64,-55.04
2021/08/31 02:57:15+0000,-39.09,-45.52,-31.30,-48.86,-53.53,-55.89
2021/08/31 02:58:07+0000,-37.94,-48.43,-31.65,-49.94,-53.23,-55.31
2021/08/31 02:58:59+0000,-36.67,-43.78,-30.74,-49.31,-53.34,-55.00
2021/08/31 02:59:51+0000,-37.19,-46.65,-30.52,-48.67,-53.60,-54.82
2021/08/31 03:00:44+0000,-38.51,-46.71,-30.76,-49.99,-53.01,-55.08
2021/08/31 03:01:45+0000,-38.82,-46.64,-30.19,-49.85,-53.92,-55.22
2021/08/31 03:02:37+0000,-37.91,-48.09,-30.06,-49.44,-54.11,-54.69
2021/08/31 03:03:29+0000,-39.23,-44.10,-30.77,-49.90,-53.09,-55.39
2021/08/31 03:04:21+0000,-38.33,-47.21,-30.05,-50.46,-53.75,-55.35
2021/08/31 03:05:13+0000,-36.49,-47.64,-30.63,-49.82,-53.13,-55.26
2021/08/31 03:06:05+0000,-37.67,-49.19,-30.56,-50.44,-54.00,-54.68
2021/08/31 03:06:57+0000,-39.10,-44.56,-30.08,-50.10,-53.11,-55.06
2021/08/31 03:07:49+0000,-35.50,-46.65,-30.92,-50.90,-53.16,-55.52
2021/08/31 03:08:41+0000,-37.63,-46.55,-30.83,-49.74,-53.36,-55.04
2021/08/31 03:09:33+0000,-38.44,-43.72,-30.71,-50.75,-53.81,-55.41
2021/08/31 03:10:25+0000,-32.47,-43.29,-30.40,-50.25,-53.56,-53.92
2021/08/31 03:11:26+0000,-38.99,-44.09,-30.97,-50.03,-54.33,-53.94
2021/08/31 03:12:18+0000,-34.88,-46.51,-30.94,-51.22,-53.49,-54.05
2021/08/31 03:13:10+0000,-37.37,-46.65,-30.80,-50.30,-53.59,-54.12
2021/08/31 03:14:02+0000,-38.30,-44.08,-30.83,-49.36,-53.22,-54.14
2021/08/31 03:14:54+0000,-35.95,-43.48,-30.81,-50.66,-53.85,-54.45
2021/08/31 03:15:46+0000,-34.71,-44.86,-30.69,-49.10,-53.71,-54.70
2021/08/31 03:16:38+0000,-35.89,-45.18,-30.87,-49.42,-53.94,-54.94
2021/08/31 03:17:30+0000,-37.60,-46.06,-30.44,-49.71,-53.52,-54.65
2021/08/31 03:18:22+0000,-38.52,-48.43,-30.79,-49.49,-53.27,-54.49
2021/08/31 03:19:14+0000,-37.36,-46.34,-30.89,-49.63,-53.33,-54.35
2021/08/31 03:20:06+0000,-38.03,-48.55,-30.19,-49.34,-53.66,-55.22
2021/08/31 03:21:07+0000,-37.29,-48.43,-30.70,-49.89,-53.25,-54.82
2021/08/31 03:21:59+0000,-35.93,-42.86,-30.61,-49.89,-53.15,-54.62
2021/08/31 03:22:51+0000,-37.76,-48.39,-30.80,-49.62,-53.49,-53.95
2021/08/31 03:23:43+0000,-35.55,-46.71,-30.82,-48.84,-53.65,-54.33
2021/08/31 03:24:35+0000,-36.38,-47.50,-30.41,-49.20,-53.56,-53.76
2021/08/31 03:25:27+0000,-33.10,-44.82,-30.13,-49.52,-53.44,-54.25
2021/08/31 03:26:19+0000,-34.77,-47.38,-30.72,-50.89,-53.63,-54.64
2021/08/31 03:27:11+0000,-38.86,-47.44,-30.30,-48.75,-53.93,-54.53
2021/08/31 03:28:03+0000,-36.80,-43.36,-30.83,-50.35,-53.60,-54.13
2021/08/31 03:28:55+0000,-35.60,-43.00,-30.29,-49.28,-53.98,-54.67
2021/08/31 03:29:48+0000,-36.85,-47.56,-31.11,-50.20,-54.18,-54.57
2021/08/31 03:30:40+0000,-38.38,-46.32,-31.26,-49.27,-53.92,-54.14
2021/08/31 03:31:40+0000,-37.11,-47.04,-30.64,-50.57,-53.49,-54.89
2021/08/31 03:32:32+0000,-33.49,-46.67,-30.53,-50.15,-53.88,-54.73
2021/08/31 03:33:24+0000,-37.30,-47.23,-30.56,-50.24,-53.46,-54.98
2021/08/31 03:34:16+0000,-37.18,-47.90,-30.23,-50.13,-53.23,-54.39
2021/08/31 03:35:08+0000,-33.21,-47.53,-29.77,-50.78,-54.14,-55.05
2021/08/31 03:36:00+0000,-38.59,-47.06,-30.34,-49.40,-53.48,-55.55
2021/08/31 03:36:52+0000,-38.52,-48.92,-30.17,-50.08,-53.65,-54.82
2021/08/31 03:37:44+0000,-35.81,-47.08,-30.68,-50.53,-53.30,-55.25
2021/08/31 03:38:36+0000,-35.63,-46.60,-30.60,-50.29,-53.36,-54.83
2021/08/31 03:39:28+0000,-35.32,-47.57,-30.46,-50.59,-53.95,-54.05
2021/08/31 03:40:21+0000,-33.78,-48.80,-30.54,-51.18,-54.04,-55.25
2021/08/31 03:41:25+0000,-36.91,-46.14,-30.91,-49.98,-53.82,-55.39
2021/08/31 03:42:17+0000,-36.93,-45.61,-30.62,-49.13,-53.29,-54.90
2021/08/31 03:43:09+0000,-38.09,-46.70,-30.41,-49.36,-54.38,-54.13
2021/08/31 03:44:01+0000,-38.05,-47.42,-30.53,-49.38,-54.09,-54.65
2021/08/31 03:44:53+0000,-33.71,-47.87,-30.48,-49.83,-53.71,-54.25
2021/08/31 03:45:45+0000,-38.20,-46.34,-31.02,-49.42,-53.56,-54.00
2021/08/31 03:46:37+0000,-32.29,-48.68,-30.96,-49.83,-53.06,-53.34
2021/08/31 03:47:29+0000,-37.10,-47.38,-30.86,-49.50,-53.79,-53.75
2021/08/31 03:48:21+0000,-26.43,-48.35,-30.55,-50.43,-53.46,-54.50
2021/08/31 03:49:13+0000,-28.92,-45.96,-30.29,-49.47,-54.02,-54.11
2021/08/31 03:50:06+0000,-35.17,-47.69,-30.58,-50.24,-53.90,-53.85
2021/08/31 03:51:06+0000,-37.64,-47.56,-30.11,-50.32,-53.49,-54.30
2021/08/31 03:51:58+0000,-36.69,-46.80,-30.29,-49.46,-54.23,-54.84
2021/08/31 03:52:50+0000,-35.31,-45.98,-30.19,-50.18,-53.31,-54.15
2021/08/31 03:53:42+0000,-37.07,-45.51,-30.45,-49.83,-53.69,-54.12
2021/08/31 03:54:34+0000,-30.30,-47.68,-30.71,-50.04,-53.42,-54.34
2021/08/31 03:55:27+0000,-33.58,-47.66,-30.30,-48.93,-54.29,-53.84
2021/08/31 03:56:19+0000,-36.54,-47.09,-30.36,-48.90,-53.77,-54.02
2021/08/31 03:57:11+0000,-36.74,-46.60,-30.24,-49.20,-53.51,-54.54
2021/08/31 03:58:03+0000,-36.33,-47.97,-29.93,-49.76,-54.28,-54.58
2021/08/31 03:58:55+0000,-36.05,-46.88,-31.30,-50.19,-54.28,-53.79
2021/08/31 03:59:47+0000,-36.41,-46.49,-31.24,-50.48,-53.84,-53.92
2021/08/31 04:00:39+0000,-37.96,-46.30,-30.54,-50.30,-53.67,-54.40
2021/08/31 04:01:40+0000,-39.09,-46.76,-30.45,-49.64,-53.68,-52.98
2021/08/31 04:02:32+0000,-37.89,-48.43,-30.56,-49.00,-54.32,-53.56
2021/08/31 04:03:24+0000,-37.22,-46.84,-29.89,-49.22,-53.65,-54.07
2021/08/31 04:04:16+0000,-38.47,-45.57,-30.26,-50.05,-53.43,-54.44
2021/08/31 04:05:08+0000,-37.53,-45.32,-31.25,-50.03,-53.92,-54.12
2021/08/31 04:06:00+0000,-39.78,-46.42,-30.96,-48.67,-54.13,-54.48
2021/08/31 04:06:52+0000,-38.44,-43.55,-31.06,-48.67,-54.04,-54.32
2021/08/31 04:07:44+0000,-39.60,-46.35,-31.01,-50.24,-53.77,-53.95
2021/08/31 04:08:36+0000,-37.61,-45.72,-30.26,-50.17,-53.84,-54.50
2021/08/31 04:09:28+0000,-38.03,-45.46,-30.74,-49.17,-54.33,-53.58
2021/08/31 04:10:20+0000,-34.65,-46.83,-30.51,-48.98,-53.62,-54.53
2021/08/31 04:11:21+0000,-33.48,-46.88,-30.46,-49.19,-54.17,-54.21
2021/08/31 04:12:13+0000,-39.48,-45.71,-31.14,-49.13,-54.15,-53.18
2021/08/31 04:13:05+0000,-38.20,-46.95,-30.29,-49.61,-53.98,-53.53
2021/08/31 04:13:57+0000,-37.65,-45.90,-30.75,-49.11,-53.85,-54.16
2021/08/31 04:14:49+0000,-39.95,-44.72,-30.36,-50.60,-54.32,-54.23
2021/08/31 04:15:41+0000,-37.54,-44.53,-30.88,-48.49,-53.62,-54.53
2021/08/31 04:16:33+0000,-36.87,-44.47,-30.72,-48.87,-54.15,-55.73
2021/08/31 04:17:25+0000,-37.68,-44.50,-30.45,-48.91,-54.48,-54.66
2021/08/31 04:18:17+0000,-38.75,-44.15,-30.32,-50.12,-54.24,-55.04
2021/08/31 04:19:09+0000,-37.31,-45.87,-30.16,-49.93,-54.39,-55.09
2021/08/31 04:20:02+0000,-38.88,-45.62,-30.31,-50.07,-54.18,-55.29
2021/08/31 04:21:02+0000,-37.85,-44.74,-30.39,-49.51,-54.19,-55.05
2021/08/31 04:21:54+0000,-39.52,-45.27,-30.69,-48.84,-54.23,-55.82
2021/08/31 04:22:46+0000,-39.09,-46.95,-31.14,-49.06,-54.09,-54.94
2021/08/31 04:23:38+0000,-36.62,-46.03,-30.68,-49.82,-54.19,-53.94
2021/08/31 04:24:30+0000,-40.46,-47.04,-31.19,-50.08,-53.53,-54.59
2021/08/31 04:25:22+0000,-40.29,-45.63,-30.92,-49.16,-53.37,-54.26
2021/08/31 04:26:14+0000,-40.94,-46.64,-30.46,-50.70,-53.46,-55.10
2021/08/31 04:27:07+0000,-39.95,-46.75,-30.55,-49.79,-53.62,-54.50
2021/08/31 04:27:59+0000,-39.97,-46.04,-30.58,-49.53,-53.30,-55.06
2021/08/31 04:28:51+0000,-37.14,-47.36,-31.08,-49.60,-53.50,-55.39
2021/08/31 04:29:43+0000,-39.75,-46.81,-30.59,-49.83,-53.76,-55.15
2021/08/31 04:30:35+0000,-36.39,-46.30,-30.48,-50.77,-53.14,-55.43
2021/08/31 04:31:36+0000,-37.26,-48.70,-29.61,-49.53,-53.68,-54.97
2021/08/31 04:32:28+0000,-39.68,-45.01,-30.88,-50.26,-53.64,-55.14
2021/08/31 04:33:20+0000,-40.01,-46.85,-30.96,-50.44,-53.65,-54.32
2021/08/31 04:34:12+0000,-40.07,-48.05,-30.66,-50.64,-53.44,-54.34
2021/08/31 04:35:05+0000,-33.86,-46.15,-31.06,-50.77,-53.62,-54.66
2021/08/31 04:35:57+0000,-35.49,-45.56,-30.49,-49.43,-54.13,-54.73
2021/08/31 04:36:49+0000,-40.07,-46.47,-30.66,-51.13,-53.23,-54.96
2021/08/31 04:37:41+0000,-36.98,-47.01,-29.70,-49.60,-53.62,-54.76
2021/08/31 04:38:33+0000,-37.92,-44.89,-30.29,-49.86,-53.53,-54.93
2021/08/31 04:39:25+0000,-39.53,-45.04,-30.00,-51.17,-54.25,-54.58
2021/08/31 04:40:17+0000,-38.51,-47.64,-30.02,-50.56,-54.06,-54.83
2021/08/31 04:41:17+0000,-40.12,-47.87,-30.58,-49.76,-53.77,-54.99
2021/08/31 04:42:09+0000,-39.76,-47.28,-30.51,-50.93,-52.78,-54.73
2021/08/31 04:43:01+0000,-39.21,-46.18,-30.19,-50.32,-53.82,-54.96
2021/08/31 04:43:53+0000,-38.14,-47.94,-30.53,-50.46,-53.71,-54.82
2021/08/31 04:44:45+0000,-38.82,-47.53,-30.76,-50.22,-53.69,-54.78
2021/08/31 04:45:37+0000,-40.01,-48.63,-30.40,-49.96,-53.37,-54.19
2021/08/31 04:46:29+0000,-37.91,-47.11,-30.80,-50.65,-53.27,-53.80
2021/08/31 04:47:21+0000,-40.21,-49.20,-30.61,-50.15,-53.65,-54.57
2021/08/31 04:48:13+0000,-40.78,-49.33,-30.99,-50.41,-54.07,-54.98
2021/08/31 04:49:05+0000,-37.50,-46.49,-30.85,-50.83,-53.62,-54.65
2021/08/31 04:49:58+0000,-26.98,-45.67,-30.58,-51.12,-53.67,-54.39
2021/08/31 04:50:50+0000,-37.74,-48.58,-31.16,-50.24,-53.03,-53.80
2021/08/31 04:51:49+0000,-40.24,-47.70,-31.39,-50.93,-53.22,-54.49
2021/08/31 04:52:41+0000,-40.77,-46.87,-31.06,-50.35,-53.62,-54.35