2020/09/14 23:32:07+0000,-42.80,-47.07,-36.85,-47.43,-56.68,-57.69
2020/09/14 23:32:59+0000,-42.07,-47.01,-36.03,-47.40,-56.63,-57.09
2020/09/14 23:33:51+0000,-42.05,-47.47,-37.05,-47.46,-56.80,-57.33
2020/09/14 23:34:43+0000,-42.24,-45.08,-36.61,-48.03,-56.30,-57.75
2020/09/14 23:35:35+0000,-42.03,-46.55,-38.04,-48.27,-56.06,-57.35
2020/09/14 23:36:27+0000,-41.97,-43.84,-37.44,-47.89,-56.55,-57.27
2020/09/14 23:37:19+0000,-41.63,-45.35,-36.36,-47.68,-56.89,-57.58
2020/09/14 23:38:12+0000,-41.77,-46.24,-37.02,-48.33,-56.79,-56.99
2020/09/14 23:39:04+0000,-42.54,-46.29,-37.55,-48.66,-56.91,-57.91
2020/09/14 23:39:56+0000,-41.50,-47.19,-36.94,-47.26,-56.43,-57.88
2020/09/14 23:40:48+0000,-41.79,-46.11,-36.49,-48.02,-57.17,-57.73
2020/09/14 23:41:47+0000,-41.74,-47.82,-35.77,-48.28,-55.99,-57.21
2020/09/14 23:42:39+0000,-41.11,-48.02,-36.17,-47.63,-56.14,-57.43
2020/09/14 23:43:31+0000,-41.61,-45.96,-37.18,-47.49,-56.40,-57.41
2020/09/14 23:44:23+0000,-42.41,-46.29,-35.89,-48.41,-57.21,-57.16
2020/09/14 23:45:15+0000,-41.36,-47.73,-37.15,-47.90,-55.91,-57.63
2020/09/14 23:46:07+0000,-41.83,-47.20,-35.40,-47.46,-55.54,-56.69
2020/09/14 23:46:59+0000,-42.32,-47.13,-35.16,-46.80,-55.97,-57.57
2020/09/14 23:47:51+0000,-42.64,-45.86,-37.33,-47.56,-55.69,-56.99
2020/09/14 23:48:44+0000,-41.70,-46.09,-36.26,-46.88,-56.16,-57.89
2020/09/14 23:49:36+0000,-42.31,-48.53,-36.21,-46.24,-56.16,-56.81
2020/09/14 23:50:28+0000,-41.61,-47.14,-36.16,-46.84,-55.27,-56.82
2020/09/14 23:51:27+0000,-41.86,-45.73,-36.66,-46.41,-56.30,-57.03
2020/09/14 23:52:19+0000,-41.45,-47.60,-35.64,-46.89,-55.81,-57.26
2020/09/14 23:53:11+0000,-42.27,-46.37,-35.61,-46.25,-56.40,-57.14
2020/09/14 23:54:03+0000,-41.08,-45.89,-35.81,-46.83,-56.58,-57.25
2020/09/14 23:54:55+0000,-41.49,-47.82,-35.43,-47.04,-56.00,-57.40
2020/09/14 23:55:48+0000,-41.55,-46.56,-35.95,-46.79,-56.45,-56.31
2020/09/14 23:56:40+0000,-42.15,-46.44,-36.86,-46.62,-56.55,-56.83
2020/09/14 23:57:32+0000,-41.74,-47.26,-35.69,-46.29,-56.07,-57.50
2020/09/14 23:58:24+0000,-42.16,-46.12,-35.60,-47.09,-56.74,-57.29
2020/09/14 23:59:16+0000,-41.46,-46.84,-37.30,-47.09,-56.29,-57.00
2020/09/15 00:00:08+0000,-41.46,-47.29,-35.88,-46.08,-56.52,-56.96
2020/09/15 00:01:13+0000,-41.74,-47.98,-37.48,-47.88,-56.43,-57.16
2020/09/15 00:02:05+0000,-42.56,-47.72,-36.15,-46.60,-56.40,-56.40
2020/09/15 00:02:57+0000,-42.49,-47.31,-36.17,-47.31,-55.86,-56.53
2020/09/15 00:03:49+0000,-41.91,-45.72,-37.36,-47.18,-56.49,-56.94
2020/09/15 00:04:41+0000,-42.01,-46.72,-35.37,-47.01,-56.31,-57.20
2020/09/15 00:05:33+0000,-42.03,-46.97,-35.24,-47.02,-55.87,-57.04
2020/09/15 00:06:25+0000,-41.80,-46.23,-36.56,-46.45,-56.31,-57.36
2020/09/15 00:07:17+0000,-41.95,-47.15,-36.07,-45.33,-55.90,-56.88
2020/09/15 00:08:09+0000,-41.76,-46.75,-36.30,-46.58,-55.82,-57.34
2020/09/15 00:09:01+0000,-41.24,-45.87,-35.79,-46.98,-56.07,-57.00
2020/09/15 00:09:54+0000,-42.47,-46.58,-36.19,-47.10,-56.63,-57.37
2020/09/15 00:10:46+0000,-42.28,-46.35,-35.42,-46.77,-56.28,-57.05
2020/09/15 00:11:45+0000,-42.10,-44.92,-35.95,-46.55,-56.15,-56.89
2020/09/15 00:12:37+0000,-42.10,-45.63,-35.68,-46.14,-55.81,-56.60
2020/09/15 00:13:29+0000,-41.87,-46.38,-36.14,-45.79,-56.44,-57.03
2020/09/15 00:14:21+0000,-42.26,-45.84,-36.18,-45.71,-56.18,-57.34
2020/09/15 00:15:13+0000,-42.03,-46.35,-36.66,-47.13,-56.16,-57.23
2020/09/15 00:16:05+0000,-42.07,-47.16,-35.97,-45.73,-56.35,-57.43
2020/09/15 00:16:57+0000,-42.25,-46.29,-35.83,-46.02,-55.73,-56.93
2020/09/15 00:17:49+0000,-42.63,-47.52,-35.47,-46.20,-55.96,-57.00
2020/09/15 00:18:41+0000,-42.07,-44.84,-35.88,-45.86,-55.97,-56.88
2020/09/15 00:19:33+0000,-42.37,-47.01,-35.13,-45.72,-55.33,-56.98
2020/09/15 00:20:26+0000,-42.49,-45.14,-35.46,-45.57,-56.24,-56.88
2020/09/15 00:21:23+0000,-42.26,-44.62,-35.81,-46.33,-55.76,-57.27
2020/09/15 00:22:15+0000,-42.63,-45.18,-35.97,-45.38,-55.42,-57.18
2020/09/15 00:23:07+0000,-42.31,-45.78,-35.52,-46.38,-55.62,-57.17
2020/09/15 00:23:59+0000,-41.82,-45.67,-35.93,-46.35,-55.63,-56.91
2020/09/15 00:24:51+0000,-41.66,-45.99,-35.44,-46.12,-55.72,-56.95
2020/09/15 00:25:43+0000,-41.89,-46.43,-36.15,-45.57,-55.98,-56.20
2020/09/15 00:26:35+0000,-40.92,-46.15,-35.06,-45.43,-55.94,-56.46
2020/09/15 00:27:27+0000,-41.32,-46.67,-36.05,-45.88,-55.58,-57.02
2020/09/15 00:28:19+0000,-41.70,-46.00,-34.88,-46.21,-55.88,-56.98
2020/09/15 00:29:12+0000,-41.80,-44.12,-35.30,-45.19,-55.94,-56.57
2020/09/15 00:30:04+0000,-42.40,-48.77,-36.41,-46.56,-56.13,-56.99
2020/09/15 00:31:04+0000,-41.79,-49.40,-36.29,-45.73,-55.61,-57.19
2020/09/15 00:31:56+0000,-41.34,-49.66,-36.09,-46.17,-55.78,-56.76
2020/09/15 00:32:48+0000,-41.65,-48.93,-36.18,-46.33,-56.57,-56.88
2020/09/15 00:33:40+0000,-41.80,-49.26,-36.16,-45.28,-56.50,-56.60
2020/09/15 00:34:32+0000,-40.90,-49.87,-36.13,-45.46,-55.91,-56.96
2020/09/15 00:35:24+0000,-41.77,-49.61,-36.09,-46.24,-55.64,-57.32
2020/09/15 00:36:16+0000,-41.57,-48.22,-35.84,-45.56,-55.66,-57.31
2020/09/15 00:37:09+0000,-40.80,-48.89,-36.04,-45.36,-56.39,-56.95
2020/09/15 00:38:01+0000,-41.85,-48.90,-35.40,-45.81,-56.14,-57.19
2020/09/15 00:38:53+0000,-41.09,-49.89,-36.02,-45.83,-56.14,-56.95
2020/09/15 00:39:45+0000,-40.83,-50.18,-35.77,-44.89,-55.47,-56.42
2020/09/15 00:40:37+0000,-41.25,-50.09,-35.48,-45.21,-56.24,-56.63
2020/09/15 00:41:41+0000,-41.02,-48.56,-35.76,-44.79,-55.48,-56.63
2020/09/15 00:42:33+0000,-38.75,-49.25,-35.05,-45.59,-56.24,-56.84
2020/09/15 00:43:25+0000,-40.99,-49.13,-35.29,-45.84,-55.68,-56.63
2020/09/15 00:44:17+0000,-40.54,-49.22,-35.48,-45.44,-55.90,-56.47
2020/09/15 00:45:09+0000,-40.13,-48.82,-35.85,-44.77,-55.83,-57.03
2020/09/15 00:46:01+0000,-40.60,-49.05,-36.33,-44.63,-56.62,-56.96
2020/09/15 00:46:53+0000,-39.60,-49.07,-36.17,-44.41,-56.81,-57.19
2020/09/15 00:47:45+0000,-40.92,-49.47,-35.99,-46.10,-56.12,-56.82
2020/09/15 00:48:37+0000,-41.09,-50.41,-36.49,-45.45,-55.98,-56.76
2020/09/15 00:49:29+0000,-40.02,-47.92,-35.93,-45.81,-56.44,-56.87
2020/09/15 00:50:22+0000,-41.38,-50.18,-36.27,-45.30,-56.39,-57.25
2020/09/15 00:51:26+0000,-42.29,-49.43,-36.40,-45.79,-56.42,-56.44
2020/09/15 00:52:18+0000,-42.11,-49.03,-35.42,-46.04,-55.85,-56.96
2020/09/15 00:53:10+0000,-42.10,-49.06,-36.54,-46.21,-56.02,-57.01
2020/09/15 00:54:02+0000,-41.13,-48.03,-36.09,-45.71,-56.30,-56.58
2020/09/15 00:54:54+0000,-41.44,-48.61,-36.26,-45.30,-56.88,-56.82
2020/09/15 00:55:46+0000,-42.81,-48.18,-35.70,-45.49,-56.05,-57.19
2020/09/15 00:56:38+0000,-42.80,-50.31,-35.87,-47.10,-56.23,-57.09
2020/09/15 00:57:30+0000,-41.63,-47.64,-35.21,-45.79,-56.47,-56.73
2020/09/15 00:58:22+0000,-42.30,-50.29,-35.61,-46.36,-56.02,-56.52
2020/09/15 00:59:14+0000,-41.35,-49.22,-35.32,-46.44,-56.23,-56.52
2020/09/15 01:00:07+0000,-42.25,-50.73,-35.67,-46.74,-56.51,-57.00
2020/09/15 01:01:11+0000,-41.27,-48.50,-35.63,-46.35,-55.71,-57.14
2020/09/15 01:02:03+0000,-41.31,-47.76,-34.95,-46.25,-56.31,-56.38
2020/09/15 01:02:55+0000,-43.31,-48.23,-35.02,-46.50,-55.76,-56.45
2020/09/15 01:03:47+0000,-41.13,-49.39,-35.05,-47.23,-56.10,-56.89
2020/09/15 01:04:39+0000,-42.28,-49.59,-34.30,-47.36,-56.16,-56.90
2020/09/15 01:05:31+0000,-42.79,-47.89,-35.53,-47.50,-56.22,-56.78
2020/09/15 01:06:24+0000,-41.29,-48.87,-35.33,-47.38,-55.90,-56.41
2020/09/15 01:07:16+0000,-41.54,-49.51,-35.49,-47.53,-56.39,-56.40
2020/09/15 01:08:08+0000,-41.56,-48.90,-35.95,-48.01,-55.75,-56.36
2020/09/15 01:09:00+0000,-41.17,-48.48,-35.85,-46.70,-56.10,-55.91
2020/09/15 01:09:52+0000,-42.22,-48.76,-35.95,-47.70,-56.59,-56.66
2020/09/15 01:10:44+0000,-41.67,-48.25,-36.84,-48.27,-55.59,-56.32
2020/09/15 01:11:41+0000,-41.45,-47.99,-37.58,-48.73,-56.21,-56.04
2020/09/15 01:12:33+0000,-41.93,-48.57,-37.64,-48.40,-56.41,-55.93
2020/09/15 01:13:25+0000,-41.57,-49.04,-36.91,-48.58,-56.60,-55.91
2020/09/15 01:14:18+0000,-41.89,-50.10,-37.05,-49.15,-56.32,-55.32
2020/09/15 01:15:10+0000,-41.92,-49.99,-36.61,-48.81,-56.12,-56.01
2020/09/15 01:16:02+0000,-42.87,-49.52,-37.34,-48.39,-56.00,-56.63
2020/09/15 01:16:54+0000,-41.63,-49.38,-36.58,-49.27,-55.93,-56.05
2020/09/15 01:17:46+0000,-42.78,-48.93,-36.41,-49.50,-56.63,-56.36
2020/09/15 01:18:38+0000,-41.37,-49.34,-36.72,-49.15,-56.24,-56.03
2020/09/15 01:19:30+0000,-41.26,-49.40,-37.11,-49.34,-56.23,-55.93
2020/09/15 01:20:22+0000,-41.52,-49.86,-36.93,-48.81,-56.30,-55.83
2020/09/15 01:21:22+0000,-42.47,-51.81,-37.37,-49.00,-56.58,-55.60
2020/09/15 01:22:14+0000,-41.97,-49.51,-36.22,-49.15,-56.38,-56.45
2020/09/15 01:23:06+0000,-42.32,-51.13,-36.88,-49.77,-55.96,-55.90
2020/09/15 01:23:58+0000,-43.30,-50.22,-37.66,-48.88,-56.14,-55.87
2020/09/15 01:24:50+0000,-41.79,-50.37,-37.17,-48.87,-55.77,-55.35
2020/09/15 01:25:42+0000,-41.71,-49.21,-37.74,-49.34,-55.78,-55.83
2020/09/15 01:26:34+0000,-41.33,-47.20,-36.21,-50.00,-55.89,-55.63
2020/09/15 01:27:26+0000,-42.20,-46.86,-36.92,-49.16,-56.85,-55.96
2020/09/15 01:28:18+0000,-41.22,-48.35,-36.56,-49.74,-54.06,-55.39
2020/09/15 01:29:10+0000,-41.35,-47.88,-35.83,-50.01,-56.13,-55.28
2020/09/15 01:30:02+0000,-37.18,-47.68,-37.00,-49.23,-56.27,-55.88
2020/09/15 01:31:01+0000,-36.92,-47.55,-38.27,-48.81,-55.26,-55.57
2020/09/15 01:31:53+0000,-42.18,-48.40,-37.48,-49.73,-55.54,-55.31
2020/09/15 01:32:45+0000,-42.66,-49.05,-37.74,-50.15,-54.93,-55.12
2020/09/15 01:33:37+0000,-40.82,-51.52,-37.02,-49.80,-55.44,-54.98
2020/09/15 01:34:29+0000,-41.78,-48.78,-37.78,-49.72,-55.56,-55.60
2020/09/15 01:35:21+0000,-41.67,-51.56,-37.37,-48.59,-56.00,-56.01
2020/09/15 01:36:13+0000,-41.46,-48.43,-38.01,-49.74,-55.09,-55.62
2020/09/15 01:37:06+0000,-40.45,-49.48,-38.36,-49.88,-53.71,-55.63
2020/09/15 01:37:58+0000,-41.57,-48.44,-38.33,-49.64,-55.11,-55.32
2020/09/15 01:38:50+0000,-41.61,-48.06,-38.38,-50.45,-55.60,-55.90
2020/09/15 01:39:42+0000,-41.25,-48.34,-37.76,-49.50,-55.80,-55.38
2020/09/15 01:40:34+0000,-41.67,-47.55,-38.28,-50.42,-55.17,-56.06
2020/09/15 01:41:33+0000,-41.55,-47.61,-37.73,-50.17,-55.68,-55.74
2020/09/15 01:42:25+0000,-41.83,-46.76,-37.78,-50.38,-55.33,-55.36
2020/09/15 01:43:17+0000,-41.36,-48.32,-38.02,-49.66,-55.36,-55.58
2020/09/15 01:44:09+0000,-41.51,-47.83,-38.08,-49.89,-55.70,-55.55
2020/09/15 01:45:01+0000,-42.03,-45.72,-38.08,-50.17,-55.22,-56.08
2020/09/15 01:45:54+0000,-40.71,-47.46,-37.42,-50.26,-55.83,-55.57
2020/09/15 01:46:46+0000,-41.10,-47.87,-37.86,-49.35,-55.22,-55.89
2020/09/15 01:47:38+0000,-40.69,-51.31,-37.11,-49.73,-55.10,-55.51
2020/09/15 01:48:30+0000,-41.63,-46.53,-37.24,-50.43,-55.03,-55.94
2020/09/15 01:49:22+0000,-35.92,-50.39,-37.64,-49.61,-53.23,-55.64
2020/09/15 01:50:14+0000,-42.12,-48.74,-38.07,-49.84,-55.35,-55.70
2020/09/15 01:51:13+0000,-40.11,-48.53,-38.00,-49.94,-55.91,-55.04
2020/09/15 01:52:05+0000,-42.65,-48.23,-37.26,-50.59,-55.76,-55.40
2020/09/15 01:52:58+0000,-42.41,-47.40,-37.32,-49.81,-55.42,-55.68
2020/09/15 01:53:50+0000,-42.58,-46.88,-36.80,-50.16,-55.58,-55.75
2020/09/15 01:54:42+0000,-41.45,-49.11,-36.05,-49.80,-55.88,-55.33
2020/09/15 01:55:34+0000,-42.31,-47.44,-36.48,-50.05,-55.95,-55.49
2020/09/15 01:56:26+0000,-41.71,-47.84,-37.63,-49.80,-55.58,-55.25
2020/09/15 01:57:18+0000,-41.89,-48.10,-36.40,-50.80,-55.46,-55.10
2020/09/15 01:58:10+0000,-41.03,-48.10,-37.10,-50.72,-55.93,-55.48
2020/09/15 01:59:02+0000,-42.37,-45.96,-37.05,-50.50,-55.50,-55.95
2020/09/15 01:59:54+0000,-42.18,-48.56,-36.53,-50.48,-55.72,-55.32
2020/09/15 02:00:46+0000,-41.28,-47.06,-36.06,-49.93,-55.81,-55.14
2020/09/15 02:01:46+0000,-42.53,-47.40,-37.10,-50.54,-55.96,-55.55
2020/09/15 02:02:38+0000,-42.80,-46.76,-36.19,-50.30,-56.53,-55.54
2020/09/15 02:03:30+0000,-41.96,-47.55,-34.70,-49.70,-55.77,-55.29
2020/09/15 02:04:22+0000,-41.58,-44.08,-37.24,-49.97,-54.95,-55.18
2020/09/15 02:05:14+0000,-42.02,-42.37,-37.12,-50.16,-55.08,-55.36
2020/09/15 02:06:07+0000,-40.72,-45.94,-36.74,-49.41,-54.99,-55.32
2020/09/15 02:06:59+0000,-41.09,-43.35,-36.74,-49.56,-54.54,-55.31
2020/09/15 02:07:51+0000,-40.28,-44.84,-37.09,-48.92,-54.94,-55.85
2020/09/15 02:08:43+0000,-40.02,-43.24,-36.50,-49.91,-55.21,-55.70
2020/09/15 02:09:35+0000,-41.23,-45.30,-37.37,-50.07,-55.50,-55.85
2020/09/15 02:10:27+0000,-40.42,-44.83,-37.20,-50.52,-55.10,-54.91
2020/09/15 02:11:26+0000,-41.79,-43.89,-37.55,-50.03,-55.07,-55.27
2020/09/15 02:12:18+0000,-40.56,-44.95,-37.59,-49.57,-54.88,-55.61
2020/09/15 02:13:10+0000,-40.54,-44.59,-37.44,-49.74,-53.23,-55.26
2020/09/15 02:14:02+0000,-41.23,-42.60,-37.40,-50.04,-55.16,-55.42
2020/09/15 02:14:54+0000,-40.65,-44.07,-36.64,-50.24,-55.17,-55.51
2020/09/15 02:15:46+0000,-38.53,-43.91,-36.69,-50.68,-54.35,-54.91
2020/09/15 02:16:38+0000,-41.83,-44.90,-37.64,-48.11,-55.07,-55.64
2020/09/15 02:17:30+0000,-41.19,-43.49,-37.75,-50.53,-54.83,-55.45
2020/09/15 02:18:22+0000,-41.64,-43.64,-36.69,-50.70,-55.27,-55.21
2020/09/15 02:19:15+0000,-42.08,-43.80,-37.21,-49.92,-54.58,-55.93
2020/09/15 02:20:07+0000,-39.98,-45.50,-37.06,-49.48,-54.16,-55.46
2020/09/15 02:21:06+0000,-32.48,-45.99,-37.39,-50.14,-54.94,-55.07
2020/09/15 02:21:58+0000,-39.41,-43.53,-37.20,-50.07,-55.83,-55.77
2020/09/15 02:22:50+0000,-40.89,-45.54,-37.22,-50.47,-55.36,-55.41
2020/09/15 02:23:42+0000,-34.00,-43.67,-37.66,-49.55,-55.66,-55.70
2020/09/15 02:24:34+0000,-33.84,-43.80,-37.41,-50.47,-55.65,-55.09
2020/09/15 02:25:26+0000,-40.42,-43.68,-37.18,-50.28,-55.83,-55.69
2020/09/15 02:26:18+0000,-36.92,-43.88,-37.48,-50.25,-55.36,-55.08
2020/09/15 02:27:10+0000,-33.57,-44.24,-37.44,-50.01,-55.36,-55.66
2020/09/15 02:28:02+0000,-35.34,-44.65,-37.49,-49.77,-54.94,-55.28
2020/09/15 02:28:54+0000,-36.65,-43.22,-37.22,-49.76,-55.62,-55.32
2020/09/15 02:29:46+0000,-35.54,-42.57,-36.67,-50.17,-54.92,-55.45
2020/09/15 02:30:38+0000,-34.03,-43.21,-37.76,-50.74,-56.41,-56.02
2020/09/15 02:31:38+0000,-34.66,-44.78,-37.20,-49.89,-55.02,-55.73
2020/09/15 02:32:30+0000,-41.65,-43.98,-36.62,-50.70,-55.72,-56.15
2020/09/15 02:33:22+0000,-37.64,-46.75,-36.60,-50.59,-55.40,-55.34
2020/09/15 02:34:14+0000,-41.94,-45.00,-36.87,-49.88,-55.25,-55.10
2020/09/15 02:35:06+0000,-41.23,-45.40,-36.75,-50.57,-55.47,-55.36
2020/09/15 02:35:58+0000,-38.01,-44.13,-36.99,-50.20,-55.19,-55.96
2020/09/15 02:36:50+0000,-36.78,-44.22,-37.31,-50.29,-56.20,-55.83
2020/09/15 02:37:42+0000,-35.66,-43.27,-36.71,-50.51,-55.26,-55.55
2020/09/15 02:38:34+0000,-31.80,-43.92,-37.44,-50.24,-55.27,-55.41
2020/09/15 02:39:26+0000,-39.79,-43.75,-36.42,-50.55,-55.84,-55.84
2020/09/15 02:40:19+0000,-37.15,-42.89,-36.46,-50.79,-55.98,-56.40
2020/09/15 02:41:18+0000,-36.63,-42.62,-36.64,-50.56,-56.02,-55.07
2020/09/15 02:42:10+0000,-38.01,-43.23,-36.56,-50.42,-55.79,-55.12
2020/09/15 02:43:02+0000,-36.53,-44.18,-36.96,-50.29,-54.69,-55.35
2020/09/15 02:43:54+0000,-35.92,-44.86,-36.20,-49.73,-55.18,-55.62
2020/09/15 02:44:46+0000,-40.91,-42.55,-35.76,-50.66,-55.91,-55.90
2020/09/15 02:45:38+0000,-28.55,-42.60,-36.93,-50.24,-55.77,-55.41
2020/09/15 02:46:31+0000,-42.59,-45.81,-37.02,-50.41,-54.82,-55.66
2020/09/15 02:47:23+0000,-38.25,-46.51,-36.07,-50.93,-55.37,-56.19
2020/09/15 02:48:15+0000,-41.64,-44.67,-35.51,-50.36,-55.11,-55.73
2020/09/15 02:49:07+0000,-34.52,-45.75,-36.25,-50.52,-55.32,-56.00
2020/09/15 02:49:59+0000,-37.01,-45.34,-36.46,-50.10,-55.44,-56.40
2020/09/15 02:50:51+0000,-40.07,-46.36,-36.94,-50.29,-55.58,-55.89
2020/09/15 02:51:48+0000,-38.43,-44.20,-36.60,-51.40,-55.57,-56.29
2020/09/15 02:52:41+0000,-37.20,-44.46,-36.41,-51.24,-55.86,-55.79
2020/09/15 02:53:33+0000,-38.94,-44.58,-36.33,-50.68,-55.57,-56.33
2020/09/15 02:54:25+0000,-38.25,-43.79,-36.38,-50.77,-55.28,-55.70
2020/09/15 02:55:17+0000,-41.43,-43.29,-35.93,-50.13,-55.84,-55.27
2020/09/15 02:56:09+0000,-38.91,-44.04,-35.87,-49.56,-56.16,-55.99
2020/09/15 02:57:01+0000,-41.97,-45.25,-36.57,-50.14,-55.39,-55.35
2020/09/15 02:57:53+0000,-38.46,-45.24,-36.57,-50.69,-54.51,-55.35
2020/09/15 02:58:45+0000,-41.06,-45.77,-36.64,-50.15,-56.22,-56.06
2020/09/15 02:59:37+0000,-40.98,-48.70,-35.91,-50.28,-55.36,-55.58
2020/09/15 03:00:29+0000,-39.89,-46.29,-37.05,-50.59,-56.08,-55.78
2020/09/15 03:01:27+0000,-38.67,-46.42,-36.64,-50.57,-56.09,-55.34
2020/09/15 03:02:20+0000,-37.97,-47.26,-36.73,-50.49,-56.05,-56.09
2020/09/15 03:03:12+0000,-40.82,-49.64,-36.81,-50.54,-55.09,-56.14
2020/09/15 03:04:04+0000,-40.88,-47.07,-36.65,-50.49,-55.96,-55.74
2020/09/15 03:04:56+0000,-39.38,-46.96,-36.40,-50.81,-55.64,-55.64
2020/09/15 03:05:48+0000,-39.85,-47.16,-36.92,-50.96,-53.99,-56.17
2020/09/15 03:06:40+0000,-38.91,-47.59,-36.09,-50.42,-55.96,-56.26
2020/09/15 03:07:32+0000,-40.84,-47.39,-36.65,-51.06,-55.27,-55.83
2020/09/15 03:08:24+0000,-41.05,-47.16,-36.27,-51.14,-56.58,-55.75
2020/09/15 03:09:16+0000,-41.16,-48.46,-36.87,-50.32,-56.30,-56.06
2020/09/15 03:10:08+0000,-39.56,-47.75,-37.06,-50.59,-55.49,-55.70
2020/09/15 03:11:07+0000,-40.00,-47.11,-37.00,-49.69,-55.93,-55.99
2020/09/15 03:11:59+0000,-41.80,-45.77,-37.00,-50.56,-56.01,-55.69
2020/09/15 03:12:52+0000,-41.78,-48.55,-37.21,-50.61,-55.55,-55.91
2020/09/15 03:13:44+0000,-42.30,-47.14,-36.80,-50.78,-56.50,-55.68
2020/09/15 03:14:36+0000,-40.42,-48.13,-36.95,-50.01,-55.70,-55.92
2020/09/15 03:15:28+0000,-40.74,-45.91,-36.64,-49.76,-55.68,-55.71
2020/09/15 03:16:20+0000,-37.67,-47.25,-37.00,-50.24,-55.62,-56.16
2020/09/15 03:17:12+0000,-40.88,-48.88,-36.24,-50.48,-56.36,-55.14
2020/09/15 03:18:04+0000,-40.30,-45.02,-37.02,-50.10,-56.23,-55.76
2020/09/15 03:18:56+0000,-39.47,-43.52,-36.70,-49.74,-55.54,-56.16
2020/09/15 03:19:48+0000,-39.91,-45.88,-37.04,-49.48,-55.98,-56.17
2020/09/15 03:20:40+0000,-40.36,-45.95,-36.59,-50.17,-56.50,-56.38
2020/09/15 03:21:39+0000,-38.14,-45.22,-36.61,-50.22,-56.00,-56.61
2020/09/15 03:22:31+0000,-38.88,-46.50,-36.72,-50.34,-56.34,-55.74
2020/09/15 03:23:23+0000,-38.93,-46.20,-36.56,-50.05,-56.22,-50.76
2020/09/15 03:24:16+0000,-40.52,-46.26,-36.64,-50.45,-56.67,-56.42
2020/09/15 03:25:08+0000,-40.80,-46.54,-36.65,-49.72,-56.17,-56.02
2020/09/15 03:26:00+0000,-41.18,-46.44,-36.52,-49.92,-56.31,-56.46
2020/09/15 03:26:52+0000,-40.01,-48.07,-36.60,-50.33,-56.58,-56.22
2020/09/15 03:27:44+0000,-40.70,-46.20,-37.32,-50.33,-56.33,-55.69
2020/09/15 03:28:36+0000,-39.70,-47.26,-35.89,-50.43,-56.13,-55.53
2020/09/15 03:29:28+0000,-39.32,-43.00,-36.59,-50.93,-55.71,-56.18
2020/09/15 03:30:20+0000,-40.25,-47.28,-36.27,-49.57,-55.70,-56.12
2020/09/15 03:31:19+0000,-39.61,-46.61,-36.21,-49.97,-55.99,-56.00
2020/09/15 03:32:12+0000,-41.38,-47.16,-36.07,-49.70,-56.01,-56.19
2020/09/15 03:33:04+0000,-41.02,-44.07,-36.94,-50.36,-56.57,-56.17
2020/09/15 03:33:56+0000,-39.11,-44.14,-36.01,-50.04,-56.02,-56.17
2020/09/15 03:34:48+0000,-40.16,-46.80,-36.44,-50.27,-55.85,-56.29
2020/09/15 03:35:40+0000,-41.06,-46.64,-35.92,-50.23,-56.19,-55.99
2020/09/15 03:36:32+0000,-40.55,-44.66,-35.00,-49.80,-56.36,-56.13
2020/09/15 03:37:24+0000,-38.32,-44.10,-35.86,-49.66,-56.23,-56.54
2020/09/15 03:38:16+0000,-41.30,-46.34,-35.43,-50.12,-56.10,-56.13
2020/09/15 03:39:08+0000,-39.35,-47.33,-35.51,-50.47,-55.96,-56.54
2020/09/15 03:40:00+0000,-41.22,-45.62,-36.34,-49.82,-55.48,-56.55
2020/09/15 03:41:00+0000,-40.80,-46.33,-36.01,-50.22,-55.65,-56.16
2020/09/15 03:41:52+0000,-40.11,-48.40,-35.59,-50.46,-55.57,-56.48
2020/09/15 03:42:44+0000,-39.40,-45.98,-35.76,-50.06,-56.84,-56.32
2020/09/15 03:43:36+0000,-40.18,-48.13,-36.57,-50.54,-55.62,-55.97
2020/09/15 03:44:28+0000,-39.93,-46.08,-35.92,-50.63,-56.19,-55.72
2020/09/15 03:45:20+0000,-39.58,-46.77,-36.32,-50.72,-56.35,-55.69
2020/09/15 03:46:12+0000,-40.33,-47.33,-36.01,-50.22,-55.48,-56.18
2020/09/15 03:47:04+0000,-39.72,-46.61,-35.88,-50.18,-56.11,-55.57
2020/09/15 03:47:56+0000,-40.65,-47.10,-35.88,-50.41,-55.21,-56.60
2020/09/15 03:48:48+0000,-40.85,-46.01,-36.07,-50.90,-55.40,-56.14
2020/09/15 03:49:41+0000,-39.75,-46.83,-36.51,-51.05,-56.17,-55.71
2020/09/15 03:50:33+0000,-40.04,-47.21,-36.08,-50.61,-55.09,-56.19
2020/09/15 03:51:32+0000,-41.07,-47.33,-36.14,-50.76,-55.56,-55.85
2020/09/15 03:52:24+0000,-41.51,-46.84,-35.53,-50.69,-55.55,-56.03
2020/09/15 03:53:16+0000,-41.08,-47.56,-35.95,-50.83,-55.69,-56.28
2020/09/15 03:54:08+0000,-40.63,-48.37,-35.82,-50.30,-55.45,-56.41
2020/09/15 03:55:00+0000,-41.44,-46.47,-36.76,-49.80,-55.79,-55.94
2020/09/15 03:55:52+0000,-40.64,-48.80,-35.94,-50.39,-55.16,-56.29
2020/09/15 03:56:44+0000,-40.23,-47.35,-36.53,-50.05,-56.01,-56.25
2020/09/15 03:57:36+0000,-40.08,-47.24,-36.14,-50.93,-56.16,-55.21
2020/09/15 03:58:28+0000,-41.82,-46.83,-36.13,-50.44,-56.01,-55.47
2020/09/15 03:59:21+0000,-40.22,-46.73,-36.22,-49.67,-55.39,-55.88
2020/09/15 04:00:13+0000,-40.25,-46.21,-35.91,-49.58,-55.26,-56.30
2020/09/15 04:01:13+0000,-38.96,-46.33,-36.19,-49.85,-55.77,-55.70
2020/09/15 04:02:05+0000,-40.97,-47.29,-36.14,-50.25,-55.41,-55.75
2020/09/15 04:02:57+0000,-39.80,-46.72,-35.91,-50.22,-55.47,-55.32
2020/09/15 04:03:49+0000,-40.54,-46.29,-36.35,-49.77,-55.34,-56.10
2020/09/15 04:04:41+0000,-38.49,-42.52,-36.25,-50.14,-54.85,-55.22
2020/09/15 04:05:33+0000,-39.22,-44.56,-37.18,-49.60,-55.07,-55.64
2020/09/15 04:06:25+0000,-39.26,-43.00,-36.61,-49.74,-55.31,-56.29
2020/09/15 04:07:17+0000,-40.10,-43.45,-36.64,-49.98,-55.09,-55.81
2020/09/15 04:08:09+0000,-40.38,-43.28,-35.72,-49.73,-54.91,-55.42
2020/09/15 04:09:01+0000,-41.82,-44.16,-35.57,-49.76,-54.59,-55.77
2020/09/15 04:09:54+0000,-40.10,-44.49,-35.55,-49.59,-54.98,-55.64
2020/09/15 04:10:46+0000,-40.38,-44.04,-35.93,-50.00,-55.43,-55.58
2020/09/15 04:11:45+0000,-40.74,-45.16,-36.35,-49.76,-55.85,-55.63
2020/09/15 04:12:37+0000,-40.65,-44.80,-36.68,-49.60,-55.51,-56.16
2020/09/15 04:13:29+0000,-41.23,-44.78,-36.01,-49.80,-55.59,-56.24
2020/09/15 04:14:21+0000,-39.79,-45.93,-36.28,-50.17,-56.46,-55.93
2020/09/15 04:15:13+0000,-39.71,-43.73,-35.97,-49.16,-55.70,-55.74
2020/09/15 04:16:05+0000,-40.62,-44.94,-36.02,-50.03,-56.23,-56.11
2020/09/15 04:16:57+0000,-39.21,-44.19,-36.35,-49.34,-56.61,-55.79
2020/09/15 04:17:49+0000,-41.32,-42.83,-36.54,-49.34,-55.81,-55.96
2020/09/15 04:18:41+0000,-40.80,-43.56,-36.66,-49.64,-56.03,-56.11
2020/09/15 04:19:33+0000,-40.35,-43.41,-36.92,-49.66,-56.07,-56.21
2020/09/15 04:20:26+0000,-40.32,-44.86,-37.15,-50.16,-56.48,-55.76
2020/09/15 04:21:25+0000,-40.81,-42.09,-36.38,-49.49,-56.42,-56.37
2020/09/15 04:22:17+0000,-40.04,-44.04,-36.54,-49.89,-56.34,-56.21
2020/09/15 04:23:09+0000,-40.91,-44.21,-36.23,-49.40,-56.38,-56.17
2020/09/15 04:24:01+0000,-41.66,-44.34,-36.50,-49.30,-55.73,-56.17
2020/09/15 04:24:53+0000,-41.28,-44.18,-35.55,-50.15,-56.18,-56.11
2020/09/15 04:25:45+0000,-41.59,-42.86,-35.24,-49.73,-56.35,-56.13
2020/09/15 04:26:37+0000,-39.94,-42.90,-35.84,-50.24,-56.12,-56.36
2020/09/15 04:27:30+0000,-41.06,-44.89,-35.11,-49.42,-55.96,-56.88
2020/09/15 04:28:22+0000,-39.66,-44.03,-35.64,-49.63,-55.78,-56.13
2020/09/15 04:29:14+0000,-40.46,-44.17,-35.76,-49.51,-55.76,-56.16
2020/09/15 04:30:06+0000,-40.47,-44.12,-35.75,-49.59,-56.41,-56.12
2020/09/15 04:31:05+0000,-40.65,-44.55,-35.46,-49.13,-56.48,-56.09
2020/09/15 04:31:57+0000,-40.15,-46.84,-36.37,-49.64,-56.23,-55.88
2020/09/15 04:32:49+0000,-41.77,-47.64,-35.79,-49.20,-56.43,-56.07
2020/09/15 04:33:41+0000,-41.13,-47.88,-35.87,-49.22,-56.08,-55.98
2020/09/15 04:34:33+0000,-40.86,-47.06,-35.71,-49.81,-55.88,-55.68
2020/09/15 04:35:25+0000,-41.24,-46.83,-35.55,-48.81,-55.99,-55.89
2020/09/15 04:36:17+0000,-41.09,-47.83,-35.89,-50.42,-55.38,-56.41
2020/09/15 04:37:10+0000,-40.95,-47.66,-35.92,-49.68,-55.77,-56.63
2020/09/15 04:38:02+0000,-42.23,-47.90,-35.46,-49.59,-56.44,-55.79
2020/09/15 04:38:54+0000,-40.57,-48.10,-35.64,-50.13,-55.80,-56.43
2020/09/15 04:39:46+0000,-42.74,-48.40,-35.79,-49.61,-56.17,-56.21
2020/09/15 04:40:38+0000,-40.82,-48.12,-36.07,-49.43,-55.79,-56.25
2020/09/15 04:41:36+0000,-41.04,-45.72,-35.88,-50.15,-55.95,-55.89
2020/09/15 04:42:28+0000,-39.39,-44.17,-36.06,-49.69,-56.47,-55.60
2020/09/15 04:43:21+0000,-40.16,-46.32,-36.28,-49.85,-55.27,-56.14
2020/09/15 04:44:13+0000,-41.65,-43.67,-36.50,-50.24,-56.41,-55.51
2020/09/15 04:45:05+0000,-41.49,-45.47,-35.80,-50.21,-56.12,-56.06
2020/09/15 04:45:57+0000,-42.00,-44.87,-36.51,-50.02,-55.45,-55.96