time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-18T23:10:59.110Z,37.245,21.5959,18.99,4.3,mwr,,51,0.271,0.69,us,us6000cq4i,2020-11-18T23:47:39.439Z,"6 km W of Kyparissía, Greece",earthquake,5.8,4.8,0.06,27,reviewed,us,us
2020-11-18T22:19:45.175Z,52.9646,-132.802,10,3.9,mb,,183,0.308,0.94,us,us6000cq39,2020-11-18T23:01:41.110Z,"222 km SW of Prince Rupert, Canada",earthquake,5.2,2,0.155,11,reviewed,us,us
2020-11-18T22:17:12.640Z,40.7285,-112.0603333,10.24,2.46,ml,37,43,0.01865,0.18,uu,uu60418877,2020-11-18T23:51:32.700Z,"4 km ENE of Magna, Utah",earthquake,0.25,0.43,0.208,10,reviewed,uu,uu
2020-11-18T22:04:28.010Z,19.2318325042725,-156.292007446289,5.03000020980835,2.81,ml,45,291,,0.230000004,hv,hv72235287,2020-11-18T23:48:39.040Z,"48 km SW of Captain Cook, Hawaii",earthquake,1.88,2.11999989,0.16,4,automatic,hv,hv
2020-11-18T22:04:01.670Z,18.7568,-67.2881,9,3.33,md,22,213,0.3391,0.28,pr,pr2020323017,2020-11-18T22:59:58.345Z,"35 km NW of San Antonio, Puerto Rico",earthquake,0.94,1.06,0.18,18,reviewed,pr,pr
2020-11-18T21:42:49.450Z,17.9685,-67.0098,6,2.77,md,19,184,0.0344,0.13,pr,pr2020323016,2020-11-18T22:02:24.313Z,"3 km E of La Parguera, Puerto Rico",earthquake,0.44,0.19,0.14,14,reviewed,pr,pr
2020-11-18T21:42:16.894Z,38.1661,-117.8499,8.3,2.6,ml,30,48.18,0.018,0.1334,nn,nn00785009,2020-11-18T23:38:25.040Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.2,15,reviewed,nn,nn
2020-11-18T19:48:29.030Z,17.9583,-66.9738,8,2.93,md,20,191,0.0713,0.13,pr,pr2020323014,2020-11-18T20:12:37.177Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.41,0.81,0.15,17,reviewed,pr,pr
2020-11-18T19:05:12.798Z,17.6016,145.8797,169.68,4.9,mb,,52,2.349,0.97,us,us6000cpzn,2020-11-18T19:27:30.040Z,"264 km N of Saipan, Northern Mariana Islands",earthquake,9.8,7.6,0.034,277,reviewed,us,us
2020-11-18T18:43:49.243Z,-6.0251,147.7802,53.46,4.4,mb,,109,3.413,0.91,us,us6000cpzd,2020-11-18T19:03:58.040Z,"59 km N of Finschhafen, Papua New Guinea",earthquake,9,8.9,0.107,25,reviewed,us,us
2020-11-18T18:21:30.230Z,19.5095,-155.659166666667,2.19,3.02,ml,23,67,,0.14,hv,hv72234922,2020-11-18T20:14:30.658Z,"22 km ENE of Honaunau-Napoopoo, Hawaii",earthquake,0.33,0.89,0.130873987344357,28,reviewed,hv,hv
2020-11-18T18:09:07.870Z,18.492,-67.4446,18,2.96,md,16,262,0.113,0.08,pr,pr2020323013,2020-11-18T19:18:05.754Z,"26 km NW of Rincón, Puerto Rico",earthquake,0.74,0.26,0.11,13,reviewed,pr,pr
2020-11-18T17:32:53.504Z,-5.7998,151.4479,89.99,4.3,mb,,126,5.523,0.88,us,us6000cpys,2020-11-18T18:41:52.040Z,"147 km E of Kimbe, Papua New Guinea",earthquake,8.5,8.1,0.092,33,reviewed,us,us
2020-11-18T16:57:30.110Z,17.9566,-66.5126,12,2.68,md,12,199,0.1273,0.13,pr,pr2020323012,2020-11-18T17:07:43.978Z,"4 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.65,0.43,0.25,8,reviewed,pr,pr
2020-11-18T16:09:31.190Z,17.9278,-66.5151,10,3.08,md,15,191,0.1467,0.19,pr,pr2020323011,2020-11-18T16:33:00.466Z,"7 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.54,0.57,0.03,8,reviewed,pr,pr
2020-11-18T14:54:04.611Z,51.2577,-178.4305,21.1,3,ml,,,,0.39,ak,ak020euf8qse,2020-11-18T20:36:37.612Z,"142 km WSW of Adak, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-11-18T13:42:48.130Z,19.1833324432373,-155.46549987793,33.5,2.48,ml,49,107,,0.129999995,hv,hv72234402,2020-11-18T13:48:18.870Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.55,0.689999998,1.84,23,automatic,hv,hv
2020-11-18T12:53:43.147Z,38.1781,-117.8315,6.8,2.7,ml,27,48.35,0.035,0.1211,nn,nn00784961,2020-11-18T18:05:07.704Z,"33 km SE of Mina, Nevada",earthquake,,0.7,0.25,13,reviewed,nn,nn
2020-11-18T12:20:40.360Z,18.8328,-65.3375,25,3.29,md,9,325,0.8594,0.23,pr,pr2020323009,2020-11-18T14:46:22.756Z,"58 km N of Culebra, Puerto Rico",earthquake,1.64,18.18,0.11,4,reviewed,pr,pr
2020-11-18T12:09:07.490Z,33.0736667,-115.5956667,11.2,2.95,ml,88,36,0.03715,0.25,ci,ci39469159,2020-11-18T23:50:37.678Z,"5km NNE of Westmorland, CA",earthquake,0.14,0.27,0.159,24,reviewed,ci,ci
2020-11-18T11:59:09.090Z,18.958,-65.1036,31,4.54,ml,23,207,1.105,0.49,pr,pr2020323008,2020-11-18T15:51:30.154Z,"70 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.31,29.86,0.13,13,reviewed,pr,pr
2020-11-18T11:37:54.726Z,-4.7392,102.8371,82.45,4.7,mb,,89,0.394,0.8,us,us6000cpsh,2020-11-18T11:59:20.040Z,"91 km SSW of Pagar Alam, Indonesia",earthquake,8.3,5.4,0.079,49,reviewed,us,us
2020-11-18T11:31:27.170Z,17.9505,-66.9396,13,2.49,md,6,215,0.0652,0.06,pr,pr2020323007,2020-11-18T11:40:20.582Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.53,0.33,0.02,3,reviewed,pr,pr
2020-11-18T11:18:37.200Z,19.1703338623047,-155.471328735352,31.1000003814697,2.73,ml,50,85,,0.0900000036,hv,hv72234082,2020-11-18T11:31:05.040Z,"3 km SSE of Pāhala, Hawaii",earthquake,0.51,0.680000007,1.61,31,automatic,hv,hv
2020-11-18T10:45:00.049Z,62.1302,-152.0526,105.2,3,ml,,,,0.57,ak,ak020eucsz7a,2020-11-18T11:40:15.231Z,"37 km WNW of Skwentna, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-18T10:33:47.256Z,36.3229,69.8157,130.02,4.7,mb,,65,1.886,0.99,us,us6000cprw,2020-11-18T10:56:41.040Z,"27 km S of Farkhār, Afghanistan",earthquake,7.5,9,0.081,46,reviewed,us,us
2020-11-18T10:23:31.501Z,-6.1917,148.2008,97.06,4.6,mb,,86,3.354,0.92,us,us6000cprt,2020-11-18T10:46:56.040Z,"56 km NE of Finschhafen, Papua New Guinea",earthquake,8.3,8.8,0.095,33,reviewed,us,us
2020-11-18T10:06:43.520Z,18.1405,-67.4015,9,3.29,md,12,230,0.256,0.35,pr,pr2020323005,2020-11-18T10:26:10.206Z,"23 km WNW of Puerto Real, Puerto Rico",earthquake,2.15,1.08,0.08,7,reviewed,pr,pr
2020-11-18T09:35:03.860Z,18.0173,-66.7441,14,2.56,md,11,173,0.1402,0.26,pr,pr2020323004,2020-11-18T09:48:27.209Z,"2 km E of Magas Arriba, Puerto Rico",earthquake,1.03,0.67,0.29,6,reviewed,pr,pr
2020-11-18T08:40:02.460Z,18.1651,-67.3923,15,2.84,md,13,223,0.2359,0.18,pr,pr2020323003,2020-11-18T09:46:23.546Z,"23 km SW of Stella, Puerto Rico",earthquake,0.94,0.74,0.09,5,reviewed,pr,pr
2020-11-18T08:26:46.553Z,-20.3162,-69.0812,101.94,4.8,mb,,50,0.186,0.75,us,us6000cpr5,2020-11-18T16:47:49.535Z,"112 km E of Iquique, Chile",earthquake,4.5,5.3,0.102,30,reviewed,us,us
2020-11-18T08:11:18.410Z,18.1481,-67.402,11,3.63,md,19,173,0.2486,0.18,pr,pr2020323002,2020-11-18T15:29:48.655Z,"24 km WNW of Puerto Real, Puerto Rico",earthquake,0.77,0.59,0.11,14,reviewed,pr,pr
2020-11-18T08:06:19.540Z,63.1097,-148.2452,48.2,2.8,ml,,,,0.81,ak,ak020eubdw31,2020-11-18T08:17:25.784Z,"47 km SE of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-18T06:08:13.857Z,53.1822,-161.4676,25.6,3.2,ml,,,,0.42,ak,ak020eua7fmu,2020-11-18T18:03:33.114Z,"216 km SSE of King Cove, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2020-11-18T06:03:04.795Z,-29.0961,-68.4846,101.29,4.4,mwr,,46,1.589,0.95,us,us6000cpqk,2020-11-18T07:09:38.040Z,"46 km SW of Vinchina, Argentina",earthquake,6.6,7.5,0.083,14,reviewed,us,us
2020-11-18T05:51:09.534Z,54.3751,-159.7546,28.9,3.5,mb,,156,0.466,0.73,us,us6000cpqn,2020-11-18T13:53:35.119Z,"117 km SSE of Sand Point, Alaska",earthquake,3.7,3.4,0.143,12,reviewed,us,us
2020-11-18T05:31:39.332Z,-29.8686,-71.1283,33.88,3.9,ml,,153,0.416,1.28,us,us6000cpqh,2020-11-18T21:56:47.793Z,"12 km ENE of La Serena, Chile",earthquake,1.7,10.8,0.046,62,reviewed,us,us
2020-11-18T05:04:03.931Z,42.6479,-108.0898,10,2.6,ml,,108,1.088,0.86,us,us6000cpqc,2020-11-18T07:57:41.040Z,"Wyoming",earthquake,3.3,2,0.051,50,reviewed,us,us
2020-11-18T04:41:55.542Z,-1.8139,100.4224,13.66,5.2,mww,,27,2.213,0.82,us,us6000cpq3,2020-11-18T23:39:23.002Z,"95 km S of Padang, Indonesia",earthquake,6.7,1.4,0.098,10,reviewed,us,us
2020-11-18T04:02:22.931Z,41.0032,-116.3082,3.1,2.7,ml,7,180.75,0.054,0.1808,nn,nn00784999,2020-11-18T23:15:05.040Z,"36 km NNW of Carlin, Nevada",earthquake,,5.5,0.49,6,reviewed,nn,nn
2020-11-18T03:12:55.823Z,21.6164,-107.6987,10,4,mb,,206,4.892,0.72,us,us6000cppr,2020-11-18T23:02:20.040Z,"220 km W of Santa Cruz, Mexico",earthquake,12.2,2,0.173,9,reviewed,us,us
2020-11-18T02:38:09.312Z,44.2113,84.8869,10,4.3,mb,,87,3.162,0.69,us,us6000cppk,2020-11-18T02:56:29.040Z,"92 km W of Shihezi, China",earthquake,8.9,1.9,0.129,17,reviewed,us,us
2020-11-18T02:24:29.170Z,65.2968,-165.2214,0,2.5,ml,,,,0.32,ak,ak020eu7x63x,2020-11-18T02:47:26.040Z,"53 km E of Teller, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-18T01:55:44.253Z,54.1564,-159.7206,21.76,2.8,ml,,250,0.68,0.6,us,us6000cppi,2020-11-18T02:42:05.040Z,"140 km SSE of Sand Point, Alaska",earthquake,7.7,13.9,0.085,18,reviewed,us,us
2020-11-18T01:00:45.389Z,32.1575,137.9061,366.23,4.7,mb,,77,1.871,0.85,us,us6000cpp2,2020-11-18T01:18:51.040Z,"250 km SE of Shingū, Japan",earthquake,8.2,6.9,0.034,270,reviewed,us,us
2020-11-18T00:20:59.758Z,38.343,-105.7181,5,2.5,ml,,104,0.62,0.52,us,us6000cpny,2020-11-18T03:45:12.363Z,"4 km SW of Cotopaxi, Colorado",earthquake,2,1.9,0.059,38,reviewed,us,us
