time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-02-23T22:32:40.860Z,19.2504997253418,-155.383163452148,33.8199996948242,2.47000003,md,36,176,,0.150000006,hv,hv73329612,2023-02-23T22:36:57.710Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.75,0.810000002,1.44000006,21,automatic,hv,hv
2023-02-23T22:11:57.543Z,13.7082,-91.536,35,4.2,mb,45,194,1.298,0.62,us,us6000jr4l,2023-02-23T22:46:10.040Z,"offshore Guatemala",earthquake,5.77,1.894,0.073,53,reviewed,us,us
2023-02-23T21:01:06.680Z,52.4508,179.2507,12.8,3,ml,,,,0.31,ak,ak0232hnixom,2023-02-23T21:32:24.203Z,"288 km W of Adak, Alaska",earthquake,,13,,,reviewed,ak,ak
2023-02-23T21:01:04.504Z,51.2611,179.1468,42.974,3.3,ml,12,222,0.153,0.35,us,us6000jr4c,2023-02-23T23:31:02.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,2.37,3.744,0.085,18,reviewed,us,us
2023-02-23T20:02:48.400Z,3.3237,128.1497,97.145,6.3,mww,116,33,2.653,0.9,us,us6000jr32,2023-02-23T23:01:22.059Z,"177 km N of Tobelo, Indonesia",earthquake,7.79,5.079,0.056,31,reviewed,us,us
2023-02-23T19:23:39.160Z,39.7323,141.9326,52.837,4.3,mb,28,158,1.247,0.43,us,us6000jr2v,2023-02-23T20:27:09.040Z,"9 km N of Miyako, Japan",earthquake,4.34,8.78,0.147,16,reviewed,us,us
2023-02-23T18:38:09.212Z,-23.2078,-68.6872,95.027,3.9,mb,23,124,0.533,0.78,us,us6000jr2q,2023-02-23T22:21:19.040Z,"Antofagasta, Chile",earthquake,4.41,4.76,0.511,1,reviewed,us,us
2023-02-23T17:27:35.171Z,51.1995,-179.0985,41.765,4,mb,49,208,0.397,0.89,us,us6000jr2i,2023-02-23T20:02:33.040Z,"186 km WSW of Adak, Alaska",earthquake,5.52,10.576,0.09,33,reviewed,us,us
2023-02-23T17:21:55.963Z,-6.0815,-106.4482,10,5,mb,64,158,24.75,0.68,us,us6000jr2a,2023-02-23T19:30:18.040Z,"central East Pacific Rise",earthquake,14.88,1.915,0.047,145,reviewed,us,us
2023-02-23T16:16:21.860Z,61.5742,-150.8809,63.9,2.5,ml,,,,0.21,ak,ak0232hkn5hm,2023-02-23T17:25:18.498Z,"19 km W of Susitna, Alaska",earthquake,,0.9,,,automatic,ak,ak
2023-02-23T15:53:47.208Z,36.0165,36.1109,10,4.9,mwr,156,34,1.453,0.96,us,us6000jr1t,2023-02-23T21:46:22.944Z,"6 km NW of Kışlak, Turkey",earthquake,5.23,1.812,0.066,22,reviewed,us,us
2023-02-23T14:08:27.114Z,55.6457,-158.7198,18.9,3.1,ml,,,,0.75,ak,ak0232hjekyf,2023-02-23T16:04:10.040Z,"39 km SE of Perryville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-02-23T14:06:05.330Z,17.6995,-66.6931666666667,23.54,2.56,md,11,245,0.2443,0.35,pr,pr71397178,2023-02-23T15:09:08.300Z,"32 km S of Tallaboa, Puerto Rico",earthquake,1.49,3.41,0.24103156836061,6,reviewed,pr,pr
2023-02-23T13:41:01.783Z,58.7981,-154.4732,122.6,2.5,ml,,,,0.47,ak,ak0232hj062v,2023-02-23T15:54:19.040Z,"73 km SSE of Kokhanok, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-02-23T13:01:20.909Z,-24.0471,-66.8984,214.011,5.3,mww,53,44,1.603,0.77,us,us6000jr0f,2023-02-23T22:19:35.203Z,"61 km WNW of San Antonio de los Cobres, Argentina",earthquake,8.35,8.195,0.051,37,reviewed,us,us
2023-02-23T11:24:32.941Z,38.3859,72.9777,61.679,4.6,mb,43,65,1.426,0.76,us,us6000jr07,2023-02-23T12:33:24.040Z,"89 km WNW of Murghob, Tajikistan",earthquake,4.33,9.303,0.073,56,reviewed,us,us
2023-02-23T10:23:38.907Z,-33.9235,-73.2001,26.783,5.5,mww,80,51,1.347,1.12,us,us6000jqzy,2023-02-23T13:31:31.587Z,"Off the coast of Valparaiso, Chile",earthquake,4.79,4.205,0.041,58,reviewed,us,us
2023-02-23T08:27:11.495Z,14.9872,-104.5024,16.716,4.5,mb,57,227,5.59,0.72,us,us6000jqzl,2023-02-23T08:53:36.040Z,"northern East Pacific Rise",earthquake,6.09,7.878,0.048,129,reviewed,us,us
2023-02-23T08:01:02.881Z,38.128,73.2184,10,4.7,mb,75,55,1.745,0.66,us,us6000jqzk,2023-02-23T08:35:43.040Z,"65 km W of Murghob, Tajikistan",earthquake,4,1.907,0.058,91,reviewed,us,us
2023-02-23T06:55:34.020Z,18.7946,-63.9205,10,3.67,md,19,228,1.1264,0.5,pr,pr2023054001,2023-02-23T08:02:57.172Z,"105 km ENE of Cruz Bay, U.S. Virgin Islands",earthquake,5.27,4.42,0.13,14,reviewed,pr,pr
2023-02-23T06:50:49.137Z,38.4879,72.8122,10,4.5,mb,21,171,1.264,0.56,us,us6000jqze,2023-02-23T07:28:35.040Z,"Tajikistan",earthquake,8,2,0.14,15,reviewed,us,us
2023-02-23T06:18:13.280Z,-8.5483,-77.6254,66.54,4.7,mb,44,154,3.503,0.47,us,us6000jqzb,2023-02-23T07:15:40.040Z,"22 km SW of Quiches, Peru",earthquake,8.1,8.7,0.064,74,reviewed,us,us
2023-02-23T03:36:09.429Z,-18.287,-177.8261,524.983,4.9,mb,40,63,3.626,0.67,us,us6000jqyg,2023-02-23T03:50:54.040Z,"Fiji region",earthquake,13.43,10.963,0.108,27,reviewed,us,us
2023-02-23T03:18:57.663Z,-30.3916,-71.6856,34.097,4.4,ml,33,187,0.285,0.94,us,us6000jqyb,2023-02-23T10:50:44.434Z,"offshore Coquimbo, Chile",earthquake,5.75,5.597,,,reviewed,us,guc
2023-02-23T02:18:00.671Z,38.3362,73.1067,10,4.7,mb,52,60,1.529,0.94,us,us6000jqxy,2023-02-23T02:37:56.040Z,"77 km WNW of Murghob, Tajikistan",earthquake,6.56,1.897,0.059,87,reviewed,us,us
2023-02-23T02:07:46.940Z,38.1822,73.2346,10,4.8,mb,21,180,1.712,0.81,us,us6000jqxx,2023-02-23T02:22:17.040Z,"Tajikistan-Xinjiang border region",earthquake,6.8,1.992,0.226,6,reviewed,us,us
2023-02-23T02:03:42.690Z,18.0793,-68.0888,78,3.54,md,14,234,0.1577,0.2,pr,pr2023054000,2023-02-23T02:42:39.960Z,"64 km ESE of Boca de Yuma, Dominican Republic",earthquake,1.66,1.34,0.06,6,reviewed,pr,pr
2023-02-23T01:35:57.658Z,38.1824,73.2794,10,4.9,mb,27,166,1.735,0.7,us,us6000jqxr,2023-02-23T01:49:27.040Z,"60 km W of Murghob, Tajikistan",earthquake,7.86,1.985,0.177,10,reviewed,us,us
2023-02-23T01:33:25.965Z,59.2615,-153.1356,77.4,2.5,ml,,,,0.57,ak,ak0232hbtawk,2023-02-23T01:35:49.711Z,"69 km W of Nanwalek, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-02-23T01:06:05.337Z,38.1804,72.7829,10,4.6,mb,20,163,1.506,0.64,us,us6000jqxl,2023-02-23T01:27:51.040Z,"103 km W of Murghob, Tajikistan",earthquake,7.16,1.772,0.207,7,reviewed,us,us
2023-02-23T00:55:14.540Z,38.1474,72.9824,10,5,mb,84,80,1.618,0.84,us,us6000jqxg,2023-02-23T01:13:06.040Z,"86 km W of Murghob, Tajikistan",earthquake,4.66,1.768,0.071,63,reviewed,us,us
2023-02-23T00:37:40.397Z,38.0726,73.2077,20.522,6.8,mww,128,20,1.783,0.96,us,us6000jqxc,2023-02-23T12:05:50.374Z,"67 km W of Murghob, Tajikistan",earthquake,6.93,4.439,0.065,23,reviewed,us,us
