time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-09T22:53:34.223Z,-21.6708,-178.903,585.94,4.5,mb,,121,4.845,0.86,us,us7000ebl7,2021-06-09T23:11:24.040Z,"Fiji region",earthquake,13.9,8.8,0.077,50,reviewed,us,us
2021-06-09T22:42:31.424Z,23.8922,121.5497,11.72,4.1,mb,,98,0.283,0.35,us,us7000ebl6,2021-06-09T23:01:40.040Z,"10 km SSW of Hualien City, Taiwan",earthquake,1.8,4,0.174,9,reviewed,us,us
2021-06-09T22:00:32.830Z,3.3589,126.7077,35,4.5,mb,,110,2.652,0.52,us,us7000ebl0,2021-06-09T22:48:11.040Z,"231 km NW of Tobelo, Indonesia",earthquake,7.8,2,0.097,31,reviewed,us,us
2021-06-09T20:58:53.059Z,31.66869204,-104.3760095,6.568603515999999,2.6,ml,31,59,0.1063624953,0.3,tx,tx2021lgcn,2021-06-09T21:15:52.358Z,"56 km S of Whites City, New Mexico",earthquake,1.202074059,1.492896765,0.1,15,reviewed,tx,tx
2021-06-09T20:52:13.820Z,31.66225127,-104.3770296,6.979931641,2.6,ml,28,62,0.105687745,0.3,tx,tx2021lgch,2021-06-09T21:06:38.876Z,"56 km S of Whites City, New Mexico",earthquake,1.48430057,1.6316083210000003,0.1,14,reviewed,tx,tx
2021-06-09T20:45:26.765Z,31.66572352,-104.3730229,7.211303711,3.3,ml,36,61,0.1089483267,0.3,tx,tx2021lgcb,2021-06-09T20:58:25.072Z,"56 km S of Whites City, New Mexico",earthquake,0.8827913953999998,1.34532729,0.1,19,reviewed,tx,tx
2021-06-09T19:55:21.110Z,40.3223333,-111.038,8.07,2.54,ml,28,63,0.1892,0.24,uu,uu60439132,2021-06-09T20:54:56.040Z,"18 km E of Independence, Utah",earthquake,0.49,1.62,0.179,3,reviewed,uu,uu
2021-06-09T19:52:50.880Z,40.3101667,-111.055,9.59,3.65,ml,48,61,0.1844,0.24,uu,uu60439137,2021-06-09T23:33:10.130Z,"17 km E of Independence, Utah",earthquake,0.42,0.67,0.149,34,reviewed,uu,uu
2021-06-09T19:50:10.056Z,61.7382,-149.6408,30.1,2.9,ml,,,,0.52,ak,ak0217cxli0e,2021-06-09T22:37:25.764Z,"12 km N of Meadow Lakes, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-09T18:49:35.569Z,5.8088,126.2386,106.79,4.5,mb,,122,1.413,1.36,us,us7000ebjk,2021-06-09T21:31:38.040Z,"61 km S of Pondaguitan, Philippines",earthquake,8.6,6.9,0.083,43,reviewed,us,us
2021-06-09T15:03:49.110Z,17.918,-66.7445,5,3,md,18,200,0.1863,0.18,pr,pr2021160005,2021-06-09T16:41:16.270Z,"9 km SSW of Tallaboa, Puerto Rico",earthquake,0.59,0.39,0.13,7,reviewed,pr,pr
2021-06-09T13:51:36.370Z,35.873,-117.137,5.32,2.67,ml,18,122,0.1202,0.13,ci,ci39931192,2021-06-09T19:08:57.217Z,"25km ENE of Trona, CA",earthquake,0.39,1.6,0.132,25,automatic,ci,ci
2021-06-09T13:49:44.790Z,40.4403333,-124.2671667,28.42,2.52,md,19,103,0.06417,0.11,nc,nc73571931,2021-06-09T23:34:14.196Z,"13km N of Petrolia, CA",earthquake,0.36,0.63,0.287,36,reviewed,nc,nc
2021-06-09T13:43:06.333Z,61.3327,-150.9727,63.7,2.5,ml,,,,0.7,ak,ak0217ctze5l,2021-06-09T13:47:58.081Z,"22 km NNE of Beluga, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-06-09T13:06:01.109Z,61.5505,-147.8035,19.5,3.7,ml,,,,0.59,ak,ak0217ctrg6k,2021-06-09T20:34:32.040Z,"29 km SSW of Glacier View, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-06-09T13:05:56.240Z,40.1851,142.3781,44.1,5,mww,,98,1.169,0.69,us,us7000ebfv,2021-06-09T21:39:31.171Z,"70 km NNE of Miyako, Japan",earthquake,7,5.4,0.098,10,reviewed,us,us
2021-06-09T12:38:47.613Z,56.463,-148.4037,10,4.2,mb,,143,2.635,0.46,us,us7000ebfp,2021-06-09T13:42:36.842Z,"267 km ESE of Chiniak, Alaska",earthquake,9,2,0.304,3,reviewed,us,us
2021-06-09T12:35:42.672Z,44.3058,-115.1924,10,2.5,ml,,65,0.932,0.76,us,us7000ebfm,2021-06-09T12:59:44.060Z,"22 km WNW of Stanley, Idaho",earthquake,2,2,0.055,44,reviewed,us,us
2021-06-09T12:21:35.420Z,18.8868,-64.2598,41,3.82,md,15,224,1.1754,0.52,pr,pr2021160004,2021-06-09T14:44:11.298Z,"83 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,5.52,19.21,0.13,8,reviewed,pr,pr
2021-06-09T12:02:32.560Z,17.9226,-66.8988,9,2.9,md,15,214,0.1528,0.1,pr,pr2021160003,2021-06-09T12:16:30.264Z,"5 km S of Guánica, Puerto Rico",earthquake,0.57,0.98,0.17,9,reviewed,pr,pr
2021-06-09T11:35:24.109Z,31.7308,69.7897,28.89,4.4,mb,,99,2.871,0.99,us,us7000ebf8,2021-06-09T11:51:55.040Z,"53 km NE of Zhob, Pakistan",earthquake,7.5,3.5,0.106,26,reviewed,us,us
2021-06-09T09:05:33.800Z,17.9228,-66.892,7,2.72,md,18,202,0.1592,0.19,pr,pr2021160002,2021-06-09T09:30:59.265Z,"5 km SSE of Guánica, Puerto Rico",earthquake,0.54,0.36,0.13,8,reviewed,pr,pr
2021-06-09T09:04:51.976Z,31.08649891,-103.3502651,3.380810547,2.5,ml,30,50,0.02548495215,0.3,tx,tx2021lfey,2021-06-09T18:56:40.865Z,"32 km WSW of Coyanosa, Texas",earthquake,1.099639676,1.153587347,0.1,14,reviewed,tx,tx
2021-06-09T08:27:23.132Z,35.5418,139.6555,139.82,4.5,mb,,110,1.483,0.9,us,us7000ebeb,2021-06-09T21:36:32.380Z,"6 km WNW of Kawasaki, Japan",earthquake,5.8,6.5,0.039,194,reviewed,us,us
2021-06-09T08:11:08.862Z,9.048,126.1196,83.22,4.5,mb,,103,2.037,0.79,us,us7000ebee,2021-06-09T11:11:52.040Z,"7 km NW of Gamut, Philippines",earthquake,10.5,7.4,0.069,62,reviewed,us,us
2021-06-09T08:09:31.994Z,19.33,-63.3089,22.93,4.4,mb,,144,1.292,0.94,us,us7000ebe4,2021-06-09T11:28:43.040Z,"126 km NNW of The Valley, Anguilla",earthquake,6.8,7.1,0.131,17,reviewed,us,us
2021-06-09T06:57:40.737Z,-4.7694,-105.7437,10,4.8,mb,,159,23.295,0.69,us,us7000ebdv,2021-06-09T07:22:06.040Z,"central East Pacific Rise",earthquake,5.2,1.9,0.048,134,reviewed,us,us
2021-06-09T05:15:40.770Z,31.59958849,-104.2463105,7.288427734,2.8,ml,25,58,0.1764167818,0.2,tx,tx2021lexk,2021-06-09T18:45:49.705Z,"53 km NW of Toyah, Texas",earthquake,1.157424257,2.041777187,0.2,10,reviewed,tx,tx
2021-06-09T05:13:01.410Z,19.4236666666667,-155.618,-1.31,3.15,ml,53,79,,0.15,hv,hv72513392,2021-06-09T05:38:32.040Z,"26 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.16,0.23,0.157936382132774,44,reviewed,hv,hv
2021-06-09T05:07:55.492Z,31.58946064,-104.2494631,6.157275391,2.8,ml,26,58,0.1755116433,0.3,tx,tx2021lexf,2021-06-09T17:00:37.421Z,"52 km NW of Toyah, Texas",earthquake,1.319069703,1.783164219,0.1,12,reviewed,tx,tx
2021-06-09T04:10:49.972Z,31.59497554,-104.2495038,7.391259766,3.4,ml,52,58,0.1773375519,0.2,tx,tx2021levg,2021-06-09T23:35:32.630Z,"53 km NW of Toyah, Texas",earthquake,0.905597317,1.521419604,0.1,24,reviewed,tx,tx
2021-06-09T03:20:28.190Z,18.9633,-66.6965,43,3.05,md,14,272,0.5141,0.51,pr,pr2021160001,2021-06-09T03:51:56.947Z,"54 km N of Carrizales, Puerto Rico",earthquake,2.42,6.32,0.04,5,reviewed,pr,pr
2021-06-09T02:14:22.052Z,-10.9687,162.4148,55.12,4.8,mb,,65,2.865,0.56,us,us7000ebbi,2021-06-09T02:34:55.040Z,"78 km SE of Kirakira, Solomon Islands",earthquake,8.9,4.8,0.054,107,reviewed,us,us
2021-06-09T02:00:48.200Z,18.0263,-66.7471,17,2.5,md,14,116,0.1418,0.21,pr,pr2021160000,2021-06-09T03:52:51.908Z,"2 km ENE of Magas Arriba, Puerto Rico",earthquake,0.54,0.54,0.11,6,reviewed,pr,pr
2021-06-09T01:47:03.324Z,19.34,-63.2664,10,4,mb,,191,1.295,0.78,us,us7000ebba,2021-06-09T02:47:14.040Z,"126 km N of The Valley, Anguilla",earthquake,7,2,0.195,7,reviewed,us,us
2021-06-09T01:20:52.392Z,55.7038,-157.0351,4.9,2.8,ml,,,,1.11,ak,ak0217cmpczb,2021-06-09T01:37:18.040Z,"107 km SE of Chignik, Alaska",earthquake,,0.4,,,automatic,ak,ak
