2022/12/23 23:32:48+0000,-35.52,-40.54,-30.63,-39.29,-50.09,-53.54
2022/12/23 23:33:40+0000,-34.65,-40.13,-30.32,-38.54,-51.55,-53.40
2022/12/23 23:34:32+0000,-34.65,-40.53,-29.85,-39.30,-47.69,-53.94
2022/12/23 23:35:24+0000,-34.99,-39.85,-30.45,-39.14,-49.94,-53.79
2022/12/23 23:36:16+0000,-34.51,-40.78,-30.37,-39.67,-50.01,-54.23
2022/12/23 23:37:08+0000,-34.89,-40.92,-30.12,-38.77,-47.09,-53.84
2022/12/23 23:38:00+0000,-33.93,-40.40,-30.20,-38.87,-47.05,-54.27
2022/12/23 23:38:52+0000,-34.68,-39.82,-29.46,-38.56,-50.53,-54.11
2022/12/23 23:39:45+0000,-34.34,-39.35,-29.86,-39.09,-49.61,-53.06
2022/12/23 23:40:37+0000,-33.80,-40.80,-29.83,-37.95,-47.33,-53.54
2022/12/23 23:41:36+0000,-34.67,-41.02,-30.19,-38.79,-48.50,-53.97
2022/12/23 23:42:28+0000,-35.55,-41.81,-29.87,-38.36,-49.92,-53.78
2022/12/23 23:43:20+0000,-35.44,-40.83,-29.68,-38.94,-49.95,-53.98
2022/12/23 23:44:12+0000,-34.72,-39.82,-29.55,-38.73,-50.14,-53.54
2022/12/23 23:45:04+0000,-34.62,-40.37,-30.14,-38.34,-47.74,-53.71
2022/12/23 23:45:56+0000,-34.54,-39.81,-29.92,-38.72,-51.53,-54.16
2022/12/23 23:46:48+0000,-34.75,-39.71,-30.20,-38.92,-50.36,-53.77
2022/12/23 23:47:40+0000,-34.35,-40.71,-29.79,-39.05,-51.62,-53.55
2022/12/23 23:48:32+0000,-33.82,-40.45,-29.82,-38.67,-49.73,-53.28
2022/12/23 23:49:24+0000,-34.58,-40.33,-29.61,-36.81,-50.43,-53.06
2022/12/23 23:50:17+0000,-34.67,-37.20,-30.23,-38.37,-49.22,-53.75
2022/12/23 23:51:16+0000,-34.95,-39.39,-30.15,-37.96,-49.26,-54.29
2022/12/23 23:52:08+0000,-34.35,-38.71,-30.40,-38.30,-50.18,-53.63
2022/12/23 23:53:00+0000,-33.60,-40.21,-30.26,-37.25,-50.03,-54.32
2022/12/23 23:53:52+0000,-35.53,-39.98,-30.55,-38.53,-50.07,-54.24
2022/12/23 23:54:44+0000,-34.10,-39.57,-30.33,-37.59,-50.33,-52.95
2022/12/23 23:55:36+0000,-35.44,-40.61,-29.90,-37.72,-48.98,-52.48
2022/12/23 23:56:28+0000,-34.78,-40.64,-29.82,-38.16,-48.80,-54.13
2022/12/23 23:57:21+0000,-34.30,-37.43,-29.86,-39.40,-50.15,-53.65
2022/12/23 23:58:13+0000,-34.23,-40.15,-30.03,-38.95,-50.14,-52.79
2022/12/23 23:59:05+0000,-34.59,-39.07,-29.91,-38.34,-49.06,-53.01
2022/12/23 23:59:57+0000,-34.97,-39.90,-30.12,-38.26,-50.00,-53.76
2022/12/24 00:00:53+0000,-34.49,-40.99,-29.83,-38.92,-49.43,-53.68
2022/12/24 00:01:53+0000,-34.59,-39.78,-30.14,-38.73,-49.26,-54.32
2022/12/24 00:02:45+0000,-34.33,-40.49,-29.92,-37.98,-48.46,-54.27
2022/12/24 00:03:37+0000,-34.70,-40.70,-30.74,-37.82,-48.44,-52.97
2022/12/24 00:04:29+0000,-34.31,-40.42,-30.15,-38.91,-49.64,-54.13
2022/12/24 00:05:21+0000,-33.68,-40.58,-29.67,-38.44,-49.25,-49.52
2022/12/24 00:06:13+0000,-34.12,-39.99,-30.22,-38.68,-47.83,-52.75
2022/12/24 00:07:05+0000,-34.68,-41.28,-30.15,-38.77,-49.96,-52.56
2022/12/24 00:07:57+0000,-35.35,-40.50,-30.37,-39.06,-49.15,-49.73
2022/12/24 00:08:49+0000,-34.00,-39.79,-30.08,-39.33,-49.46,-52.80
2022/12/24 00:09:42+0000,-34.96,-38.35,-30.18,-37.51,-49.10,-52.77
2022/12/24 00:10:34+0000,-33.49,-40.14,-30.54,-38.80,-49.56,-53.86
2022/12/24 00:11:34+0000,-34.40,-41.12,-30.42,-38.76,-48.96,-52.89
2022/12/24 00:12:26+0000,-34.19,-41.39,-30.13,-38.65,-49.38,-53.22
2022/12/24 00:13:18+0000,-33.56,-41.00,-30.40,-39.34,-49.58,-53.11
2022/12/24 00:14:10+0000,-34.61,-40.97,-30.48,-38.21,-51.02,-52.75
2022/12/24 00:15:02+0000,-34.23,-41.09,-30.00,-39.82,-49.94,-53.13
2022/12/24 00:15:54+0000,-33.89,-41.68,-29.79,-38.61,-50.90,-53.55
2022/12/24 00:16:46+0000,-33.88,-41.80,-30.09,-38.98,-48.47,-51.34
2022/12/24 00:17:38+0000,-34.31,-42.02,-30.46,-38.72,-51.12,-53.03
2022/12/24 00:18:30+0000,-34.50,-42.04,-30.00,-38.97,-50.72,-53.09
2022/12/24 00:19:22+0000,-34.33,-41.02,-30.20,-38.33,-48.93,-52.88
2022/12/24 00:20:15+0000,-34.24,-39.07,-30.04,-38.82,-49.31,-52.71
2022/12/24 00:21:14+0000,-34.62,-41.49,-30.07,-39.04,-49.83,-52.23
2022/12/24 00:22:06+0000,-33.74,-41.84,-30.36,-38.96,-51.20,-53.02
2022/12/24 00:22:58+0000,-33.78,-42.13,-30.37,-39.18,-50.93,-53.04
2022/12/24 00:23:50+0000,-34.03,-42.94,-30.45,-39.41,-50.57,-53.20
2022/12/24 00:24:42+0000,-31.20,-41.34,-30.94,-39.51,-49.03,-53.02
2022/12/24 00:25:34+0000,-34.96,-42.43,-30.18,-39.28,-48.62,-53.25
2022/12/24 00:26:26+0000,-34.66,-42.66,-30.36,-37.69,-52.28,-53.07
2022/12/24 00:27:18+0000,-34.65,-40.93,-30.43,-39.70,-50.54,-53.45
2022/12/24 00:28:10+0000,-33.84,-39.77,-30.43,-39.01,-50.94,-53.14
2022/12/24 00:29:02+0000,-34.12,-42.62,-31.00,-39.06,-50.21,-53.06
2022/12/24 00:29:55+0000,-34.36,-41.36,-30.21,-37.23,-51.93,-52.74
2022/12/24 00:30:47+0000,-34.24,-41.67,-30.26,-38.27,-51.26,-53.37
2022/12/24 00:31:46+0000,-33.93,-38.78,-30.59,-38.92,-50.97,-52.48
2022/12/24 00:32:38+0000,-34.38,-40.91,-30.26,-38.31,-49.67,-52.86
2022/12/24 00:33:30+0000,-34.26,-43.13,-30.10,-39.71,-50.35,-52.81
2022/12/24 00:34:22+0000,-35.29,-42.72,-30.45,-39.45,-50.27,-50.69
2022/12/24 00:35:14+0000,-32.45,-42.18,-30.57,-38.27,-51.22,-53.22
2022/12/24 00:36:06+0000,-33.91,-42.75,-29.87,-38.65,-50.25,-52.51
2022/12/24 00:36:58+0000,-34.50,-40.82,-30.97,-39.27,-50.46,-53.42
2022/12/24 00:37:50+0000,-34.64,-41.73,-30.88,-38.52,-51.26,-52.69
2022/12/24 00:38:42+0000,-35.19,-42.54,-30.25,-38.52,-51.33,-53.32
2022/12/24 00:39:34+0000,-34.82,-41.16,-30.33,-38.54,-50.43,-52.21
2022/12/24 00:40:26+0000,-34.84,-42.64,-30.21,-38.71,-51.20,-53.21
2022/12/24 00:41:27+0000,-33.72,-43.23,-30.75,-38.42,-50.32,-52.86
2022/12/24 00:42:19+0000,-34.29,-43.20,-30.42,-40.90,-50.47,-53.46
2022/12/24 00:43:11+0000,-34.68,-42.77,-30.32,-38.12,-50.95,-52.19
2022/12/24 00:44:03+0000,-34.79,-43.67,-30.77,-37.92,-50.71,-53.22
2022/12/24 00:44:55+0000,-32.95,-43.51,-30.30,-38.32,-50.39,-52.57
2022/12/24 00:45:47+0000,-34.06,-43.12,-30.53,-39.03,-50.77,-53.43
2022/12/24 00:46:39+0000,-34.36,-42.71,-30.70,-37.98,-50.95,-52.96
2022/12/24 00:47:31+0000,-33.75,-43.28,-30.76,-37.99,-51.18,-52.88
2022/12/24 00:48:23+0000,-34.44,-43.47,-31.24,-38.50,-51.22,-52.96
2022/12/24 00:49:15+0000,-34.80,-43.49,-30.35,-38.59,-50.94,-52.29
2022/12/24 00:50:07+0000,-34.23,-43.77,-30.52,-38.99,-50.34,-53.51
2022/12/24 00:51:08+0000,-34.92,-43.71,-30.60,-38.59,-51.37,-53.27
2022/12/24 00:52:00+0000,-34.91,-42.83,-30.89,-38.14,-51.32,-53.05
2022/12/24 00:52:52+0000,-34.57,-44.26,-30.50,-38.67,-50.53,-53.34
2022/12/24 00:53:44+0000,-35.08,-42.59,-31.10,-38.22,-50.16,-53.31
2022/12/24 00:54:36+0000,-34.88,-43.15,-30.90,-38.31,-49.90,-53.10
2022/12/24 00:55:28+0000,-34.37,-42.44,-30.43,-38.13,-50.74,-52.94
2022/12/24 00:56:20+0000,-34.41,-43.18,-31.07,-37.84,-50.89,-53.51
2022/12/24 00:57:12+0000,-33.86,-42.63,-30.67,-37.34,-50.94,-52.66
2022/12/24 00:58:04+0000,-34.15,-43.58,-31.09,-38.94,-50.67,-45.98
2022/12/24 00:58:56+0000,-34.66,-43.49,-30.62,-38.28,-50.63,-49.63
2022/12/24 00:59:48+0000,-34.39,-42.58,-30.72,-37.47,-51.00,-52.05
2022/12/24 01:00:41+0000,-34.17,-43.37,-30.92,-38.46,-50.14,-54.72
2022/12/24 01:01:39+0000,-34.83,-42.54,-31.60,-37.85,-49.83,-53.77
2022/12/24 01:02:31+0000,-34.16,-42.06,-30.93,-36.99,-50.76,-54.27
2022/12/24 01:03:23+0000,-34.37,-42.62,-30.16,-37.13,-50.43,-54.96
2022/12/24 01:04:15+0000,-34.67,-42.81,-31.06,-37.07,-50.51,-54.12
2022/12/24 01:05:07+0000,-34.29,-43.92,-31.10,-37.47,-50.24,-54.62
2022/12/24 01:05:59+0000,-33.94,-43.70,-30.49,-37.92,-50.02,-54.70
2022/12/24 01:06:51+0000,-34.84,-44.51,-30.94,-37.39,-50.46,-54.43
2022/12/24 01:07:43+0000,-34.12,-42.51,-30.84,-37.34,-50.63,-54.51
2022/12/24 01:08:35+0000,-34.33,-43.21,-31.38,-38.02,-51.06,-54.21
2022/12/24 01:09:28+0000,-34.61,-43.54,-30.88,-37.80,-50.88,-54.42
2022/12/24 01:10:20+0000,-33.69,-43.27,-30.44,-37.49,-50.81,-54.57
2022/12/24 01:11:18+0000,-34.58,-42.30,-30.63,-37.86,-51.07,-53.82
2022/12/24 01:12:10+0000,-34.93,-43.80,-30.88,-37.66,-50.94,-54.61
2022/12/24 01:13:02+0000,-33.72,-42.94,-30.84,-38.10,-51.34,-54.07
2022/12/24 01:13:54+0000,-35.32,-41.60,-30.95,-37.80,-51.38,-53.84
2022/12/24 01:14:46+0000,-35.18,-44.02,-30.78,-37.24,-50.99,-54.18
2022/12/24 01:15:38+0000,-34.47,-43.80,-30.36,-37.22,-50.57,-54.44
2022/12/24 01:16:30+0000,-35.41,-43.58,-31.14,-37.16,-50.86,-54.51
2022/12/24 01:17:22+0000,-33.74,-43.19,-30.94,-37.13,-51.03,-53.83
2022/12/24 01:18:14+0000,-34.79,-43.30,-31.05,-36.58,-50.69,-54.45
2022/12/24 01:19:06+0000,-34.27,-44.36,-30.56,-37.18,-50.80,-54.80
2022/12/24 01:19:58+0000,-34.93,-44.17,-30.40,-36.85,-50.80,-54.62
2022/12/24 01:20:50+0000,-33.67,-42.94,-30.90,-37.30,-51.26,-54.83
2022/12/24 01:21:54+0000,-35.63,-44.06,-31.00,-36.80,-51.20,-54.53
2022/12/24 01:22:46+0000,-34.26,-42.74,-30.84,-37.60,-51.34,-55.47
2022/12/24 01:23:38+0000,-34.55,-42.38,-30.46,-37.85,-50.87,-54.63
2022/12/24 01:24:30+0000,-35.43,-43.45,-30.71,-36.39,-51.30,-54.70
2022/12/24 01:25:22+0000,-33.48,-43.15,-31.08,-37.28,-50.67,-54.57
2022/12/24 01:26:14+0000,-34.34,-43.87,-30.87,-37.12,-51.06,-54.37
2022/12/24 01:27:06+0000,-34.22,-43.75,-30.49,-37.29,-50.64,-55.09
2022/12/24 01:27:58+0000,-33.58,-44.10,-31.07,-37.63,-51.26,-54.63
2022/12/24 01:28:50+0000,-34.25,-44.11,-31.47,-37.13,-50.52,-54.52
2022/12/24 01:29:42+0000,-34.55,-42.88,-31.01,-36.93,-51.16,-53.83
2022/12/24 01:30:34+0000,-34.35,-42.23,-30.64,-37.46,-50.72,-54.95
2022/12/24 01:31:32+0000,-34.18,-42.93,-30.78,-37.89,-50.71,-54.76
2022/12/24 01:32:24+0000,-33.64,-42.35,-31.59,-36.66,-51.21,-54.44
2022/12/24 01:33:16+0000,-35.30,-42.40,-30.73,-36.85,-51.47,-55.11
2022/12/24 01:34:08+0000,-34.37,-42.24,-31.02,-36.41,-51.43,-54.54
2022/12/24 01:35:00+0000,-34.57,-43.37,-30.35,-36.88,-50.79,-54.82
2022/12/24 01:35:53+0000,-33.93,-43.34,-31.36,-37.31,-51.17,-54.46
2022/12/24 01:36:45+0000,-34.10,-42.33,-30.68,-37.17,-51.09,-54.73
2022/12/24 01:37:37+0000,-34.81,-43.89,-30.62,-37.30,-51.37,-54.78
2022/12/24 01:38:29+0000,-34.20,-43.01,-31.14,-36.87,-51.53,-54.32
2022/12/24 01:39:21+0000,-34.44,-43.51,-31.09,-36.75,-51.09,-54.95
2022/12/24 01:40:13+0000,-34.50,-42.03,-30.92,-36.41,-51.21,-54.17
2022/12/24 01:41:12+0000,-34.58,-43.07,-30.79,-36.10,-50.91,-54.33
2022/12/24 01:42:04+0000,-34.13,-42.87,-31.01,-36.56,-51.72,-54.21
2022/12/24 01:42:56+0000,-33.10,-42.97,-30.84,-36.93,-51.42,-54.71
2022/12/24 01:43:48+0000,-34.03,-43.12,-30.51,-36.88,-51.10,-54.90
2022/12/24 01:44:40+0000,-33.68,-42.35,-30.42,-36.83,-51.12,-54.09
2022/12/24 01:45:32+0000,-33.62,-43.03,-31.36,-35.68,-50.53,-54.81
2022/12/24 01:46:24+0000,-34.35,-41.04,-31.00,-37.25,-50.33,-55.02
2022/12/24 01:47:16+0000,-33.89,-42.99,-31.06,-35.96,-51.14,-54.81
2022/12/24 01:48:09+0000,-34.33,-43.39,-30.81,-36.18,-51.52,-54.84
2022/12/24 01:49:01+0000,-34.54,-41.76,-30.67,-36.28,-51.33,-54.44
2022/12/24 01:49:53+0000,-34.19,-43.28,-31.02,-36.99,-51.46,-54.31
2022/12/24 01:50:45+0000,-34.08,-39.78,-30.69,-36.90,-51.25,-54.57
2022/12/24 01:51:44+0000,-34.34,-39.20,-30.48,-35.50,-51.18,-54.26
2022/12/24 01:52:36+0000,-34.21,-43.14,-30.60,-36.20,-50.56,-54.02
2022/12/24 01:53:28+0000,-33.62,-41.90,-30.57,-36.94,-51.10,-54.07
2022/12/24 01:54:20+0000,-33.86,-40.73,-30.42,-36.06,-50.51,-53.88
2022/12/24 01:55:12+0000,-34.11,-41.82,-31.03,-36.24,-50.08,-54.71
2022/12/24 01:56:04+0000,-33.58,-42.82,-30.67,-37.30,-50.62,-54.45
2022/12/24 01:56:56+0000,-34.69,-42.80,-30.24,-35.72,-50.76,-54.38
2022/12/24 01:57:48+0000,-33.49,-40.49,-30.75,-35.82,-50.24,-54.25
2022/12/24 01:58:40+0000,-33.55,-40.75,-30.60,-36.02,-50.44,-54.53
2022/12/24 01:59:32+0000,-34.56,-43.85,-30.84,-36.41,-48.15,-46.23
2022/12/24 02:00:25+0000,-34.60,-41.02,-30.45,-36.43,-46.99,-46.44
2022/12/24 02:01:24+0000,-34.78,-41.34,-30.37,-36.95,-48.29,-47.22
2022/12/24 02:02:16+0000,-31.86,-39.30,-30.65,-37.12,-48.29,-47.47
2022/12/24 02:03:09+0000,-35.02,-39.33,-30.97,-36.25,-48.58,-47.22
2022/12/24 02:04:01+0000,-34.85,-40.31,-30.89,-36.34,-47.99,-46.72
2022/12/24 02:04:53+0000,-34.38,-39.58,-30.75,-36.80,-48.00,-46.87
2022/12/24 02:05:45+0000,-34.20,-39.91,-30.56,-35.56,-47.70,-46.40
2022/12/24 02:06:37+0000,-34.31,-39.67,-30.43,-35.56,-46.87,-46.50
2022/12/24 02:07:29+0000,-34.66,-39.64,-30.17,-36.07,-47.09,-46.35
2022/12/24 02:08:21+0000,-34.33,-37.69,-30.48,-36.62,-46.85,-46.09
2022/12/24 02:09:13+0000,-34.02,-36.64,-30.44,-36.30,-45.97,-46.41
2022/12/24 02:10:05+0000,-34.53,-37.85,-31.02,-36.69,-47.53,-46.26
2022/12/24 02:11:04+0000,-34.36,-36.85,-30.70,-35.98,-47.03,-47.27
2022/12/24 02:11:56+0000,-34.47,-36.21,-30.94,-35.75,-47.92,-46.72
2022/12/24 02:12:48+0000,-34.92,-35.60,-30.57,-36.12,-47.67,-47.38
2022/12/24 02:13:40+0000,-34.09,-36.83,-30.81,-36.05,-47.24,-47.06
2022/12/24 02:14:32+0000,-34.82,-37.50,-30.76,-36.05,-47.23,-48.03
2022/12/24 02:15:24+0000,-34.15,-38.01,-30.85,-36.14,-48.02,-47.36
2022/12/24 02:16:16+0000,-33.73,-37.35,-31.00,-35.79,-48.26,-47.71
2022/12/24 02:17:08+0000,-34.80,-37.08,-31.35,-35.49,-47.68,-47.78
2022/12/24 02:18:00+0000,-33.66,-36.79,-30.90,-35.09,-48.72,-47.52
2022/12/24 02:18:52+0000,-33.96,-36.05,-30.65,-35.75,-48.44,-46.99
2022/12/24 02:19:45+0000,-34.11,-37.59,-31.61,-36.72,-48.57,-47.46
2022/12/24 02:20:37+0000,-34.92,-37.17,-31.11,-35.91,-48.51,-47.61
2022/12/24 02:21:36+0000,-35.09,-39.03,-31.29,-35.78,-48.73,-47.53
2022/12/24 02:22:28+0000,-34.85,-37.38,-31.09,-36.52,-49.03,-47.40
2022/12/24 02:23:20+0000,-34.84,-38.14,-31.07,-36.52,-48.90,-46.98
2022/12/24 02:24:12+0000,-34.45,-37.56,-30.85,-35.33,-49.61,-48.21
2022/12/24 02:25:04+0000,-35.08,-37.82,-30.78,-36.29,-49.53,-47.84
2022/12/24 02:25:56+0000,-34.91,-37.69,-30.79,-36.47,-50.23,-50.61
2022/12/24 02:26:49+0000,-35.05,-38.41,-30.31,-36.53,-50.35,-54.51
2022/12/24 02:27:41+0000,-34.24,-39.01,-30.33,-35.92,-49.62,-54.27
2022/12/24 02:28:33+0000,-34.97,-39.82,-30.63,-35.98,-50.14,-54.62
2022/12/24 02:29:25+0000,-34.09,-38.92,-30.71,-35.38,-50.34,-54.01
2022/12/24 02:30:17+0000,-33.78,-40.19,-30.33,-34.93,-50.23,-54.00
2022/12/24 02:31:16+0000,-34.62,-40.69,-30.25,-35.96,-48.35,-47.01
2022/12/24 02:32:08+0000,-33.85,-37.10,-30.26,-35.58,-46.95,-46.47
2022/12/24 02:33:00+0000,-33.72,-36.06,-31.06,-36.18,-49.69,-48.53
2022/12/24 02:33:52+0000,-34.44,-38.71,-31.10,-35.90,-50.15,-51.06
2022/12/24 02:34:44+0000,-33.95,-37.65,-30.14,-35.90,-50.26,-51.08
2022/12/24 02:35:36+0000,-34.52,-37.62,-30.46,-35.21,-50.76,-50.29
2022/12/24 02:36:28+0000,-33.20,-38.28,-30.39,-34.74,-50.68,-50.12
2022/12/24 02:37:20+0000,-33.90,-37.35,-30.70,-36.12,-50.44,-49.32
2022/12/24 02:38:12+0000,-33.28,-37.02,-30.28,-35.40,-49.76,-49.02
2022/12/24 02:39:04+0000,-32.15,-38.12,-30.50,-35.83,-49.41,-50.96
2022/12/24 02:39:57+0000,-33.67,-37.49,-31.05,-35.73,-49.82,-51.70
2022/12/24 02:40:49+0000,-33.88,-38.33,-30.73,-35.53,-49.92,-51.07
2022/12/24 02:41:48+0000,-34.36,-38.47,-31.17,-36.09,-49.95,-51.32
2022/12/24 02:42:40+0000,-34.03,-37.89,-30.73,-35.47,-49.06,-50.87
2022/12/24 02:43:32+0000,-34.03,-37.73,-31.00,-35.51,-50.25,-51.05
2022/12/24 02:44:24+0000,-33.06,-39.33,-30.57,-35.24,-49.59,-50.58
2022/12/24 02:45:16+0000,-33.53,-39.26,-30.86,-35.23,-48.65,-51.12
2022/12/24 02:46:08+0000,-32.66,-39.36,-30.86,-34.71,-48.35,-50.94
2022/12/24 02:47:00+0000,-34.56,-39.49,-31.47,-34.44,-49.33,-50.67
2022/12/24 02:47:52+0000,-33.84,-39.06,-31.60,-36.04,-49.82,-51.53
2022/12/24 02:48:44+0000,-33.62,-39.32,-31.23,-35.50,-49.68,-51.02
2022/12/24 02:49:36+0000,-33.09,-41.02,-30.84,-35.00,-50.16,-51.66
2022/12/24 02:50:29+0000,-33.94,-39.10,-31.04,-36.17,-49.72,-50.83
2022/12/24 02:51:28+0000,-33.51,-40.19,-31.09,-35.78,-49.10,-51.46
2022/12/24 02:52:20+0000,-34.13,-38.81,-31.20,-34.59,-50.03,-51.47
2022/12/24 02:53:12+0000,-34.00,-39.21,-30.77,-35.06,-49.68,-51.15
2022/12/24 02:54:04+0000,-33.46,-39.43,-31.22,-35.16,-49.33,-50.96
2022/12/24 02:54:56+0000,-33.29,-38.74,-30.79,-35.10,-49.62,-50.46
2022/12/24 02:55:48+0000,-33.83,-38.82,-30.64,-36.29,-50.47,-50.95
2022/12/24 02:56:40+0000,-33.32,-38.15,-31.12,-34.47,-50.15,-51.19
2022/12/24 02:57:32+0000,-33.90,-39.68,-30.13,-34.72,-49.58,-50.17
2022/12/24 02:58:24+0000,-33.90,-39.92,-30.33,-35.01,-50.28,-51.74
2022/12/24 02:59:16+0000,-33.82,-39.76,-30.91,-35.31,-49.69,-51.22
2022/12/24 03:00:08+0000,-33.39,-40.10,-30.79,-35.22,-50.21,-52.07
2022/12/24 03:01:06+0000,-35.11,-41.13,-30.87,-34.91,-50.56,-52.70
2022/12/24 03:01:58+0000,-34.38,-40.30,-30.94,-35.44,-50.79,-51.00
2022/12/24 03:02:50+0000,-34.26,-40.57,-30.80,-34.20,-49.73,-49.80
2022/12/24 03:03:42+0000,-34.48,-40.34,-30.73,-34.77,-50.21,-49.13
2022/12/24 03:04:34+0000,-34.21,-40.44,-30.42,-34.24,-50.13,-50.33
2022/12/24 03:05:26+0000,-34.97,-40.11,-30.67,-34.15,-49.81,-51.44
2022/12/24 03:06:18+0000,-32.47,-39.92,-30.72,-35.30,-50.83,-52.19
2022/12/24 03:07:10+0000,-34.83,-38.40,-30.88,-34.76,-49.37,-52.07
2022/12/24 03:08:02+0000,-34.29,-40.63,-30.82,-34.73,-49.81,-51.77
2022/12/24 03:08:54+0000,-34.31,-39.80,-30.74,-34.63,-50.41,-51.48
2022/12/24 03:09:46+0000,-34.48,-40.87,-30.46,-34.53,-50.01,-50.16
2022/12/24 03:10:38+0000,-34.60,-40.42,-30.40,-34.56,-50.07,-50.08
2022/12/24 03:11:37+0000,-34.73,-39.20,-31.02,-34.79,-50.07,-51.53
2022/12/24 03:12:29+0000,-35.18,-39.78,-30.69,-33.91,-50.82,-50.55
2022/12/24 03:13:21+0000,-34.10,-41.67,-30.55,-34.83,-50.98,-50.49
2022/12/24 03:14:13+0000,-34.12,-39.21,-30.78,-34.69,-50.18,-51.24
2022/12/24 03:15:05+0000,-34.46,-41.25,-30.47,-35.48,-50.40,-51.32
2022/12/24 03:15:57+0000,-35.38,-40.10,-30.50,-35.82,-51.22,-51.67
2022/12/24 03:16:49+0000,-35.18,-40.47,-30.68,-35.74,-51.10,-50.88
2022/12/24 03:17:41+0000,-36.05,-40.26,-31.13,-34.61,-50.79,-50.83
2022/12/24 03:18:34+0000,-34.58,-40.20,-30.29,-35.12,-51.21,-50.32
2022/12/24 03:19:26+0000,-34.49,-39.45,-31.16,-34.46,-50.69,-51.23
2022/12/24 03:20:18+0000,-34.64,-39.73,-30.72,-35.61,-50.70,-52.61
2022/12/24 03:21:17+0000,-34.10,-38.85,-30.62,-35.39,-50.56,-51.67
2022/12/24 03:22:09+0000,-33.99,-39.14,-30.28,-38.66,-50.75,-50.82
2022/12/24 03:23:01+0000,-34.40,-40.39,-30.60,-35.81,-52.23,-51.38
2022/12/24 03:23:53+0000,-35.36,-39.43,-30.50,-36.09,-51.47,-52.21
2022/12/24 03:24:45+0000,-34.00,-39.81,-30.33,-35.92,-51.50,-51.77
2022/12/24 03:25:37+0000,-33.62,-39.85,-30.38,-35.40,-51.35,-50.66
2022/12/24 03:26:29+0000,-35.35,-39.20,-30.46,-35.50,-51.22,-51.37
2022/12/24 03:27:21+0000,-35.19,-39.56,-30.72,-35.58,-51.33,-53.20
2022/12/24 03:28:13+0000,-34.80,-39.09,-30.70,-35.59,-51.03,-52.42
2022/12/24 03:29:05+0000,-34.09,-40.16,-30.32,-34.29,-50.82,-51.67
2022/12/24 03:29:57+0000,-34.85,-38.65,-30.99,-35.31,-50.91,-51.96
2022/12/24 03:30:49+0000,-33.70,-39.36,-30.51,-35.91,-51.95,-51.17
2022/12/24 03:31:49+0000,-34.00,-38.46,-30.57,-35.60,-51.98,-52.05
2022/12/24 03:32:41+0000,-33.69,-39.32,-30.49,-37.07,-51.54,-51.86
2022/12/24 03:33:33+0000,-35.60,-40.55,-31.06,-35.39,-51.74,-51.73
2022/12/24 03:34:25+0000,-34.77,-40.59,-30.34,-35.39,-50.85,-51.49
2022/12/24 03:35:17+0000,-35.01,-38.34,-30.24,-35.48,-52.13,-52.01
2022/12/24 03:36:09+0000,-34.19,-39.37,-30.75,-35.49,-50.82,-52.47
2022/12/24 03:37:01+0000,-34.35,-40.74,-30.46,-35.34,-51.23,-52.19
2022/12/24 03:37:53+0000,-33.91,-39.95,-30.61,-35.32,-50.67,-52.04
2022/12/24 03:38:45+0000,-36.22,-39.73,-30.69,-34.57,-51.73,-52.20
2022/12/24 03:39:37+0000,-32.75,-39.68,-31.61,-34.35,-50.42,-52.73
2022/12/24 03:40:29+0000,-35.51,-40.06,-30.35,-35.91,-51.27,-52.17
2022/12/24 03:41:28+0000,-35.55,-40.61,-30.37,-35.62,-51.38,-52.39
2022/12/24 03:42:21+0000,-34.25,-40.29,-30.43,-35.24,-51.41,-52.10
2022/12/24 03:43:13+0000,-35.31,-39.42,-29.74,-34.95,-51.45,-52.22
2022/12/24 03:44:05+0000,-35.13,-39.18,-30.61,-35.62,-51.79,-52.41
2022/12/24 03:44:57+0000,-35.40,-39.96,-30.70,-34.68,-51.84,-51.92
2022/12/24 03:45:49+0000,-34.66,-40.46,-30.68,-36.30,-51.62,-51.70
2022/12/24 03:46:41+0000,-34.61,-40.73,-30.89,-35.65,-51.23,-51.46
2022/12/24 03:47:33+0000,-35.08,-38.70,-30.67,-35.05,-52.17,-53.62
2022/12/24 03:48:25+0000,-34.66,-39.65,-30.72,-36.14,-52.23,-54.24
2022/12/24 03:49:17+0000,-35.00,-40.39,-30.22,-34.70,-51.88,-53.98
2022/12/24 03:50:09+0000,-34.32,-39.89,-30.91,-34.58,-51.68,-53.84
2022/12/24 03:51:08+0000,-34.03,-39.55,-30.81,-34.45,-52.60,-54.09
2022/12/24 03:52:00+0000,-35.60,-39.54,-30.58,-35.03,-52.30,-53.50
2022/12/24 03:52:52+0000,-34.12,-39.73,-29.96,-34.68,-52.21,-53.88
2022/12/24 03:53:44+0000,-35.44,-40.05,-30.64,-34.97,-51.97,-54.23
2022/12/24 03:54:36+0000,-34.73,-39.98,-30.42,-35.69,-51.76,-53.64
2022/12/24 03:55:28+0000,-34.95,-39.11,-30.10,-36.79,-52.27,-54.23
2022/12/24 03:56:21+0000,-34.99,-39.95,-30.10,-36.43,-53.28,-53.21
2022/12/24 03:57:13+0000,-34.61,-39.81,-30.70,-35.63,-53.15,-52.66
2022/12/24 03:58:05+0000,-34.33,-38.84,-30.79,-36.19,-51.82,-53.08
2022/12/24 03:58:57+0000,-34.94,-39.81,-30.33,-36.45,-52.53,-53.05
2022/12/24 03:59:49+0000,-33.97,-39.08,-31.25,-35.92,-52.45,-53.80
2022/12/24 04:00:41+0000,-34.42,-38.02,-30.42,-34.82,-52.49,-52.80
2022/12/24 04:01:40+0000,-34.58,-40.21,-30.40,-35.69,-52.48,-52.64
2022/12/24 04:02:32+0000,-35.10,-39.66,-30.49,-36.12,-51.73,-53.25
2022/12/24 04:03:24+0000,-33.51,-39.91,-30.40,-36.66,-52.49,-53.64
2022/12/24 04:04:16+0000,-34.42,-39.37,-31.17,-37.02,-53.11,-52.62
2022/12/24 04:05:08+0000,-33.98,-39.84,-30.45,-36.20,-51.58,-53.41
2022/12/24 04:06:00+0000,-35.33,-39.47,-30.90,-36.66,-52.20,-53.49
2022/12/24 04:06:52+0000,-33.91,-38.43,-30.40,-36.27,-53.17,-53.63
2022/12/24 04:07:44+0000,-33.53,-39.82,-30.50,-36.22,-52.34,-53.22
2022/12/24 04:08:36+0000,-33.26,-40.48,-30.49,-36.52,-52.99,-52.81
2022/12/24 04:09:28+0000,-34.70,-40.49,-30.15,-35.32,-50.84,-52.72
2022/12/24 04:10:21+0000,-34.20,-40.22,-30.46,-35.18,-51.04,-53.05
2022/12/24 04:11:20+0000,-33.80,-39.67,-30.34,-34.63,-50.40,-53.65
2022/12/24 04:12:12+0000,-34.55,-40.50,-30.48,-34.41,-51.32,-52.87
2022/12/24 04:13:04+0000,-34.45,-38.91,-30.88,-35.64,-49.76,-50.08
2022/12/24 04:13:56+0000,-33.53,-39.90,-30.51,-34.22,-50.50,-51.83
2022/12/24 04:14:48+0000,-34.17,-39.96,-30.52,-35.25,-51.11,-51.18
2022/12/24 04:15:40+0000,-33.43,-40.65,-31.20,-35.10,-51.45,-51.15
2022/12/24 04:16:32+0000,-34.51,-39.58,-30.28,-35.47,-51.70,-50.28
2022/12/24 04:17:24+0000,-33.80,-40.29,-30.55,-35.00,-51.70,-51.52
2022/12/24 04:18:16+0000,-33.95,-39.79,-30.17,-34.88,-51.79,-51.38
2022/12/24 04:19:08+0000,-33.81,-40.30,-30.21,-35.12,-52.21,-53.20
2022/12/24 04:20:00+0000,-33.89,-39.63,-30.71,-34.90,-52.22,-52.44
2022/12/24 04:20:59+0000,-33.83,-39.85,-30.79,-34.76,-52.07,-52.29
2022/12/24 04:21:51+0000,-34.47,-39.90,-30.00,-35.56,-51.68,-52.60
2022/12/24 04:22:43+0000,-33.33,-40.09,-30.51,-36.22,-51.98,-53.55
2022/12/24 04:23:35+0000,-33.77,-39.63,-30.56,-34.94,-52.29,-52.95
2022/12/24 04:24:27+0000,-34.89,-38.76,-30.73,-35.45,-52.49,-52.68
2022/12/24 04:25:19+0000,-34.14,-40.10,-30.69,-36.11,-51.65,-52.47
2022/12/24 04:26:12+0000,-34.06,-40.20,-30.89,-34.98,-51.49,-52.75
2022/12/24 04:27:04+0000,-34.82,-40.60,-30.30,-34.91,-52.43,-52.98
2022/12/24 04:27:56+0000,-34.36,-39.60,-30.50,-35.23,-51.66,-52.10
2022/12/24 04:28:48+0000,-34.46,-39.91,-30.40,-34.48,-51.53,-52.66
2022/12/24 04:29:40+0000,-26.97,-39.87,-30.16,-35.15,-51.69,-52.60
2022/12/24 04:30:32+0000,-34.20,-40.07,-30.11,-34.72,-51.41,-52.88
2022/12/24 04:31:31+0000,-34.78,-37.52,-30.89,-34.43,-51.72,-52.74
2022/12/24 04:32:23+0000,-34.75,-39.17,-30.02,-35.31,-51.60,-52.94
2022/12/24 04:33:15+0000,-33.95,-38.64,-30.40,-35.19,-51.47,-52.38
2022/12/24 04:34:07+0000,-34.28,-38.88,-30.18,-35.44,-52.02,-53.02
2022/12/24 04:34:59+0000,-33.83,-39.00,-30.38,-35.11,-52.05,-52.63
2022/12/24 04:35:51+0000,-34.69,-38.15,-30.22,-35.27,-52.18,-52.76
2022/12/24 04:36:43+0000,-34.57,-38.45,-29.72,-35.24,-52.56,-52.77
2022/12/24 04:37:35+0000,-33.80,-39.07,-29.58,-34.13,-51.93,-52.39
2022/12/24 04:38:27+0000,-34.23,-39.85,-29.51,-34.45,-51.75,-52.83
2022/12/24 04:39:19+0000,-34.63,-39.56,-30.24,-34.89,-52.41,-52.65
2022/12/24 04:40:12+0000,-34.28,-39.95,-29.77,-34.86,-51.80,-52.96
2022/12/24 04:41:11+0000,-34.21,-40.18,-30.24,-34.26,-52.41,-53.03
2022/12/24 04:42:03+0000,-33.69,-42.29,-30.81,-34.77,-51.98,-52.94
2022/12/24 04:42:55+0000,-34.09,-43.22,-30.02,-34.41,-52.35,-52.39
2022/12/24 04:43:47+0000,-34.08,-42.33,-29.74,-33.84,-52.52,-53.47
2022/12/24 04:44:39+0000,-34.67,-41.79,-30.41,-34.57,-51.86,-52.61
2022/12/24 04:45:31+0000,-34.83,-42.50,-30.12,-34.38,-52.54,-52.41
2022/12/24 04:46:23+0000,-33.76,-42.10,-30.41,-35.02,-52.63,-52.88