time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-22T23:51:16.248Z,38.2548,-118.3472,13.2,3.1,ml,34,63.83,0.124,0.2787,nn,nn00832225,2022-01-22T23:55:31.215Z,"25 km SW of Mina, Nevada",earthquake,,0.3,0.29,19,automatic,nn,nn
2022-01-22T22:55:47.222Z,38.2593,-118.3552,11.1,2.5,ml,24,73.62,0.118,0.1854,nn,nn00832201,2022-01-22T22:59:41.897Z,"26 km SW of Mina, Nevada",earthquake,,0.4,0.29,13,automatic,nn,nn
2022-01-22T22:40:11.854Z,38.2582,-118.3519,11.6,4.3,ml,23,51.62,0.121,0.1634,nn,nn00832186,2022-01-22T23:49:38.030Z,"25 km SW of Mina, Nevada",earthquake,,1.2,0.23,7,reviewed,nn,nn
2022-01-22T22:07:17.686Z,13.7376,120.8292,133.87,4.9,mb,,111,9.513,0.85,us,us7000gea5,2022-01-22T22:25:04.040Z,"6 km WNW of Bagalangit, Philippines",earthquake,7.9,6.1,0.05,124,reviewed,us,us
2022-01-22T21:48:27.199Z,-18.9534,169.3694,237.35,5.1,mb,,80,4.055,0.66,us,us7000ge9z,2022-01-22T22:01:12.040Z,"65 km N of Isangel, Vanuatu",earthquake,8.1,4,0.084,48,reviewed,us,us
2022-01-22T21:36:54.104Z,32.5314,35.5634,10,4.1,mb,,251,2.006,0.94,us,us7000geaf,2022-01-22T23:48:45.600Z,"4 km WSW of Waqqāş, Jordan",earthquake,10.7,2,0.165,10,reviewed,us,us
2022-01-22T21:21:27.001Z,-20.4758,-175.3721,10,4.8,mb,,146,6.783,0.61,us,us7000gea6,2022-01-22T22:38:10.040Z,"75 km NNW of Nuku‘alofa, Tonga",earthquake,10.3,1.9,0.143,15,reviewed,us,us
2022-01-22T20:34:38.510Z,17.9911,-66.9638,9,2.94,md,22,154,0.0833,0.24,pr,pr2022022007,2022-01-22T21:31:38.185Z,"5 km W of Fuig, Puerto Rico",earthquake,0.4,0.62,0.33,17,reviewed,pr,pr
2022-01-22T20:08:59.478Z,58.1176,-155.8127,28.4,2.8,ml,,,,0.47,ak,ak02210ps8mk,2022-01-22T20:19:03.814Z,"80 km SE of King Salmon, Alaska",earthquake,,4.1,,,automatic,ak,ak
2022-01-22T20:00:13.860Z,-22.8174,-68.4723,18.68,4.6,mwr,,37,0.302,1,us,us7000ge95,2022-01-22T20:36:25.040Z,"29 km WNW of San Pedro de Atacama, Chile",earthquake,4.8,4.6,,,reviewed,us,guc
2022-01-22T19:05:17.471Z,59.5395,-152.877,103.3,2.5,ml,,,,0.41,ak,ak02210p5z9u,2022-01-22T23:32:14.040Z,"57 km WNW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-22T18:04:26.500Z,55.5089,-155.707,48.2,3.7,ml,,,,0.73,ak,ak02210okdap,2022-01-22T19:22:50.337Z,"186 km SSW of Akhiok, Alaska",earthquake,,4.4,,,reviewed,ak,ak
2022-01-22T17:19:30.100Z,19.1893329620361,-155.508163452148,35.2400016784668,2.48,ml,48,75,,0.119999997,hv,hv72886087,2022-01-22T21:37:34.059Z,"3 km WSW of Pāhala, Hawaii",earthquake,0.54,0.74000001,4.1,19,automatic,hv,hv
2022-01-22T16:23:22.970Z,19.1979999542236,-155.476837158203,35.4300003051758,2.61,ml,45,86,,0.100000001,hv,hv72886042,2022-01-22T17:46:26.040Z,"0 km SSE of Pāhala, Hawaii",earthquake,0.47,0.680000007,4.09,23,automatic,hv,hv
2022-01-22T15:18:06.152Z,-5.9458,-12.4727,10,5.1,mb,,60,2.721,0.69,us,us7000ge87,2022-01-22T15:37:16.040Z,"Ascension Island region",earthquake,12,1.9,0.067,73,reviewed,us,us
2022-01-22T15:02:05.258Z,-23.8622,-67.0322,246.87,4.4,mb,,88,1.389,0.74,us,us7000ge7z,2022-01-22T16:44:42.040Z,"82 km WNW of San Antonio de los Cobres, Argentina",earthquake,9.3,9.3,0.156,13,reviewed,us,us
2022-01-22T14:48:17.316Z,-44.1132,-82.083,10,5.3,mww,,85,7.258,1.05,us,us7000ge7w,2022-01-22T17:54:12.040Z,"West Chile Rise",earthquake,9.9,1.8,0.053,34,reviewed,us,us
2022-01-22T14:21:39.150Z,18.8275,-64.6493,23,3.59,md,18,319,1.1615,0.3,pr,pr2022022005,2022-01-22T17:49:42.040Z,"56 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.75,22.91,0.06,17,reviewed,pr,pr
2022-01-22T13:49:49.880Z,2.8166,127.4791,61.67,4.9,mb,,87,2.034,1.03,us,us7000ge7m,2022-01-22T14:11:13.040Z,"134 km NNW of Tobelo, Indonesia",earthquake,7.2,7.9,0.064,78,reviewed,us,us
2022-01-22T11:09:33.695Z,-20.6585,-175.4862,10,4.6,mb,,124,6.757,0.42,us,us7000gea1,2022-01-22T22:16:17.040Z,"60 km NNW of Nuku‘alofa, Tonga",earthquake,14,1.9,0.112,24,reviewed,us,us
2022-01-22T10:33:42.360Z,19.007,-66.7516,36,3.47,md,16,260,0.5746,0.36,pr,pr2022022003,2022-01-22T11:05:42.907Z,"58 km N of Hatillo, Puerto Rico",earthquake,1.32,5.24,0.07,9,reviewed,pr,pr
2022-01-22T10:25:57.272Z,57.1094,-154.6887,35,2.7,ml,,261,0.475,0.15,us,us7000ge74,2022-01-22T10:54:02.040Z,"36 km WNW of Akhiok, Alaska",earthquake,6.1,2,0.063,33,reviewed,us,us
2022-01-22T09:23:40.075Z,-18.0417,-173.5175,35,4.8,mb,,72,8.031,0.58,us,us7000ge70,2022-01-22T10:02:47.040Z,"83 km NE of Neiafu, Tonga",earthquake,6.4,2,0.043,178,reviewed,us,us
2022-01-22T09:01:33.186Z,3.6218,126.701,59.41,4.5,mb,,109,2.908,0.46,us,us7000ge6y,2022-01-22T09:36:40.040Z,"240 km SE of Sarangani, Philippines",earthquake,8.1,8.2,0.095,37,reviewed,us,us
2022-01-22T08:11:51.865Z,63.8872,-147.2246,7.2,2.9,ml,,,,0.8,ak,ak02210inkhk,2022-01-22T09:21:56.040Z,"61 km SSW of Harding-Birch Lakes, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-22T07:46:15.405Z,54.5902,-163.279,13.3,2.6,ml,,,,0.65,ak,ak02210i9fds,2022-01-22T19:10:04.044Z,"30 km SSE of False Pass, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2022-01-22T07:23:34.227Z,-14.5242,-75.5338,48.3,4.8,mb,,148,6.28,0.67,us,us7000ge6j,2022-01-22T07:54:37.321Z,"35 km W of Llipata, Peru",earthquake,9.3,7.9,0.074,57,reviewed,us,us
2022-01-22T07:08:10.916Z,3.6286,126.6284,10,4.9,mb,,103,2.932,0.5,us,us7000ge6i,2022-01-22T07:33:47.040Z,"234 km SSE of Sarangani, Philippines",earthquake,5.1,1.9,0.096,34,reviewed,us,us
2022-01-22T06:30:16.704Z,-1.7716,-12.9571,10,4.9,mb,,48,6.278,0.61,us,us7000ge6e,2022-01-22T07:00:18.040Z,"north of Ascension Island",earthquake,9.8,1.9,0.096,34,reviewed,us,us
2022-01-22T05:49:37.245Z,29.3909,142.3725,10,4.9,mb,,125,4.31,0.6,us,us7000ge62,2022-01-22T11:00:33.170Z,"Izu Islands, Japan region",earthquake,10.3,1.9,0.081,48,reviewed,us,us
2022-01-22T05:38:48.126Z,53.177,-166.7508,25.86,3.9,mb,,166,0.622,0.83,us,us7000ge67,2022-01-22T06:19:44.040Z,"78 km S of Unalaska, Alaska",earthquake,4,7.1,0.092,31,reviewed,us,us
2022-01-22T05:26:06.730Z,19.2258338928223,-155.417663574219,31.5300006866455,2.55,ml,42,134,,0.200000003,hv,hv72885447,2022-01-22T05:39:21.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.55,0.930000007,0.24,5,automatic,hv,hv
2022-01-22T05:25:54.500Z,19.1973323822021,-155.466659545898,32.8699989318848,2.58,ml,19,203,,0.180000007,hv,hv72885452,2022-01-22T05:31:44.870Z,"1 km ESE of Pāhala, Hawaii",earthquake,1.77,1.08000004,4.62,6,automatic,hv,hv
2022-01-22T05:19:05.102Z,53.2115,-166.8168,43.35,4.6,ml,,216,0.584,0.51,us,us7000ge64,2022-01-22T06:15:23.040Z,"76 km SSW of Unalaska, Alaska",earthquake,8,37.4,0.105,12,reviewed,us,us
2022-01-22T05:17:06.947Z,53.3159,-166.7506,42.78,6.2,mww,,60,0.484,1.44,us,us7000ge5q,2022-01-22T23:27:18.130Z,"63 km SSW of Unalaska, Alaska",earthquake,6.1,4.6,0.034,82,reviewed,us,us
2022-01-22T05:12:33.846Z,-20.7797,-175.3928,10,4.7,mb,,124,6.887,0.65,us,us7000ge5z,2022-01-22T05:50:31.040Z,"44 km NNW of Nuku‘alofa, Tonga",earthquake,9.2,1.9,0.207,7,reviewed,us,us
2022-01-22T04:46:20.010Z,18.0201,-66.7683,13,2.91,md,17,78,0.1197,0.12,pr,pr2022022002,2022-01-22T15:13:44.616Z,"0 km NNE of Magas Arriba, Puerto Rico",earthquake,0.4,0.17,0.19,4,reviewed,pr,pr
2022-01-22T04:41:05.502Z,-59.4138,-25.894,35,5.1,mww,,69,7.751,1.03,us,us7000ge5f,2022-01-22T17:21:56.040Z,"South Sandwich Islands region",earthquake,11,1.9,0.098,10,reviewed,us,us
2022-01-22T04:20:54.062Z,32.7191,132.0414,52.31,4.4,mb,,99,1.809,1.01,us,us7000ge59,2022-01-22T04:40:47.040Z,"28 km SSE of Saiki, Japan",earthquake,6.5,7.7,0.22,8,reviewed,us,us
2022-01-22T04:05:49.686Z,43.3503,145.7905,111.64,4.2,mb,,197,2.355,0.48,us,us7000ge51,2022-01-22T04:24:11.040Z,"17 km E of Nemuro, Japan",earthquake,7.9,11.6,0.166,11,reviewed,us,us
2022-01-22T02:26:13.573Z,3.6951,126.6747,23.99,6,mww,,34,2.985,0.98,us,us7000ge38,2022-01-22T15:22:29.040Z,"231 km SE of Sarangani, Philippines",earthquake,6.8,4.2,0.052,36,reviewed,us,us
2022-01-22T02:10:36.870Z,19.0515,-65.36,34,3.62,md,16,291,0.748,0.4,pr,pr2022022001,2022-01-22T03:03:46.350Z,"Puerto Rico region",earthquake,3.06,15.15,0.12,4,reviewed,pr,pr
2022-01-22T01:41:55.620Z,19.1508333333333,-155.471666666667,33.46,2.73,md,48,161,,0.12,hv,hv72885237,2022-01-22T05:33:13.040Z,"5 km S of Pāhala, Hawaii",earthquake,0.47,0.6,0.0819856873128886,20,reviewed,hv,hv
2022-01-22T01:05:09.810Z,19.0821,-65.3633,12,3.4,md,12,292,0.7788,0.19,pr,pr2022022000,2022-01-22T02:07:31.159Z,"86 km N of Culebra, Puerto Rico",earthquake,5.68,7.37,0.07,3,reviewed,pr,pr
2022-01-22T01:01:42.300Z,32.8625,-116.0805,7.23,3.01,ml,92,31,0.07185,0.22,ci,ci39920079,2022-01-22T01:37:02.700Z,"16km NNW of Ocotillo, CA",earthquake,0.14,0.53,0.193,113,reviewed,ci,ci
