time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-11-07T23:35:39.027Z,-58.7285,-25.2796,44.036,4.6,mb,27,49,7.631,0.86,us,us7000in6u,2022-11-07T23:51:52.040Z,"South Sandwich Islands region",earthquake,9.99,5.71,0.109,25,reviewed,us,us
2022-11-07T23:18:04.798Z,61.0326,-148.9023,2.6,3.2,ml,,,,0.89,ak,ak022eapxrqd,2022-11-07T23:59:29.633Z,"17 km NE of Girdwood, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-11-07T22:30:40.590Z,18.4441,-68.8245,177,4.05,md,16,335,0.4486,0.37,pr,pr2022311007,2022-11-07T23:42:16.198Z,"15 km E of La Romana, Dominican Republic",earthquake,5.47,1.65,0.11,11,reviewed,pr,pr
2022-11-07T22:08:26.720Z,18.271,-68.0306666666667,107.1,3.43,md,16,160,0.2149,0.32,pr,pr71381213,2022-11-07T22:39:25.520Z,"52 km SE of Punta Cana, Dominican Republic",earthquake,2.11,1.54,0.0844617615008034,10,reviewed,pr,pr
2022-11-07T21:57:51.226Z,61.6764,-141.769,6.3,3.2,ml,,,,0.47,ak,ak022eaozd2e,2022-11-07T23:21:00.393Z,"66 km ENE of McCarthy, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2022-11-07T21:18:09.953Z,51.6636,-175.3683,48.568,4.2,mb,91,146,0.608,0.82,us,us7000in64,2022-11-07T23:12:39.587Z,"90 km ESE of Adak, Alaska",earthquake,7.56,2.626,0.061,73,reviewed,us,us
2022-11-07T20:45:52.586Z,51.6027,-175.3244,25.6,3.7,ml,,,,0.88,ak,ak022eaobcwq,2022-11-07T23:08:27.840Z,"95 km ESE of Adak, Alaska",earthquake,,2.5,,,reviewed,ak,ak
2022-11-07T19:41:35.350Z,38.5181667,-119.5206667,4.61,3.23,ml,22,96,0.03226,0.05,nc,nc73802520,2022-11-07T23:22:11.541Z,"4km W of Walker, CA",earthquake,0.2,0.33,0.24,30,reviewed,nc,nc
2022-11-07T19:40:59.966Z,26.0659,128.7095,16.004,4.5,mb,31,97,0.861,0.79,us,us7000in5e,2022-11-07T20:55:54.040Z,"88 km ESE of Katsuren-haebaru, Japan",earthquake,7.15,5.025,0.121,20,reviewed,us,us
2022-11-07T19:38:53.130Z,39.7935,-123.1898333,5.85,2.51,md,42,40,0.09883,0.14,nc,nc73802510,2022-11-07T23:53:11.610Z,"5km E of Covelo, CA",earthquake,0.21,0.46,0.104,42,reviewed,nc,nc
2022-11-07T19:32:58.440Z,38.5203333,-119.5126667,4.55,2.88,md,20,103,0.02641,0.05,nc,nc73802505,2022-11-07T23:37:10.511Z,"3km WNW of Walker, CA",earthquake,0.2,0.34,0.159,53,reviewed,nc,nc
2022-11-07T19:15:34.380Z,18.9901666666667,-66.0021666666667,41.97,3.44,md,10,250,0.7503,0.58,pr,pr71381188,2022-11-07T20:12:00.180Z,"59 km N of San Juan, Puerto Rico",earthquake,5.19,15.25,0.0366722607674705,7,reviewed,pr,pr
2022-11-07T18:33:22.548Z,61.3518,-150.0483,33.7,2.6,ml,,,,0.57,ak,ak022ean1utl,2022-11-07T23:33:15.384Z,"3 km WSW of Point MacKenzie, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-11-07T18:14:01.528Z,-25.7642,-179.9146,510.049,4.5,mb,24,109,3.908,0.57,us,us7000in4t,2022-11-07T18:29:26.040Z,"south of the Fiji Islands",earthquake,13,12.557,0.121,20,reviewed,us,us
2022-11-07T15:56:25.203Z,-6.6705,155.9921,191.569,4.5,mb,53,104,4.538,0.98,us,us7000in31,2022-11-07T16:30:06.040Z,"64 km SE of Kieta, Papua New Guinea",earthquake,9.83,6.741,0.079,49,reviewed,us,us
2022-11-07T15:27:12.539Z,56.6771,-131.2725,5,3,ml,13,165,0.649,0.69,us,us7000in2u,2022-11-07T15:48:20.040Z,"71 km ENE of Wrangell, Alaska",earthquake,4.73,1.978,0.085,18,reviewed,us,us
2022-11-07T15:15:03.059Z,31.65042268,-104.3196088,7.982543944999999,3.6,ml,50,60,0.05124247791,0.3,tx,tx2022vvod,2022-11-07T17:17:16.780Z,"58 km S of Whites City, New Mexico",earthquake,0.9512662094,1.043668789,0.2,32,reviewed,tx,tx
2022-11-07T13:13:52.350Z,32.727,-118.2761667,5.85,2.63,ml,32,223,0.3399,0.26,ci,ci40129991,2022-11-07T18:30:08.040Z,"12km SSE of San Clemente Is. (SE tip), CA",earthquake,0.55,31.61,0.137,128,reviewed,ci,ci
2022-11-07T10:56:29.331Z,52.2722,159.5548,40.473,5,mb,80,75,0.933,1,us,us7000in1z,2022-11-07T11:15:57.040Z,"106 km SE of Vilyuchinsk, Russia",earthquake,7.84,6.425,0.033,299,reviewed,us,us
2022-11-07T08:10:49.781Z,63.1977,-145.1127,0,2.8,ml,,,,0.57,ak,ak022eagyng5,2022-11-07T15:41:01.040Z,"27 km ENE of Paxson, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-11-07T08:05:45.780Z,18.713,-64.4161,52,3.13,md,3,351,0.6497,0.17,pr,pr2022311006,2022-11-07T15:22:33.753Z,"58 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,8.69,3.09,0.06,2,reviewed,pr,pr
2022-11-07T07:38:20.610Z,19.5523,-65.7618,8,3.71,md,18,259,1.2842,0.43,pr,pr2022311005,2022-11-07T15:05:16.040Z,"124 km N of Suárez, Puerto Rico",earthquake,3.54,5.07,0.06,11,reviewed,pr,pr
2022-11-07T07:20:12.120Z,52.1282,159.5899,10,5,mb,98,95,1.064,1.13,us,us7000in0r,2022-11-07T11:23:40.142Z,"120 km SE of Vilyuchinsk, Russia",earthquake,7.39,1.842,0.038,227,reviewed,us,us
2022-11-07T07:04:31.330Z,19.644,-67.6225,12,3.77,md,17,251,1.2676,0.55,pr,pr2022311004,2022-11-07T14:43:06.040Z,"138 km NNW of San Antonio, Puerto Rico",earthquake,3.65,5.47,0.15,12,reviewed,pr,pr
2022-11-07T05:49:48.900Z,19.5515,-65.789,29,4.02,md,20,258,1.2769,0.14,pr,pr2022311003,2022-11-07T14:19:32.040Z,"124 km N of Suárez, Puerto Rico",earthquake,0.76,10.75,0.03,13,reviewed,pr,pr
2022-11-07T05:34:05.921Z,19.0307,121.1919,40.205,5.2,mww,69,80,3.77,0.6,us,us7000in0d,2022-11-07T17:32:41.594Z,"46 km N of Namuac, Philippines",earthquake,7.11,5.526,0.063,24,reviewed,us,us
2022-11-07T05:19:01.183Z,2.1751,126.9786,85.209,4.5,mb,26,149,1.447,0.42,us,us7000in0b,2022-11-07T11:39:14.040Z,"Molucca Sea",earthquake,7.96,6.373,0.14,15,reviewed,us,us
2022-11-07T05:13:56.560Z,31.5623333,-115.6716667,0.39,2.5,ml,11,107,0.1956,0.07,ci,ci40129879,2022-11-07T17:40:03.890Z,"86km E of Maneadero, B.C., MX",earthquake,0.34,0.62,0.09,37,reviewed,ci,ci
2022-11-07T05:10:26.660Z,31.509,-115.782,21.56,3.81,ml,9,164,0.1173,0.14,ci,ci40129871,2022-11-07T15:39:09.999Z,"78km ESE of Maneadero, B.C., MX",earthquake,0.62,0.85,0.152,76,reviewed,ci,ci
2022-11-07T04:59:02.620Z,31.5571667,-115.6993333,7.04,4.08,mw,14,87,0.1804,0.1,ci,ci40129847,2022-11-07T20:43:44.651Z,"84km ESE of Maneadero, B.C., MX",earthquake,0.22,0.92,,4,reviewed,ci,ci
2022-11-07T04:52:55.210Z,31.5536667,-115.7113333,8.36,3.69,ml,14,91,0.1733,0.2,ci,ci40129839,2022-11-07T15:08:14.026Z,"83km ESE of Maneadero, B.C., MX",earthquake,0.36,1.39,0.139,86,reviewed,ci,ci
2022-11-07T04:50:33.060Z,31.5138333,-115.7966667,19.58,3.1,ml,9,172,0.1225,0.2,ci,ci40129831,2022-11-07T15:11:45.503Z,"76km ESE of Maneadero, B.C., MX",earthquake,0.89,1.41,0.114,55,reviewed,ci,ci
2022-11-07T04:21:11.020Z,19.6928,-65.7233,41,3.92,md,20,265,1.4299,0.41,pr,pr2022311002,2022-11-07T05:39:13.978Z,"140 km N of Suárez, Puerto Rico",earthquake,2.6,17.64,0.07,17,reviewed,pr,pr
2022-11-07T04:14:51.211Z,44.3727,-115.1678,10,3.6,ml,35,60,0.929,0.64,us,us7000in01,2022-11-07T17:26:39.134Z,"25 km NW of Stanley, Idaho",earthquake,2.91,2.011,0.03,150,reviewed,us,us
2022-11-07T03:26:33.679Z,51.6933,-175.7946,65.986,3.9,mb,45,211,0.305,0.41,us,us7000in4s,2022-11-07T22:08:52.040Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,6.9,10.554,0.099,27,reviewed,us,us
2022-11-07T03:25:24.586Z,37.0186,71.146,103.081,5.4,mb,90,44,2.508,0.61,us,us7000imzu,2022-11-07T14:58:33.490Z,"32 km ENE of Jurm, Afghanistan",earthquake,5.93,6.467,0.035,286,reviewed,us,us
2022-11-07T03:08:54.968Z,57.496,-154.1442,21.5,2.6,ml,,,,0.24,ak,ak022eadz2d4,2022-11-07T04:17:05.040Z,"11 km WSW of Larsen Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-11-07T02:36:31.940Z,19.6766,-65.8173,6,3.79,md,16,291,1.3933,0.3,pr,pr2022311001,2022-11-07T04:00:38.447Z,"137 km NNE of San Juan, Puerto Rico",earthquake,5.2,4.53,0.04,13,reviewed,pr,pr
2022-11-07T02:34:47.056Z,25.3186,128.6306,10,4.7,mb,37,79,1.545,0.85,us,us7000imzm,2022-11-07T03:22:51.040Z,"131 km SE of Itoman, Japan",earthquake,5.66,1.894,0.115,23,reviewed,us,us
2022-11-07T02:29:44.730Z,19.5706,-65.8431,10,3.79,md,16,258,1.2843,0.19,pr,pr2022311000,2022-11-07T03:21:14.182Z,"125 km NNE of San Juan, Puerto Rico",earthquake,1.68,2.52,0.08,10,reviewed,pr,pr
2022-11-07T02:05:31.510Z,39.4835,-123.12,4.66,2.45,md,33,70,0.09356,0.08,nc,nc73804561,2022-11-07T18:13:38.165Z,"16km WNW of Lake Pillsbury, CA",earthquake,0.22,0.44,0.158,34,reviewed,nc,nc
2022-11-07T02:01:27.780Z,39.4828333,-123.1165,5.62,3.76,mw,65,71,0.09557,0.08,nc,nc73804556,2022-11-07T17:27:32.841Z,"16km WNW of Lake Pillsbury, CA",earthquake,0.12,0.35,,3,reviewed,nc,nc
2022-11-07T00:52:15.190Z,18.0015,-66.8328333333333,15.69,2.95,md,33,148,0.03154,0.13,pr,pr71381018,2022-11-07T03:53:26.383Z,"1 km WNW of Indios, Puerto Rico",earthquake,0.35,0.31,0.224212829230908,17,reviewed,pr,pr
