time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-01T23:53:00.720Z,46.2015,-122.187666666667,0.5,0.36,ml,11,89,0.001989,0.07,uw,uw61752482,2021-08-02T00:51:26.890Z,"38 km NNE of Amboy, Washington",earthquake,0.32,0.36,0.198685585461229,5,reviewed,uw,uw
2021-08-01T23:51:09.698Z,64.931,-147.2947,0,1.7,ml,,,,1.07,ak,ak0219snguce,2021-08-02T00:03:07.626Z,"13 km WNW of Two Rivers, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T23:44:16.928Z,59.5483,-153.1383,101.2,2.2,ml,,,,0.49,ak,ak0219snfcwk,2021-08-01T23:53:11.040Z,"60 km ESE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-01T23:27:19.551Z,45.503,16.2999,10,4.1,mb,,66,0.98,0.91,us,us6000f1bx,2021-08-02T07:15:25.409Z,"7 km N of Petrinja, Croatia",earthquake,3.8,1.9,0.301,3,reviewed,us,us
2021-08-01T23:24:50.940Z,35.9976654,-120.5605011,3.53,0.97,md,18,80,0.02265,0.06,nc,nc73604116,2021-08-01T23:26:29.628Z,"16km NW of Parkfield, CA",earthquake,0.29,0.57,0.24,7,automatic,nc,nc
2021-08-01T23:20:22.828Z,61.2389,-147.5007,4.9,1.3,ml,,,,0.8,ak,ak0219sna86i,2021-08-01T23:47:14.788Z,"60 km NW of Tatitlek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-01T23:09:37.200Z,36.6791649,-121.3499985,-0.5,1.67,md,11,112,0.07385,0.15,nc,nc73604106,2021-08-01T23:11:14.146Z,"13km SSW of Tres Pinos, CA",earthquake,0.5,3.33,0.17,9,automatic,nc,nc
2021-08-01T23:05:59.217Z,36.5973,-116.2611,3.8,1.3,ml,20,90.93,0.079,0.1885,nn,nn00817315,2021-08-01T23:09:26.203Z,"49 km NNW of Pahrump, Nevada",earthquake,,0.9,0.65,16,automatic,nn,nn
2021-08-01T22:50:48.570Z,38.4563,-118.0016,2.9,0.9,ml,9,231.15,0.123,0.1872,nn,nn00817314,2021-08-01T22:54:58.598Z,"11 km NE of Mina, Nevada",earthquake,,1.1,0.45,6,automatic,nn,nn
2021-08-01T22:45:02.680Z,38.7809982,-122.7186661,1.94,0.38,md,6,195,0.01429,0.01,nc,nc73604091,2021-08-01T22:46:39.825Z,"2km WNW of Anderson Springs, CA",earthquake,0.71,0.8,,1,automatic,nc,nc
2021-08-01T22:32:45.050Z,37.9138333,-118.5583333,4.91,2.07,md,25,89,0.1992,0.09,nc,nc73604086,2021-08-01T23:08:31.619Z,"41km NNE of Toms Place, CA",earthquake,0.24,31.61,0.138,19,reviewed,nc,nc
2021-08-01T22:18:09.257Z,-8.2999,-74.2782,164.38,4.8,mb,,80,1.657,0.69,us,us6000f1bs,2021-08-01T22:31:19.040Z,"",earthquake,7.9,8.8,0.047,139,reviewed,us,us
2021-08-01T22:15:21.220Z,38.7975006,-122.8126678,3.42,0.49,md,15,83,0.01184,0.02,nc,nc73604076,2021-08-01T22:16:59.478Z,"5km WNW of The Geysers, CA",earthquake,0.4,0.83,0.35,2,automatic,nc,nc
2021-08-01T22:11:28.170Z,33.5165,-116.4395,10.73,0.65,ml,17,73,0.08668,0.12,ci,ci39760951,2021-08-02T13:48:16.806Z,"20km SW of La Quinta, CA",earthquake,0.25,0.38,0.145,12,reviewed,ci,ci
2021-08-01T22:11:19.618Z,62.9057,-151.1158,69.3,1.3,ml,,,,1.98,ak,ak0219smmv0y,2021-08-01T22:16:14.056Z,"49 km NNW of Petersville, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-01T22:02:05.709Z,38.5043,-119.5069,8.1,0.8,ml,16,135.94,0.008,0.1353,nn,nn00817307,2021-08-01T22:05:34.747Z,"2 km WSW of Walker, California",earthquake,,0.5,0.28,5,automatic,nn,nn
2021-08-01T21:58:50.867Z,38.5174,-119.5071,7.9,1.1,ml,9,129.85,0.013,0.0685,nn,nn00817305,2021-08-01T22:02:02.481Z,"2 km W of Walker, California",earthquake,,1.2,0.06,4,automatic,nn,nn
2021-08-01T21:52:30.432Z,62.5052,-152.166,123.4,1.1,ml,,,,0.58,ak,ak0219sma8gt,2021-08-01T21:57:31.699Z,"69 km NW of Skwentna, Alaska",earthquake,,1,,,automatic,ak,ak
2021-08-01T21:50:18.903Z,38.2636,-119.1776,1.7,1.2,ml,10,196.29,0.223,0.2298,nn,nn00817303,2021-08-01T21:53:52.987Z,"4 km E of Bridgeport, California",earthquake,,23.3,0.07,8,automatic,nn,nn
2021-08-01T21:42:11.529Z,38.5092,-119.5146,8,1.2,ml,12,134.99,0.014,0.1059,nn,nn00817301,2021-08-01T21:45:44.766Z,"3 km W of Walker, California",earthquake,,0.5,0.18,5,automatic,nn,nn
2021-08-01T21:38:56.024Z,66.1202,-157.1722,4,1.7,ml,,,,1,ak,ak0219sm7aju,2021-08-01T21:44:09.556Z,"58 km NW of Huslia, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T21:38:52.399Z,61.7992,-150.5382,33.1,1.3,ml,,,,0.36,ak,ak0219sm7a53,2021-08-01T21:42:29.187Z,"27 km WNW of Willow, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T21:35:07.339Z,55.4099,-157.0405,5,3.2,ml,,,,0.85,ak,ak0219sm6jig,2021-08-01T21:58:13.040Z,"130 km SE of Chignik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-01T21:31:40.880Z,35.8371667,-117.6441667,12.45,0.51,ml,8,100,0.04353,0.18,ci,ci39760943,2021-08-01T21:35:05.314Z,"23km WNW of Searles Valley, CA",earthquake,0.64,1.18,0.141,6,automatic,ci,ci
2021-08-01T21:14:21.060Z,33.5155,-116.4481667,9.14,1.18,ml,50,43,0.02036,0.2,ci,ci39760935,2021-08-01T21:17:58.088Z,"21km SW of La Quinta, CA",earthquake,0.21,0.43,0.281,29,automatic,ci,ci
2021-08-01T21:10:20.120Z,33.6886667,-116.7713333,17.19,0.66,ml,26,99,0.05268,0.13,ci,ci39760927,2021-08-02T14:15:54.970Z,"8km SW of Idyllwild, CA",earthquake,0.29,0.42,0.011,3,reviewed,ci,ci
2021-08-01T21:07:27.514Z,42.2372,21.3082,10,3.3,ml,,117,1.53,0.82,us,us6000f1bf,2021-08-02T05:11:30.065Z,"4 km E of Ka?anik, Kosovo",earthquake,4.3,2,0.074,24,reviewed,us,us
2021-08-01T20:52:37.170Z,38.8351669,-122.8079987,2.18,0.8,md,12,87,0.01187,0.02,nc,nc73604061,2021-08-01T20:54:15.264Z,"8km W of Cobb, CA",earthquake,0.32,0.78,0.23,2,automatic,nc,nc
2021-08-01T20:34:33.490Z,39.6783333,-122.8546667,6.51,2.01,md,23,50,0.277,0.09,nc,nc73604046,2021-08-02T00:18:10.058Z,"12km WNW of Alder Springs, CA",earthquake,0.37,0.95,0.169,25,reviewed,nc,nc
2021-08-01T20:33:27.703Z,12.5263,142.3271,233.77,4.5,mb,,124,14.496,0.78,us,us6000f1bd,2021-08-01T20:57:30.040Z,"267 km WSW of Merizo Village, Guam",earthquake,16.1,8.7,0.063,75,reviewed,us,us
2021-08-01T20:28:04.673Z,60.2761,-148.553,0,1.7,ml,,,,0.99,ak,ak0219sljlp0,2021-08-01T20:35:00.680Z,"38 km NW of Chenega, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T20:26:38.480Z,61.5148,-147.0432,3,1.4,ml,,,,0.59,ak,ak0219slj8vc,2021-08-01T20:29:29.583Z,"45 km SE of Glacier View, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-01T20:09:09.220Z,19.2474994659424,-155.445663452148,29.6599998474121,1.86000001,md,35,117,,0.159999996,hv,hv72616842,2021-08-01T20:12:15.630Z,"6 km NE of P?hala, Hawaii",earthquake,0.63,0.99000001,0.25999999,13,automatic,hv,hv
2021-08-01T20:06:56.030Z,33.1106667,-116.644,8.84,0.62,ml,13,111,0.04896,0.23,ci,ci39760895,2021-08-01T20:55:41.809Z,"5km NW of Julian, CA",earthquake,0.61,0.99,0.074,7,reviewed,ci,ci
2021-08-01T20:03:59.330Z,19.4096660614014,-155.317993164062,3.78999996185303,1.86,ml,29,70,,0.270000011,hv,hv72616837,2021-08-01T20:09:30.910Z,"9 km WSW of Volcano, Hawaii",earthquake,0.52,1.13,0.21,8,automatic,hv,hv
2021-08-01T20:01:12.150Z,54.9989,-157.105,1.1,3.6,ml,,,,1.07,ak,ak0219sldu1b,2021-08-01T20:44:03.040Z,"164 km SE of Perryville, Alaska",earthquake,,219.1,,,automatic,ak,ak
2021-08-01T19:52:10.120Z,46.8511666666667,-121.753,1.92,1.21,ml,17,98,0.02074,0.08,uw,uw61752427,2021-08-01T20:02:38.450Z,"23 km ENE of Ashford, Washington",earthquake,0.26,0.44,0.228460164774687,8,reviewed,uw,uw
2021-08-01T19:51:52.400Z,17.9421,-67.056,10,2.61,md,9,243,0.0298,0.09,pr,pr2021213008,2021-08-01T20:34:38.490Z,"Puerto Rico region",earthquake,0.7,0.21,0.17,5,reviewed,pr,pr
2021-08-01T19:45:50.840Z,39.6593323,-122.8296661,4.18,2.22,md,7,229,0.3248,0.15,nc,nc73604026,2021-08-01T20:07:12.030Z,"9km W of Alder Springs, CA",earthquake,4.01,13.51,0.08,5,automatic,nc,nc
2021-08-01T19:39:55.010Z,33.5870018,-116.8073349,7.95,1.01,ml,15,114,0.0367,0.27,ci,ci39760879,2021-08-01T19:43:32.590Z,"13km WNW of Anza, CA",earthquake,0.8,1.4,0.698,3,automatic,ci,ci
2021-08-01T19:28:32.633Z,60.7477,-147.341,14,1.4,ml,,,,1.07,ak,ak0219sky88u,2021-08-01T19:54:04.959Z,"38 km WSW of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T19:14:20.270Z,38.6696667,-122.7681667,6.8,1.33,md,42,142,0.04187,0.09,nc,nc73604011,2021-08-02T03:34:25.051Z,"11km NE of Healdsburg, CA",earthquake,0.21,0.32,0.154,16,reviewed,nc,nc
2021-08-01T19:04:18.714Z,43.1825,-126.8132,10,4.2,mb,,189,2.048,1.26,us,us6000f1as,2021-08-02T12:15:32.303Z,"194 km W of Langlois, Oregon",earthquake,8.8,2,0.141,14,reviewed,us,us
2021-08-01T18:29:21.384Z,61.6014,-150.7043,36.9,1,ml,,,,0.65,ak,ak0219skczer,2021-08-01T18:50:13.627Z,"12 km WNW of Susitna, Alaska",earthquake,,12.5,,,automatic,ak,ak
2021-08-01T18:28:35.060Z,46.2468333333333,-122.632333333333,16.72,1.72,ml,39,44,0.2097,0.15,uw,uw61752397,2021-08-01T18:45:55.770Z,"21 km E of Castle Rock, Washington",earthquake,0.25,0.56,0.104042868822802,18,reviewed,uw,uw
2021-08-01T18:27:43.390Z,38.501667,-119.5431671,1.26,2.46,md,13,110,0.0861,0.09,nc,nc73603996,2021-08-01T19:23:11.757Z,"30km SE of Markleeville, CA",earthquake,0.36,1.46,0.36,7,automatic,nc,nc
2021-08-01T18:25:04.040Z,66.2795,-157.4489,0,2.5,ml,,,,0.9,ak,ak0219skc3ac,2021-08-01T18:29:40.197Z,"69 km SSW of Shungnak, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T18:22:45.758Z,62.8746,-149.4961,59.9,1.2,ml,,,,0.69,ak,ak0219skbjcl,2021-08-01T18:29:40.050Z,"56 km NNE of Chase, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-01T18:22:02.620Z,64.7028,-149.4385,25.4,0.7,ml,,,,0.76,ak,ak0219skbg0d,2021-08-01T18:24:38.843Z,"18 km NW of Four Mile Road, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T18:20:38.930Z,19.2045001983643,-155.464828491211,36.4799995422363,2.07,ml,37,102,,0.129999995,hv,hv72616722,2021-08-01T18:26:09.890Z,"1 km E of P?hala, Hawaii",earthquake,0.65,0.889999986,4.7,4,automatic,hv,hv
2021-08-01T18:15:38.900Z,17.9348,-66.8426,9,2.92,md,21,194,0.2046,0.15,pr,pr2021213007,2021-08-01T19:28:53.040Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.43,0.55,0.28,14,reviewed,pr,pr
2021-08-01T17:57:09.553Z,46.8163,27.4767,10,4.3,mb,,66,1.7,1.03,us,us6000f1ak,2021-08-01T20:51:21.020Z,"3 km ESE of Negre?ti, Romania",earthquake,4.1,1.8,0.267,4,reviewed,us,us
2021-08-01T17:44:49.430Z,19.3843326568604,-155.121337890625,2.10999989509583,2.18,ml,36,94,,0.340000004,hv,hv72616677,2021-08-01T17:50:19.860Z,"9 km S of Fern Forest, Hawaii",earthquake,0.82,0.519999981,0.22,8,automatic,hv,hv
2021-08-01T17:37:44.600Z,38.7868347,-122.7361679,1.96,0.87,md,8,174,0.02298,0.02,nc,nc73603971,2021-08-01T17:39:18.744Z,"2km ENE of The Geysers, CA",earthquake,0.66,1.26,,1,automatic,nc,nc
2021-08-01T17:28:05.689Z,51.2844,-178.1071,40.55,3.9,mb,,206,0.69,0.78,us,us6000f1af,2021-08-01T19:33:42.657Z,"121 km WSW of Adak, Alaska",earthquake,7.5,15.1,0.084,37,reviewed,us,us
2021-08-01T17:10:46.260Z,46.8468333333333,-121.7475,-2.65,0.62,ml,14,110,0.01499,0.16,uw,uw61752382,2021-08-01T17:35:24.270Z,"23 km ENE of Ashford, Washington",earthquake,0.38,0.98,0.185763922031137,5,reviewed,uw,uw
2021-08-01T17:08:43.530Z,38.8100014,-122.795166,1.96,1.57,md,35,29,0.002033,0.05,nc,nc73603936,2021-08-01T17:11:50.842Z,"5km NW of The Geysers, CA",earthquake,0.19,0.3,0.09,9,automatic,nc,nc
2021-08-01T16:59:35.710Z,35.6118333,-117.4561667,9.52,1.93,ml,31,102,0.02575,0.13,ci,ci39760791,2021-08-01T17:50:30.300Z,"18km SSW of Searles Valley, CA",earthquake,0.23,0.42,0.173,26,reviewed,ci,ci
2021-08-01T16:57:37.065Z,62.0127,-150.5087,44.9,1.6,ml,,,,0.6,ak,ak0219sjc5j4,2021-08-01T17:18:50.929Z,"36 km SSW of Trapper Creek, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-08-01T16:47:38.213Z,61.5831,-146.1092,26.8,3.4,ml,,,,0.7,ak,ak0219sja0eh,2021-08-01T19:28:01.967Z,"Southern Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-08-01T16:33:25.000Z,36.0928333,-117.8605,1.92,0.78,ml,9,131,0.02511,0.13,ci,ci39760751,2021-08-01T16:36:57.391Z,"10km NE of Coso Junction, CA",earthquake,0.38,0.3,0.093,4,automatic,ci,ci
2021-08-01T16:32:49.280Z,33.6076667,-116.674,1.2,0.82,ml,18,73,0.06578,0.26,ci,ci39760743,2021-08-01T16:36:23.389Z,"6km N of Anza, CA",earthquake,0.48,0.95,0.234,9,automatic,ci,ci
2021-08-01T16:31:17.800Z,35.6888333,-117.5543333,3.05,0.45,ml,11,144,0.1267,0.17,ci,ci39760735,2021-08-01T16:34:48.377Z,"13km NE of Ridgecrest, CA",earthquake,0.62,3.62,0.127,7,automatic,ci,ci
2021-08-01T16:16:57.498Z,59.5679,-152.7784,80.9,1.2,ml,,,,0.4,ak,ak0219sj3erv,2021-08-01T16:21:32.706Z,"54 km WNW of Nanwalek, Alaska",earthquake,,1.6,,,automatic,ak,ak
2021-08-01T16:11:44.164Z,61.2152,-147.441,0,1.1,ml,,,,1.15,ak,ak0219sj2b5k,2021-08-01T16:16:41.833Z,"56 km NW of Tatitlek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-01T16:04:43.389Z,36.2297,27.1948,10,4.1,mb,,80,0.681,0.9,us,us6000f1a8,2021-08-01T18:39:29.040Z,"42 km S of Mandráki, Greece",earthquake,2.7,1.9,0.157,13,reviewed,us,us
2021-08-01T16:01:35.610Z,35.8905,-117.6933333,10.2,0.36,ml,10,75,0.06706,0.06,ci,ci39760727,2021-08-01T16:05:06.438Z,"20km ESE of Little Lake, CA",earthquake,0.23,0.49,0.074,4,automatic,ci,ci
2021-08-01T16:00:46.870Z,57.2983,-155.881,5.8,2,ml,,,,0.59,ak,ak0219sizyhb,2021-08-01T16:11:28.699Z,"90 km WSW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T15:55:36.840Z,62.2959,-149.6175,41.5,1.3,ml,,,,0.41,ak,ak0219siqahg,2021-08-01T16:06:20.181Z,"19 km NE of Susitna North, Alaska",earthquake,,1.5,,,automatic,ak,ak
2021-08-01T15:49:44.530Z,33.6008333,-116.8036667,7.37,0.62,ml,27,50,0.03378,0.14,ci,ci39760711,2021-08-01T17:50:28.877Z,"13km WNW of Anza, CA",earthquake,0.23,0.46,0.209,17,reviewed,ci,ci
2021-08-01T15:45:11.467Z,-6.3237,147.0583,60.81,4.6,mb,,109,13.705,0.66,us,us6000f1a2,2021-08-01T17:12:36.125Z,"44 km N of Lae, Papua New Guinea",earthquake,9.7,7.5,0.083,47,reviewed,us,us
2021-08-01T15:41:26.010Z,36.0895,-117.8631667,2.32,1.45,ml,20,87,0.02882,0.16,ci,ci39760687,2021-08-01T17:51:35.170Z,"9km ENE of Coso Junction, CA",earthquake,0.26,0.28,0.206,21,reviewed,ci,ci
2021-08-01T15:39:26.990Z,19.1436672210693,-155.510330200195,36.2299995422363,1.73000002,md,28,201,,0.189999998,hv,hv72616597,2021-08-01T15:42:33.930Z,"7 km SSW of P?hala, Hawaii",earthquake,0.8,1.25,1.74000001,4,automatic,hv,hv
2021-08-01T15:32:38.700Z,38.8361664,-122.8119965,2.04,0.36,md,11,101,0.01284,0.01,nc,nc73603911,2021-08-01T15:34:13.169Z,"8km WNW of Cobb, CA",earthquake,0.38,0.99,,1,automatic,nc,nc
2021-08-01T15:27:39.952Z,55.3348,-158.4729,11.3,4.3,ml,,,,0.64,ak,ak0219sikao3,2021-08-01T19:26:38.496Z,"76 km SSE of Perryville, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-08-01T15:26:18.773Z,-21.3237,-66.6564,229.87,4.6,mww,,55,2.148,0.6,us,us6000f19t,2021-08-01T16:42:16.040Z,"62 km SW of Atocha, Bolivia",earthquake,8,6.7,0.093,11,reviewed,us,us
2021-08-01T15:24:56.790Z,38.8338318,-122.8119965,2.03,1.1,md,23,44,0.01053,0.01,nc,nc73603906,2021-08-01T15:26:33.825Z,"8km W of Cobb, CA",earthquake,0.21,0.42,0.16,4,automatic,nc,nc
2021-08-01T15:24:08.620Z,33.5923333,-116.8088333,7.46,0.5,ml,15,99,0.03736,0.09,ci,ci39760671,2021-08-01T17:50:49.898Z,"13km WNW of Anza, CA",earthquake,0.22,0.41,0.117,13,reviewed,ci,ci
2021-08-01T15:22:29.720Z,35.9103333,-117.6781667,10.12,0.43,ml,10,78,0.04375,0.11,ci,ci39760663,2021-08-01T15:26:03.639Z,"21km E of Little Lake, CA",earthquake,0.29,0.66,0.06,6,automatic,ci,ci
2021-08-01T15:21:49.211Z,57.0003,-156.7192,80.5,2.2,ml,,,,0.84,ak,ak0219sij1cx,2021-08-01T16:40:48.040Z,"70 km SE of Ugashik, Alaska",earthquake,,2.7,,,automatic,ak,ak
2021-08-01T15:17:23.340Z,35.8076667,-117.6306667,6.15,1.28,ml,24,69,0.02813,0.13,ci,ci39760655,2021-08-01T17:51:40.700Z,"21km WNW of Searles Valley, CA",earthquake,0.23,0.49,0.177,16,reviewed,ci,ci
2021-08-01T15:17:20.534Z,38.0974,-118.0886,2.8,1.1,ml,12,164.37,0.069,0.4512,nn,nn00817293,2021-08-01T15:20:37.440Z,"32 km S of Mina, Nevada",earthquake,,0.8,0.36,9,automatic,nn,nn
2021-08-01T15:11:13.251Z,62.2272,-150.6204,17,1,ml,,,,1.01,ak,ak0219sigt5p,2021-08-01T15:15:53.045Z,"22 km WSW of Trapper Creek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T15:05:58.921Z,60.8834,-149.7722,33.5,1.6,ml,,,,0.53,ak,ak0219sifmdw,2021-08-01T15:14:12.545Z,"8 km WSW of Hope, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T15:05:52.030Z,46.1941666666667,-122.184333333333,-0.3,0.77,ml,16,154,0.006089,0.13,uw,uw61752352,2021-08-01T17:19:29.310Z,"37 km NNE of Amboy, Washington",earthquake,0.77,0.35,0.125837310151485,10,reviewed,uw,uw
2021-08-01T15:02:30.480Z,35.908,-117.7501667,8.54,1.45,ml,24,49,0.06862,0.11,ci,ci39760639,2021-08-01T17:51:44.210Z,"14km ESE of Little Lake, CA",earthquake,0.18,0.5,0.22,23,reviewed,ci,ci
2021-08-01T15:02:18.840Z,33.151,-116.4491667,11.07,0.41,ml,9,174,0.1199,0.16,ci,ci39760631,2021-08-01T15:05:52.113Z,"14km SSW of Borrego Springs, CA",earthquake,0.62,1.22,0.159,3,automatic,ci,ci
2021-08-01T14:59:49.281Z,38.5218,-119.4905,11.3,0.6,ml,8,96.57,0.016,0.2382,nn,nn00817292,2021-08-01T15:03:06.226Z,"1 km WNW of Walker, California",earthquake,,0.8,0.17,2,automatic,nn,nn
2021-08-01T14:58:39.600Z,19.2818336486816,-155.43733215332,0.639999985694885,1.80999994,md,27,52,,0.230000004,hv,hv72616562,2021-08-01T15:01:49.270Z,"9 km NNE of P?hala, Hawaii",earthquake,0.39,0.589999974,1.53999996,6,automatic,hv,hv
2021-08-01T14:54:37.330Z,47.5341666666667,-122.374833333333,24.36,1.25,ml,25,47,0.1749,0.14,uw,uw61752347,2021-08-01T17:15:13.170Z,"2 km NW of White Center, Washington",earthquake,0.3,1.1,0.138584215503084,11,reviewed,uw,uw
2021-08-01T14:53:48.510Z,34.0386667,-116.6996667,15.72,0.53,ml,16,120,0.04295,0.25,ci,ci39760623,2021-08-01T14:57:31.749Z,"11km W of Morongo Valley, CA",earthquake,0.63,1.14,0.181,9,automatic,ci,ci
2021-08-01T14:53:30.800Z,38.3774986,-119.4881668,12.25,0.83,md,5,186,0.1094,0.02,nc,nc73603896,2021-08-01T14:58:15.539Z,"26km WNW of Bridgeport, CA",earthquake,2.11,3.56,0.15,4,automatic,nc,nc
2021-08-01T14:52:42.220Z,38.8346672,-122.8118362,2.08,1.33,md,25,45,0.01134,0.03,nc,nc73603891,2021-08-01T14:55:35.965Z,"8km W of Cobb, CA",earthquake,0.2,0.41,0.11,5,automatic,nc,nc
2021-08-01T14:50:51.540Z,63.0742,-151.5025,11.8,1,ml,,,,0.62,ak,ak0219si3tfm,2021-08-01T14:54:19.924Z,"53 km SSE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T14:50:04.910Z,36.864666,-121.4148331,5.63,3.09,ml,63,52,0.06349,0.09,nc,nc73603886,2021-08-02T08:48:31.418Z,"2km NW of Hollister, CA",earthquake,0.16,0.58,0.306,19,automatic,nc,nc
2021-08-01T14:46:05.160Z,36.8611679,-121.4124985,8.17,1.61,md,17,162,0.08449,0.12,nc,nc73603881,2021-08-01T15:57:11.497Z,"2km NW of Hollister, CA",earthquake,0.54,1.44,0.12,10,automatic,nc,nc
2021-08-01T14:45:58.963Z,-15.1068,-173.394,4.26,4.6,mb,,142,1.963,0.51,us,us6000f19p,2021-08-01T15:24:48.040Z,"103 km NNE of Hihifo, Tonga",earthquake,19.3,6.3,0.06,82,reviewed,us,us
2021-08-01T14:43:46.549Z,55.1872,-156.7728,32.5,3.8,ml,,,,0.91,ak,ak0219si2b1y,2021-08-01T19:19:31.061Z,"160 km SE of Chignik, Alaska",earthquake,,1.3,,,reviewed,ak,ak
2021-08-01T14:40:52.590Z,17.9533,-67.1036,11,3.26,md,23,236,0.0534,0.08,pr,pr2021213004,2021-08-01T16:10:12.040Z,"6 km WSW of La Parguera, Puerto Rico",earthquake,0.59,0.25,0.15,21,reviewed,pr,pr
2021-08-01T14:31:24.120Z,17.9453,-67.1056,12,3.2,md,22,237,0.0612,0.09,pr,pr2021213005,2021-08-01T15:30:07.826Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.66,0.25,0.25,20,reviewed,pr,pr
2021-08-01T14:28:28.820Z,38.8465004,-122.836998,0.79,1.19,md,24,100,0.007988,0.04,nc,nc73603871,2021-08-01T14:30:06.323Z,"10km WNW of Cobb, CA",earthquake,0.2,0.36,0.04,5,automatic,nc,nc
2021-08-01T14:27:41.203Z,63.4984,-151.1081,0.8,1.4,ml,,,,0.62,ak,ak0219shyv60,2021-08-01T14:32:26.828Z,"30 km E of Denali National Park, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T14:21:22.035Z,38.3653,-118.9041,3.3,2.1,ml,20,68.34,0.142,0.199,nn,nn00817287,2021-08-01T14:25:23.088Z,"30 km SW of Hawthorne, Nevada",earthquake,,1.1,0.27,14,automatic,nn,nn
2021-08-01T14:12:39.800Z,17.9438,-67.108,11,3.29,md,21,238,0.0626,0.09,pr,pr2021213003,2021-08-01T14:41:18.037Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.31,0.18,18,reviewed,pr,pr
2021-08-01T14:07:27.922Z,62.9119,-148.3409,10.3,1.1,ml,,,,0.96,ak,ak0219shujtk,2021-08-01T14:12:24.138Z,"61 km SSE of Cantwell, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-01T14:05:15.587Z,38.5557,-119.5464,6.8,1.3,ml,19,100.87,0.032,0.1884,nn,nn00817283,2021-08-01T14:08:28.006Z,"3 km WSW of Coleville, California",earthquake,,0.4,0.13,9,automatic,nn,nn
2021-08-01T14:03:58.988Z,38.4868,-119.4542,1,1.1,ml,14,68.11,0.022,0.2188,nn,nn00817280,2021-08-01T14:07:23.048Z,"3 km SSE of Walker, California",earthquake,,0.4,0.35,9,automatic,nn,nn
2021-08-01T14:02:33.220Z,17.9451,-67.1103,9,2.87,md,16,245,0.0613,0.08,pr,pr2021213006,2021-08-01T16:03:54.475Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.7,0.29,0.16,5,reviewed,pr,pr
2021-08-01T14:00:35.110Z,40.2970009,-124.3984985,6.72,1.62,md,9,259,0.09082,0.08,nc,nc73603851,2021-08-01T14:02:11.102Z,"10km WSW of Petrolia, CA",earthquake,2.98,0.96,0.03,3,automatic,nc,nc
2021-08-01T13:58:15.190Z,37.6465,-122.4738333,5.31,0.97,md,14,139,0.009325,0.06,nc,nc73603856,2021-08-01T16:57:24.803Z,"4km SSW of Colma, CA",earthquake,0.23,0.31,0.388,10,reviewed,nc,nc
2021-08-01T13:58:00.604Z,38.5489,-119.5063,6.5,0.7,ml,9,102.67,0.039,0.0527,nn,nn00817278,2021-08-01T14:01:06.189Z,"1 km S of Coleville, California",earthquake,,0.7,0.2,3,automatic,nn,nn
2021-08-01T13:50:29.906Z,34.45,139.7333,124.14,4.3,mb,,128,1.299,0.39,us,us6000f18t,2021-08-01T22:04:20.410Z,"60 km SSW of Tateyama, Japan",earthquake,5,7.1,0.119,22,reviewed,us,us
2021-08-01T13:46:57.370Z,32.855,-116.5288333,12.58,1.8,ml,55,45,0.03203,0.21,ci,ci39760591,2021-08-01T17:51:50.675Z,"4km N of Pine Valley, CA",earthquake,0.22,0.68,0.28,25,reviewed,ci,ci
2021-08-01T13:45:26.122Z,64.7593,-155.8757,4.4,1.1,ml,,,,0.43,ak,ak0219shh9ac,2021-08-01T13:49:00.563Z,"18 km W of Ruby, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-01T13:42:44.472Z,54.7159,-156.8407,26.8,3.2,ml,,,,1.36,ak,ak0219shgnfh,2021-08-01T19:08:57.509Z,"197 km SE of Perryville, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2021-08-01T13:40:42.992Z,38.5604,-119.5391,6.7,0.3,ml,8,183.16,0.03,0.0769,nn,nn00817277,2021-08-01T13:44:25.158Z,"2 km WSW of Coleville, California",earthquake,,0.7,0,1,automatic,nn,nn
2021-08-01T13:39:34.065Z,38.1693,-117.8937,12.1,1,ml,15,73.71,0.019,0.1204,nn,nn00817275,2021-08-01T13:42:55.908Z,"30 km SE of Mina, Nevada",earthquake,,0.4,0.23,8,automatic,nn,nn
2021-08-01T13:39:01.339Z,66.2136,-157.0447,3.2,1.6,ml,,,,0.66,ak,ak0219shfx2t,2021-08-01T13:43:49.767Z,"northern Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-01T13:36:30.150Z,38.7755013,-122.7170029,1.9,1.12,md,13,86,0.01519,0.03,nc,nc73603836,2021-08-01T13:38:06.887Z,"2km W of Anderson Springs, CA",earthquake,0.29,0.4,0.06,5,automatic,nc,nc
2021-08-01T13:30:48.600Z,38.7768326,-122.7226639,0.82,2.48,md,43,57,0.02022,0.08,nc,nc73603821,2021-08-01T13:34:24.094Z,"3km W of Anderson Springs, CA",earthquake,0.16,0.28,0.18,25,automatic,nc,nc
2021-08-01T13:30:41.410Z,38.7773323,-122.7158356,1.99,2.67,md,24,73,0.01584,0.05,nc,nc73603816,2021-08-01T13:52:11.165Z,"2km W of Anderson Springs, CA",earthquake,0.26,0.37,0.08,8,automatic,nc,nc
2021-08-01T13:30:14.232Z,62.3022,-151.2398,94.8,1.8,ml,,,,0.51,ak,ak0219she0nu,2021-08-01T13:36:08.477Z,"32 km SW of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-01T13:30:10.678Z,60.3267,-148.5438,0,1.6,ml,,,,0.87,ak,ak0219she0bp,2021-08-01T13:36:08.632Z,"41 km NW of Chenega, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-01T13:28:42.439Z,38.1123,-118.0964,0,0.9,ml,14,131.6,0.059,0.2401,nn,nn00817273,2021-08-01T13:31:58.091Z,"30 km S of Mina, Nevada",earthquake,,0.4,0.36,8,automatic,nn,nn
2021-08-01T13:27:35.841Z,38.5604,-119.5347,6.5,0.5,ml,8,144.53,0.028,0.071,nn,nn00817272,2021-08-01T13:31:05.318Z,"2 km WSW of Coleville, California",earthquake,,0.6,0.02,2,automatic,nn,nn
2021-08-01T13:16:24.751Z,61.5827,-141.2317,7.9,1.4,ml,,,,0.35,ak,ak0219shb1ex,2021-08-01T13:20:25.968Z,"91 km E of McCarthy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T13:09:19.619Z,63.0962,-149.3973,87.3,2.9,ml,,,,0.52,ak,ak0219sh9izb,2021-08-01T13:51:00.040Z,"39 km SW of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-01T13:04:53.060Z,-38.3532,175.8296,171.07,5,mww,,38,0.673,0.72,us,us6000f18d,2021-08-02T13:08:30.980Z,"13 km SSW of Tokoroa, New Zealand",earthquake,4.9,5,0.093,11,reviewed,us,us