time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-28T23:03:03.465Z,31.16227615,-103.3185094,4.563378906,3.3,ml,22,58,0.04883398697,0.3,tx,tx2021xind,2021-11-28T23:29:57.484Z,"25 km WSW of Coyanosa, Texas",earthquake,2.002784381,2.300923543,0.1,10,reviewed,tx,tx
2021-11-28T22:53:38.198Z,62.0803,-151.2634,75.3,2.7,ml,,,,0.45,ak,ak021f9fu75r,2021-11-28T23:06:52.065Z,"12 km NE of Skwentna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-11-28T22:13:57.014Z,31.9204,130.7613,10,4.6,mb,,121,0.487,0.55,us,us7000fxu0,2021-11-28T22:59:25.040Z,"20 km N of Kokubu-matsuki, Japan",earthquake,5.6,1.8,0.207,7,reviewed,us,us
2021-11-28T20:33:22.878Z,43.147,146.5104,67.17,4.6,mb,,79,2.722,0.74,us,us7000fxti,2021-11-28T21:11:08.040Z,"74 km SSW of Shikotan, Russia",earthquake,9.5,8.2,0.09,37,reviewed,us,us
2021-11-28T20:29:57.347Z,-10.4488,161.0192,10,4.7,mb,,77,1.456,1.1,us,us7000fxtf,2021-11-28T21:01:03.040Z,"98 km W of Kirakira, Solomon Islands",earthquake,7.6,1.9,0.095,34,reviewed,us,us
2021-11-28T20:19:58.450Z,17.9473,-66.9445,9,2.89,md,22,186,0.071,0.14,pr,pr2021332019,2021-11-28T20:42:38.734Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.42,0.54,0.29,14,reviewed,pr,pr
2021-11-28T20:04:30.566Z,59.7425,-151.8932,55.6,2.5,ml,,,,0.61,ak,ak021f9ectas,2021-11-28T21:16:20.040Z,"5 km SW of Anchor Point, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-28T19:42:35.803Z,44.123,-115.0586,10,2.6,ml,,82,0.729,1.16,us,us7000fxt4,2021-11-28T21:32:09.040Z,"14 km SW of Stanley, Idaho",earthquake,2,2,0.091,16,reviewed,us,us
2021-11-28T19:24:52.585Z,58.347,-152.2625,52.7,2.5,ml,,,,0.46,ak,ak021f9dvpo2,2021-11-28T21:23:26.040Z,"49 km NNE of Ouzinkie, Alaska",earthquake,,1.8,,,automatic,ak,ak
2021-11-28T18:55:09.950Z,18.0323,-67.7085,5,3.12,md,21,183,0.4202,0.31,pr,pr2021332018,2021-11-28T19:20:57.743Z,"55 km W of Puerto Real, Puerto Rico",earthquake,0.7,0.81,0.2,12,reviewed,pr,pr
2021-11-28T18:32:49.943Z,31.66960437,-104.3770941,7.699755859,3.1,ml,15,59,0.1054421152,0.3,tx,tx2021xief,2021-11-28T18:46:49.232Z,"56 km S of Whites City, New Mexico",earthquake,1.238229294,1.56692424,0.1,6,reviewed,tx,tx
2021-11-28T17:27:30.721Z,-2.6294,140.4053,33.72,4.5,mb,,59,6.979,0.7,us,us7000fxt1,2021-11-28T20:21:05.040Z,"near the north coast of Papua, Indonesia",earthquake,10.4,5.8,0.103,28,reviewed,us,us
2021-11-28T17:21:21.354Z,24.213,94.5836,80.53,4.5,mb,,74,4.109,0.8,us,us7000fxsg,2021-11-28T20:05:42.040Z,"65 km NNE of Mawlaik, Myanmar",earthquake,9.5,6.9,0.106,26,reviewed,us,us
2021-11-28T17:02:21.027Z,26.9941,96.5108,10,4.3,mb,,96,6.216,0.99,us,us7000fxsb,2021-11-28T19:53:11.040Z,"89 km ESE of Margherita, India",earthquake,9.6,1.9,0.114,22,reviewed,us,us
2021-11-28T16:39:26.640Z,18.1533,-68.033,80,3.28,md,19,174,0.5014,0.42,pr,pr2021332016,2021-11-28T17:19:52.768Z,"61 km SE of Punta Cana, Dominican Republic",earthquake,2.41,1.73,0.26,10,reviewed,pr,pr
2021-11-28T16:20:06.890Z,17.965,-66.9985,10,2.97,md,23,177,0.0459,0.14,pr,pr2021332015,2021-11-28T20:36:17.843Z,"5 km ESE of La Parguera, Puerto Rico",earthquake,0.5,0.43,0.1,11,reviewed,pr,pr
2021-11-28T16:17:41.648Z,31.64559969,-104.5851541,6.208691406,3.6,ml,19,80,0.07554868803,0.3,tx,tx2021xhzt,2021-11-28T18:21:33.027Z,"61 km SSW of Whites City, New Mexico",earthquake,1.866777416,2.170779652,0.1,7,reviewed,tx,tx
2021-11-28T16:11:20.758Z,34.4036,45.761,10,4.2,mb,,109,0.712,0.53,us,us7000fxrx,2021-11-28T16:41:38.040Z,"11 km SW of Sarpol-e Z̄ahāb, Iran",earthquake,5.4,1.9,0.153,15,reviewed,us,us
2021-11-28T15:46:33.990Z,19.1873333333333,-155.474166666667,31.39,3.54,ml,49,87,,0.11,hv,hv72815092,2021-11-28T18:20:10.223Z,"1 km SSE of Pāhala, Hawaii",earthquake,0.44,0.63,0.17470979843483,39,reviewed,hv,hv
2021-11-28T15:02:43.710Z,18.1803,-67.4351,15,2.77,md,13,233,0.2088,0.22,pr,pr2021332014,2021-11-28T15:36:22.464Z,"25 km SW of Stella, Puerto Rico",earthquake,0.77,0.79,0.43,11,reviewed,pr,pr
2021-11-28T14:54:40.916Z,35.0889,141.502,12.05,4.5,mb,,126,2.416,0.66,us,us7000fxrk,2021-11-28T15:28:12.040Z,"93 km SE of Hasaki, Japan",earthquake,6.9,5,0.091,37,reviewed,us,us
2021-11-28T13:51:16.168Z,-6.7652,125.4367,539.11,4.9,mb,,38,3.188,0.69,us,us7000fxr9,2021-11-28T15:06:45.040Z,"198 km N of Metinaro, Timor Leste",earthquake,10.3,8.5,0.053,113,reviewed,us,us
2021-11-28T13:34:32.986Z,31.66774561,-104.3803075,7.391259766,2.9,ml,14,60,0.1027023015,0.3,tx,tx2021xhuk,2021-11-28T14:31:44.040Z,"56 km S of Whites City, New Mexico",earthquake,1.287666261,1.77658683,0.1,6,reviewed,tx,tx
2021-11-28T11:15:46.840Z,37.4415,-112.9816667,6.12,3.07,ml,21,115,0.1427,0.13,uu,uu60470092,2021-11-28T18:54:15.012Z,"20 km ESE of Kanarraville, Utah",earthquake,0.34,0.72,0.25,11,reviewed,uu,uu
2021-11-28T10:59:28.060Z,19.162166595459,-155.470993041992,31.5300006866455,2.5,ml,48,156,,0.150000006,hv,hv72814852,2021-11-28T16:00:26.274Z,"4 km S of Pāhala, Hawaii",earthquake,0.53,0.839999974,3.23,14,automatic,hv,hv
2021-11-28T10:52:13.239Z,-4.4898,-76.8461,112.48,7.5,mww,,42,4.962,0.61,us,us7000fxq2,2021-11-28T23:56:40.532Z,"42 km NNW of Barranca, Peru",earthquake,7.4,5.2,0.033,87,reviewed,us,us
2021-11-28T09:42:15.656Z,7.5372,-76.9227,23.41,4.5,mb,,94,1.924,0.71,us,us7000fxps,2021-11-28T15:04:10.525Z,"24 km ENE of Riosucio, Colombia",earthquake,6,8.6,0.192,12,reviewed,us,us
2021-11-28T09:37:17.623Z,-32.3775,-71.9198,22.65,4,mwr,,134,0.683,0.79,us,us7000fxpj,2021-11-28T13:52:11.742Z,"65 km W of La Ligua, Chile",earthquake,3.7,6.3,0.043,53,reviewed,us,us
2021-11-28T09:06:11.207Z,-18.4679,-178.2631,496.63,4.2,mb,,115,3.576,0.68,us,us7000fxpm,2021-11-28T10:35:35.040Z,"259 km E of Levuka, Fiji",earthquake,15.1,9,0.103,27,reviewed,us,us
2021-11-28T08:58:55.226Z,31.66767676,-104.3910727,7.596923828000001,2.9,ml,14,60,0.09352561145,0.2,tx,tx2021xhlh,2021-11-28T09:12:04.160Z,"56 km S of Whites City, New Mexico",earthquake,1.30162639,1.588831495,0,6,reviewed,tx,tx
2021-11-28T08:56:13.400Z,40.6204987,-123.1504974,30.09,2.71,md,6,102,0.06572,0.04,nc,nc73659055,2021-11-28T10:12:12.563Z,"8km NNE of Hayfork, CA",earthquake,0.67,1.06,0.1,6,automatic,nc,nc
2021-11-28T08:27:03.010Z,17.945,-66.743,18,2.63,md,17,170,0.1395,0.11,pr,pr2021332012,2021-11-28T08:40:26.521Z,"6 km SSW of Tallaboa, Puerto Rico",earthquake,0.29,0.3,0.08,4,reviewed,pr,pr
2021-11-28T08:12:14.466Z,37.373,-104.3336,8,2.7,ml,,70,0.241,0.41,us,us7000fxnu,2021-11-28T15:07:13.981Z,"11 km NNE of Hoehne, Colorado",earthquake,1.2,8.6,0.115,10,reviewed,us,us
2021-11-28T07:50:18.405Z,18.9199,-68.9991,8.05,2.9,ml,,176,0.711,0.45,us,us7000fxnq,2021-11-28T08:30:42.040Z,"8 km SE of Miches, Dominican Republic",earthquake,2.6,11.4,0.055,43,reviewed,us,us
2021-11-28T07:43:40.650Z,17.9841,-67.0045,10,2.74,md,16,147,0.0423,0.17,pr,pr2021332010,2021-11-28T08:00:46.729Z,"4 km ENE of La Parguera, Puerto Rico",earthquake,0.41,0.68,0.03,5,reviewed,pr,pr
2021-11-28T07:16:55.827Z,-20.4295,-178.2569,568.76,4.1,mb,,171,4.394,0.34,us,us7000fxnl,2021-11-28T08:21:03.040Z,"Fiji region",earthquake,13.9,13.7,0.112,22,reviewed,us,us
2021-11-28T06:57:19.349Z,40.4233,-126.4046,10,3,ml,,258,1.743,0.68,us,us7000fxnb,2021-11-28T07:17:51.040Z,"182 km W of Ferndale, California",earthquake,8.3,2,0.038,92,reviewed,us,us
2021-11-28T06:32:30.995Z,-12.0305,-77.3749,64.45,5.1,mb,,85,0.523,0.94,us,us7000fxna,2021-11-28T16:35:58.914Z,"28 km W of Callao, Peru",earthquake,8.6,5.2,0.027,438,reviewed,us,us
2021-11-28T06:30:36.161Z,67.0253,-146.7062,4.5,2.9,ml,,,,0.74,ak,ak021f966bs2,2021-11-28T07:33:46.040Z,"12 km W of Venetie, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-11-28T05:59:10.556Z,31.67497601,-104.2436354,7.288427734,3.2,ml,17,53,0.1108347508,0.2,tx,tx2021xhfj,2021-11-28T08:10:53.726Z,"56 km SSE of Whites City, New Mexico",earthquake,1.195872032,1.653864972,0.2,6,reviewed,tx,tx
2021-11-28T05:51:55.308Z,66.9407,-146.8561,73.9,2.8,ml,,,,0.77,ak,ak021f95pfpr,2021-11-28T06:03:02.086Z,"20 km WSW of Venetie, Alaska",earthquake,,1.9,,,automatic,ak,ak
2021-11-28T05:44:20.388Z,31.4828,-115.6439,18.66,3.2,ml,,110,0.15,0.67,us,us7000fxmt,2021-11-28T08:03:42.289Z,"59 km ENE of San Vicente, Mexico",earthquake,3.1,7.3,0.053,46,reviewed,us,us
2021-11-28T03:12:56.800Z,19.1981658935547,-155.46516418457,36.0299987792969,2.69,ml,51,102,,0.109999999,hv,hv72814362,2021-11-28T04:03:49.803Z,"1 km ESE of Pāhala, Hawaii",earthquake,0.46,0.569999993,3.54,35,automatic,hv,hv
2021-11-28T03:10:06.580Z,17.9713,-67.0026,9,3.25,md,27,168,0.0417,0.11,pr,pr2021332005,2021-11-28T05:34:49.482Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.27,0.43,0.28,11,reviewed,pr,pr
2021-11-28T02:57:18.080Z,17.9728,-67.0021,9,3.46,md,28,178,0.0423,0.09,pr,pr2021332003,2021-11-28T13:37:12.955Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.34,0.62,0.33,25,reviewed,pr,pr
2021-11-28T02:52:34.632Z,38.6717,14.3583,10,4.4,mb,,69,1.273,0.78,us,us7000fxly,2021-11-28T04:25:43.238Z,"42 km WNW of Leni, Italy",earthquake,5.4,1.9,0.097,31,reviewed,us,us
2021-11-28T02:46:24.520Z,17.9701,-67.0018,9,3.33,md,27,170,0.0424,0.11,pr,pr2021332004,2021-11-28T13:42:34.976Z,"4 km E of La Parguera, Puerto Rico",earthquake,0.29,0.48,0.22,26,reviewed,pr,pr
2021-11-28T02:13:16.540Z,18.6423,-65.316,67,3.04,md,14,275,0.3365,0.36,pr,pr2021332002,2021-11-28T06:24:16.538Z,"37 km N of Culebra, Puerto Rico",earthquake,3.18,2.81,0.08,3,reviewed,pr,pr
2021-11-28T01:53:54.738Z,66.9855,-146.4942,13,2.8,ml,,,,0.51,ak,ak021f93c4rf,2021-11-28T02:33:06.040Z,"4 km SW of Venetie, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-11-28T01:44:10.267Z,66.9559,-146.5953,6.9,4.3,ml,,,,0.94,ak,ak021f93a45y,2021-11-28T04:01:43.213Z,"northern Alaska",earthquake,,1.2,,,reviewed,ak,ak
2021-11-28T01:39:47.483Z,66.9631,-146.4799,12.1,3.7,ml,,,,0.87,ak,ak021f939474,2021-11-28T02:21:29.040Z,"6 km SSW of Venetie, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-11-28T01:38:08.507Z,33.4477,58.7505,10,4.7,mb,,72,8.616,0.74,us,us7000fxlh,2021-11-28T01:58:57.040Z,"50 km SW of Qā’en, Iran",earthquake,7.2,1.8,0.054,104,reviewed,us,us
2021-11-28T01:32:51.113Z,27.0868,96.3158,10,4.6,mb,,72,6.324,1.27,us,us7000fxlf,2021-11-28T02:27:42.040Z,"67 km ESE of Margherita, India",earthquake,4.2,1.9,0.103,28,reviewed,us,us
2021-11-28T01:29:28.050Z,17.8413,-66.857,11,2.79,md,11,256,0.1356,0.1,pr,pr2021332001,2021-11-28T01:50:31.820Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.56,0.64,0.13,6,reviewed,pr,pr
2021-11-28T00:54:40.940Z,17.8391,-66.8563,13,2.74,md,15,224,0.1379,0.14,pr,pr2021332000,2021-11-28T01:21:47.579Z,"15 km SSE of Guánica, Puerto Rico",earthquake,0.55,0.6,0.11,5,reviewed,pr,pr
2021-11-28T00:37:37.679Z,-38.8416,-73.6557,31.26,4.1,mb,,143,1.052,0.64,us,us7000fxl3,2021-11-28T02:36:59.040Z,"45 km WSW of Carahue, Chile",earthquake,5.5,4.4,0.262,4,reviewed,us,us
