time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-24T22:19:16.439Z,-0.9254,98.5229,21.649,4.9,mb,64,138,2.408,0.78,us,us7000jvnk,2023-04-24T22:37:33.040Z,"170 km NW of Tuapejat, Indonesia",earthquake,8.81,5.634,0.074,57,reviewed,us,us
2023-04-24T21:29:10.930Z,19.0035,-67.47,5.71,3.02,md,11,239,0.6158,0.19,pr,pr71406628,2023-04-24T21:43:46.960Z,"68 km NW of San Antonio, Puerto Rico",earthquake,0.96,1.33,0.159160813929265,11,reviewed,pr,pr
2023-04-24T20:56:40.412Z,61.2997,-147.1508,3.9,2.7,ml,,,,0.78,ak,ak02358vibm1,2023-04-24T20:58:49.546Z,"47 km WNW of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-24T20:00:55.086Z,-0.781,98.5339,15.462,7.1,mww,70,58,2.282,0.91,us,us7000jvl3,2023-04-24T23:31:24.105Z,"170 km SSE of Teluk Dalam, Indonesia",earthquake,7.35,3.944,0.06,27,reviewed,us,us
2023-04-24T19:39:24.280Z,17.5505,-64.8405,27.26,2.82,md,4,312,0.2132,0.51,pr,pr71406618,2023-04-24T20:11:25.780Z,"21 km SSW of Saint Croix, U.S. Virgin Islands",earthquake,4.17,4.73,0.00651866211206831,2,reviewed,pr,pr
2023-04-24T17:19:10.730Z,51.836,-178.048,-1.12,2.56,ml,7,130,,0.14,av,av91862191,2023-04-24T18:14:39.720Z,"97 km W of Adak, Alaska",earthquake,0.44,1.34,0.200446646830814,7,reviewed,av,av
2023-04-24T16:51:43.217Z,51.5822,178.5315,21.1,4,ml,,,,0.63,ak,ak02358t3iz3,2023-04-24T17:56:07.270Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2023-04-24T16:33:46.492Z,-4.3798,143.2237,85.345,5,mb,67,63,11.048,0.81,us,us6000k6sw,2023-04-24T22:15:21.232Z,"48 km ESE of Ambunti, Papua New Guinea",earthquake,4.75,6.78,0.075,56,reviewed,us,us
2023-04-24T16:33:11.638Z,55.0053,-157.888,26.9,2.6,ml,,,,0.45,ak,ak02358szm29,2023-04-24T17:40:16.247Z,"128 km SE of Perryville, Alaska",earthquake,,1.9,,,reviewed,ak,ak
2023-04-24T16:26:36.136Z,-30.011,-177.4773,35,5,mb,35,129,0.84,1.2,us,us6000k6st,2023-04-24T16:45:19.040Z,"Kermadec Islands, New Zealand",earthquake,6.3,1.833,0.092,38,reviewed,us,us
2023-04-24T16:07:03.180Z,17.9301666666667,-67.0195,10.34,2.45,md,6,241,0.04559,0.11,pr,pr71406598,2023-04-24T16:30:29.040Z,"5 km SSE of La Parguera, Puerto Rico",earthquake,0.86,0.66,0.0783708614736938,3,reviewed,pr,pr
2023-04-24T15:45:54.859Z,54.6837,-157.7802,8.8,2.8,ml,,,,0.73,ak,ak02358sgxqc,2023-04-24T17:32:01.341Z,"161 km SSE of Perryville, Alaska",earthquake,,2.4,,,reviewed,ak,ak
2023-04-24T15:20:47.669Z,9.0327,126.2764,77.497,4.5,mb,54,110,2.069,0.96,us,us6000k6sf,2023-04-24T16:33:17.040Z,"5 km ENE of Tago, Philippines",earthquake,10.83,4.896,0.078,49,reviewed,us,us
2023-04-24T14:13:04.988Z,43.3327,83.7836,10,4.4,mb,40,85,3.136,1.05,us,us6000k6s4,2023-04-24T16:19:53.040Z,"44 km ESE of Xinyuan, China",earthquake,7.48,1.7,0.104,27,reviewed,us,us
2023-04-24T13:38:38.513Z,10.6851,-62.2548,93.882,4.6,mb,61,107,1.554,0.75,us,us6000k6rv,2023-04-24T16:09:30.040Z,"12 km NNE of Güiria, Venezuela",earthquake,8.88,7.356,0.08,47,reviewed,us,us
2023-04-24T13:21:23.990Z,17.9451666666667,-66.9056666666667,11.31,2.88,md,8,221,0.03893,0.23,pr,pr71406568,2023-04-24T13:30:19.860Z,"2 km S of Guánica, Puerto Rico",earthquake,1.08,0.65,0.250932247986503,5,reviewed,pr,pr
2023-04-24T13:09:09.951Z,54.6327,-157.6859,15.6,4.8,ml,,,,0.65,ak,ak02358r25kk,2023-04-24T14:49:15.455Z,"169 km SSE of Perryville, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2023-04-24T13:03:16.560Z,17.9465,-66.9058333333333,8.24,2.93,md,11,221,0.03803,0.35,pr,pr71406563,2023-04-24T13:14:40.590Z,"2 km S of Guánica, Puerto Rico",earthquake,1.26,0.96,0.105427368551628,6,reviewed,pr,pr
2023-04-24T11:41:38.370Z,17.9615,-66.9545,6.7,3.07,md,12,208,0.07288,0.2,pr,pr71406553,2023-04-24T12:07:01.224Z,"5 km SW of Fuig, Puerto Rico",earthquake,0.68,0.33,0.164627540918231,6,reviewed,pr,pr
2023-04-24T11:35:43.876Z,-4.962,102.8999,62.433,4.8,mb,52,92,0.6,0.93,us,us6000k6ra,2023-04-24T11:57:41.040Z,"110 km SSW of Pagar Alam, Indonesia",earthquake,4.82,7.067,0.084,44,reviewed,us,us
2023-04-24T11:29:03.640Z,17.9501666666667,-66.958,15.06,2.81,md,9,218,0.05184,0.17,pr,pr71406533,2023-04-24T11:38:25.920Z,"Puerto Rico",earthquake,0.71,0.46,0.160519073051335,4,reviewed,pr,pr
2023-04-24T10:58:31.890Z,9.3899,93.8833,7.192,5.1,mb,49,82,5.131,0.89,us,us6000k6r8,2023-04-24T11:19:01.040Z,"280 km SSE of Port Blair, India",earthquake,8.74,4.013,0.086,44,reviewed,us,us
2023-04-24T09:32:07.840Z,9.2956,125.3827,9.604,5,mb,44,113,2.22,1.35,us,us6000k6qt,2023-04-24T15:44:06.257Z,"Mindanao, Philippines",earthquake,7.6,4.277,0.064,79,reviewed,us,us
2023-04-24T09:25:58.635Z,-30.1463,-177.4586,25.234,4.9,mb,55,69,0.969,0.98,us,us6000k6qr,2023-04-24T09:48:12.040Z,"Kermadec Islands, New Zealand",earthquake,6.25,4.522,0.082,76,reviewed,us,us
2023-04-24T08:07:33.439Z,32.3852,-104.4661,11.192,2.6,ml,24,127,0.498,0.26,us,us6000k6qj,2023-04-24T15:45:18.040Z,"22 km W of Carlsbad, New Mexico",earthquake,2.31,8.386,0.081,20,reviewed,us,us
2023-04-24T07:28:26.116Z,-29.4614,-176.3078,10,4.9,mb,19,177,1.422,0.58,us,us6000k6qe,2023-04-24T08:03:44.040Z,"Kermadec Islands region",earthquake,8.38,1.933,0.145,15,reviewed,us,us
2023-04-24T07:24:28.060Z,39.8190002,-120.7406693,-1.48,2.52,md,14,69,0.2972,0.11,nc,nc73877235,2023-04-24T16:25:20.847Z,"6km NW of Johnsville, CA",earthquake,0.44,3.49,0.05,9,automatic,nc,nc
2023-04-24T07:21:14.090Z,18.4926666666667,-66.0461666666667,85.31,3.12,md,20,195,0.1208,0.24,pr,pr71406513,2023-04-24T08:36:28.858Z,"Puerto Rico region",earthquake,1.53,0.78,0.124163299143103,6,reviewed,pr,pr
2023-04-24T06:51:12.255Z,3.444,-102.0441,10,4.6,mb,121,141,12.444,0.44,us,us6000k6q7,2023-04-24T14:06:19.040Z,"Galapagos Triple Junction region",earthquake,7.95,1.925,0.039,194,reviewed,us,us
2023-04-24T04:37:31.462Z,0.0968,-17.2037,10,4.8,mb,44,81,8.465,0.57,us,us6000k6pq,2023-04-24T04:55:50.040Z,"north of Ascension Island",earthquake,6.09,1.87,0.066,70,reviewed,us,us
2023-04-24T03:56:28.446Z,-33.6241,-72.0842,21.802,4.7,mwr,49,138,0.393,0.78,us,us6000k6pf,2023-04-24T23:06:30.668Z,"44 km W of San Antonio, Chile",earthquake,2.22,5.226,0.037,71,reviewed,us,us
2023-04-24T03:44:47.790Z,19.0931666666667,-66.5775,36.34,3.35,md,7,317,0.6145,0.46,pr,pr71406473,2023-04-24T04:13:32.390Z,"Puerto Rico region",earthquake,3.8,11.71,0.0840804221914446,7,reviewed,pr,pr
2023-04-24T03:41:54.640Z,17.9271666666667,-66.9586666666667,14.05,2.55,md,4,232,0.08934,0.03,pr,pr71406478,2023-04-24T04:28:21.520Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.8,0.64,0.0414028864913674,4,reviewed,pr,pr
2023-04-24T03:17:27.532Z,-31.8032,-69.5807,121.622,4.5,mb,37,52,0.806,0.65,us,us6000k6pa,2023-04-24T04:45:04.040Z,"San Juan, Argentina",earthquake,3.04,7.045,0.135,16,reviewed,us,us
2023-04-24T02:46:21.940Z,17.94,-66.9418333333333,13.74,2.8,md,14,225,0.04499,0.19,pr,pr71406458,2023-04-24T03:01:04.260Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.71,0.31,0.148922370700327,4,reviewed,pr,pr
2023-04-24T02:39:05.318Z,65.7626,-155.3892,0,3.1,ml,,,,0.88,ak,ak02358kostu,2023-04-24T03:00:58.040Z,"46 km E of Huslia, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-24T02:31:55.420Z,17.9421666666667,-66.9391666666667,13.37,2.71,md,5,224,0.06574,0.09,pr,pr71406448,2023-04-24T02:43:08.200Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.75,0.36,0.144514607578465,5,reviewed,pr,pr
2023-04-24T02:17:56.596Z,-60.3893,-26.1923,10,5.6,mb,80,68,19.029,0.6,us,us6000k6ns,2023-04-24T04:21:45.367Z,"South Sandwich Islands region",earthquake,11.61,1.868,0.054,120,reviewed,us,us
2023-04-24T02:08:21.310Z,18.5891666666667,-66.6315,28.69,2.75,md,7,222,0.1476,0.2,pr,pr71406443,2023-04-24T02:22:09.160Z,"15 km NE of Arecibo, Puerto Rico",earthquake,1.02,1.46,0.0853426677580633,3,reviewed,pr,pr
2023-04-24T01:51:50.778Z,-29.8879,-177.5161,39.804,5.3,mb,62,37,0.716,1.17,us,us6000k6np,2023-04-24T02:09:18.040Z,"Kermadec Islands, New Zealand",earthquake,8.15,5.35,0.055,109,reviewed,us,us
2023-04-24T01:50:09.015Z,58.1055,-154.5636,82.5,2.5,ml,,,,0.26,ak,ak02358k5qei,2023-04-24T02:47:39.040Z,"60 km N of Karluk, Alaska",earthquake,,0.5,,,automatic,ak,ak
2023-04-24T01:05:21.184Z,-29.6771,-177.6205,39.228,5.4,mb,53,67,0.489,1.38,us,us6000k6mz,2023-04-24T03:08:21.100Z,"Kermadec Islands, New Zealand",earthquake,11.2,6.955,0.055,112,reviewed,us,us
2023-04-24T00:41:55.460Z,-29.9676,-177.8264,43.063,7.1,mww,126,23,0.708,0.5,us,us6000k6mg,2023-04-24T20:54:14.347Z,"Kermadec Islands, New Zealand",earthquake,8.37,4.305,0.048,42,reviewed,us,us
2023-04-24T00:19:41.775Z,28.1072,142.7813,10,5.2,mb,49,143,5.608,0.89,us,us6000k6mc,2023-04-24T00:31:14.040Z,"Bonin Islands, Japan region",earthquake,10.71,1.914,0.089,42,reviewed,us,us
