time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-27T22:49:19.611Z,-4.5762,125.2024,468.846,4.4,mb,51,88,4.268,0.49,us,us7000j0j5,2022-12-27T23:15:21.040Z,"Banda Sea",earthquake,10.75,6.586,0.082,43,reviewed,us,us
2022-12-27T22:32:17.730Z,19.1873333333333,-64.2518333333333,49.44,3.44,md,3,342,1.311,0.07,pr,pr71389308,2022-12-27T23:22:21.220Z,"110 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,4.08,9.11,0.135757489868821,3,reviewed,pr,pr
2022-12-27T21:45:49.375Z,-4.4586,129.7127,148.029,4.6,mb,52,90,2.957,0.64,us,us7000j0iw,2022-12-27T22:55:38.040Z,"151 km SE of Amahai, Indonesia",earthquake,3.63,8.527,0.08,46,reviewed,us,us
2022-12-27T20:34:01.559Z,-8.1218,120.2317,199.68,4.9,mb,44,68,2.528,1.27,us,us7000j0i7,2022-12-27T20:51:31.040Z,"56 km NE of Labuan Bajo, Indonesia",earthquake,7.55,7.292,0.099,35,reviewed,us,us
2022-12-27T20:22:03.253Z,28.4859,83.1551,20.65,4.6,mb,131,58,1.996,0.61,us,us7000j0i3,2022-12-27T23:15:52.040Z,"48 km WNW of Bāglung, Nepal",earthquake,7.64,4.787,0.054,114,reviewed,us,us
2022-12-27T20:15:14.129Z,78.5782,-19.4663,10,4.6,mb,173,47,6.103,0.84,us,us7000j0i2,2022-12-27T23:06:32.040Z,"eastern Greenland",earthquake,7.53,1.886,0.044,161,reviewed,us,us
2022-12-27T19:38:11.424Z,28.9624,83.6209,21.158,4.1,mb,45,85,1.864,1.15,us,us7000j0hw,2022-12-27T21:33:58.193Z,"59 km N of Chitre, Nepal",earthquake,8.3,5.696,0.112,27,reviewed,us,us
2022-12-27T18:51:16.666Z,37.7913,141.9018,50.971,4.6,mb,246,98,3.064,0.82,us,us7000j0ey,2022-12-27T20:29:42.040Z,"86 km ENE of Namie, Japan",earthquake,6.94,6.186,0.038,213,reviewed,us,us
2022-12-27T18:17:12.974Z,56.9767,-156.1682,0,2.6,ml,,,,0.68,ak,ak022glbtrc1,2022-12-27T19:55:54.040Z,"95 km SE of Ugashik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-27T18:07:19.010Z,38.7871666,-122.7701645,0.59,2.46,md,45,55,,0.1,nc,nc73825756,2022-12-27T21:45:58.640Z,"2km NW of The Geysers, CA",earthquake,0.19,0.32,0.22,50,automatic,nc,nc
2022-12-27T17:33:45.270Z,43.9099,148.0585,59.636,4.6,mb,178,132,3.948,0.61,us,us7000j0en,2022-12-27T19:25:54.040Z,"108 km E of Shikotan, Russia",earthquake,8.06,6.719,0.045,162,reviewed,us,us
2022-12-27T16:19:11.629Z,60.143,-153.092,137.4,2.6,ml,,,,0.9,ak,ak022glanbga,2022-12-27T16:22:59.538Z,"68 km E of Port Alsworth, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-27T14:50:46.760Z,34.5796661,-116.8891678,1.06,2.98,ml,124,29,0.1377,0.14,ci,ci40150599,2022-12-27T17:58:07.013Z,"17km NNE of Lucerne Valley, CA",earthquake,0.13,0.47,0.224,20,reviewed,ci,ci
2022-12-27T14:33:23.390Z,19.3361666666667,-155.112,7.09,3.34,ml,42,128,,0.1,hv,hv73284662,2022-12-27T22:20:47.782Z,"14 km S of Fern Forest, Hawaii",earthquake,0.3,0.38,0.171507316780646,34,reviewed,hv,hv
2022-12-27T12:06:36.408Z,55.5795,-157.1729,29.2,3.1,ml,,,,0.63,ak,ak022gl86ubm,2022-12-27T17:47:33.256Z,"110 km SE of Chignik, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2022-12-27T11:49:47.789Z,55.3226,-152.5287,49.4,2.9,ml,,,,0.67,ak,ak022gl7utj0,2022-12-27T17:44:27.036Z,"south of Alaska",earthquake,,8.7,,,reviewed,ak,ak
2022-12-27T11:42:29.880Z,17.9471666666667,-65.4581666666667,13.83,2.93,md,14,166,0.1743,0.11,pr,pr71389258,2022-12-27T13:46:08.940Z,"16 km S of Esperanza, Puerto Rico",earthquake,0.43,0.3,0.0751602061367589,8,reviewed,pr,pr
2022-12-27T09:51:52.973Z,64.0198,-147.7144,8,2.9,ml,,,,0.98,ak,ak022gl6o880,2022-12-27T10:21:45.888Z,"64 km ENE of Healy, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-27T08:58:59.732Z,19.5593,-70.4888,10,4.3,mb,59,109,0.353,0.76,us,us6000jbxx,2022-12-27T23:26:21.475Z,"9 km SSW of Jamao al Norte, Dominican Republic",earthquake,4.6,1.309,0.072,55,reviewed,us,us
2022-12-27T08:51:54.010Z,17.9375,-66.9408,6,3.2,md,17,220,0.0722,0.13,pr,pr2022361001,2022-12-27T09:30:52.390Z,"5 km SW of Guánica, Puerto Rico",earthquake,0.55,0.26,0.06,7,reviewed,pr,pr
2022-12-27T08:41:03.362Z,57.8641,-157.5131,176.9,3.1,ml,,,,0.38,ak,ak022gl60jnl,2022-12-27T17:40:28.575Z,"33 km N of Pilot Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-12-27T08:00:44.558Z,-5.694,130.7224,80.413,5,mb,60,99,2.345,1.08,us,us6000jbxr,2022-12-27T08:18:53.040Z,"224 km W of Tual, Indonesia",earthquake,8.46,7.552,0.088,41,reviewed,us,us
2022-12-27T07:25:29.755Z,31.6090719,-103.9580425,6.671435547,2.9,ml,24,47,0.009354285758,0.1,tx,tx2022zihu,2022-12-27T13:45:05.490Z,"western Texas",earthquake,0.4909716518,0.6022881167,0.2,24,reviewed,tx,tx
2022-12-27T05:37:23.822Z,-7.5157,126.9128,246.792,4.3,mb,27,46,3.434,0.43,us,us6000jbxf,2022-12-27T06:16:22.040Z,"Kepulauan Barat Daya, Indonesia",earthquake,7.84,5.055,0.142,14,reviewed,us,us
2022-12-27T05:36:33.360Z,50.2826,90.8033,10,4.4,mb,28,67,5.202,0.46,us,us6000jbxd,2022-12-27T05:56:44.040Z,"28 km ESE of Mugur-Aksy, Russia",earthquake,4.93,1.937,0.126,18,reviewed,us,us
2022-12-27T05:35:26.820Z,18.8068,-64.4555,6,3.56,md,15,297,0.6764,0.46,pr,pr2022361000,2022-12-27T06:29:45.040Z,"63 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,2.98,2.97,0.05,7,reviewed,pr,pr
2022-12-27T04:59:10.776Z,62.5501,-151.8008,0.1,2.7,ml,,,,0.99,ak,ak022gl3qorp,2022-12-27T05:01:41.881Z,"53 km W of Petersville, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-27T03:46:18.370Z,-25.3589,-174.9039,10,5,mb,21,133,4.179,0.7,us,us6000jbwp,2022-12-27T04:05:32.040Z,"south of Tonga",earthquake,6.69,1.925,0.141,16,reviewed,us,us
2022-12-27T03:30:11.993Z,37.9481,101.1459,10,4.7,mb,49,48,10.601,0.64,us,us6000jbwl,2022-12-27T03:57:38.040Z,"northern Qinghai, China",earthquake,10.15,1.939,0.079,48,reviewed,us,us
2022-12-27T03:15:48.345Z,-43.6077,172.2007,18.337,3.7,ml,23,110,0.305,0.84,us,us6000jbwj,2022-12-27T07:10:53.018Z,"9 km W of Burnham, New Zealand",earthquake,3.79,2.361,0.066,30,reviewed,us,us
2022-12-27T03:12:20.310Z,32.2119,-103.0951,5,3.2,mb_lg,31,81,0.429,0.49,us,us6000jbwi,2022-12-27T17:39:54.177Z,"New Mexico",earthquake,1,1.965,0.047,120,reviewed,us,us
2022-12-27T03:07:50.846Z,62.9005,-149.6052,8.2,2.8,ml,,,,1.09,ak,ak022gl2u70s,2022-12-27T03:10:14.501Z,"56 km NNE of Chase, Alaska",earthquake,,2.9,,,automatic,ak,ak
2022-12-27T03:07:27.762Z,62.6823,-152.2087,0,2.6,ml,,,,0.57,ak,ak022gl2u58o,2022-12-27T03:09:26.866Z,"76 km WNW of Petersville, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-27T02:45:29.738Z,-8.7954,122.4712,123.166,4.4,mb,19,106,0.28,0.76,us,us6000jbwc,2022-12-27T03:10:26.040Z,"34 km SE of Maumere, Indonesia",earthquake,12.41,5.699,0.163,11,reviewed,us,us
2022-12-27T01:26:07.850Z,18.2633333333333,-66.2958333333333,8.21,2.65,md,18,126,0.07404,0.24,pr,pr71389168,2022-12-27T02:44:25.750Z,"5 km NW of Palomas, Puerto Rico",earthquake,0.43,0.88,0.131298354540293,7,reviewed,pr,pr
2022-12-27T01:25:50.360Z,19.111665725708,-155.47200012207,8.82999992370605,2.45000005,md,33,179,,0.270000011,hv,hv73284187,2022-12-27T14:49:13.129Z,"10 km S of Pāhala, Hawaii",earthquake,0.8,0.829999983,1.33000004,22,automatic,hv,hv
2022-12-27T01:00:47.207Z,-21.9699,-174.4911,10,5.5,mww,39,115,1.036,0.89,us,us6000jbvz,2022-12-27T05:26:34.305Z,"Tonga",earthquake,7.9,1.892,0.098,10,reviewed,us,us
2022-12-27T00:55:34.653Z,-21.411,-67.2743,181.148,4.7,mb,52,60,1.871,0.93,us,us6000jbvu,2022-12-27T01:11:58.040Z,"115 km SSW of Uyuni, Bolivia",earthquake,7.74,8.016,0.04,190,reviewed,us,us
2022-12-27T00:11:02.067Z,28.1151,33.3613,10,4.7,mb,95,77,3.711,0.91,us,us6000jbvn,2022-12-27T10:24:11.444Z,"29 km WSW of El-Tor, Egypt",earthquake,9.06,1.894,0.06,84,reviewed,us,us
2022-12-27T00:09:34.483Z,35.2545,139.9364,70.552,4.4,mb,29,144,1.551,0.53,us,us6000jbvr,2022-12-27T21:28:02.421Z,"12 km SSE of Kimitsu, Japan",earthquake,4.72,8.009,0.13,17,reviewed,us,us
