time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-01-04T23:23:46.328Z,-19.1894,-69.0508,132.229,5.2,mww,73,71,0.495,1.2,us,us7000j25w,2023-01-04T23:37:58.040Z,"153 km ESE of Arica, Chile",earthquake,5.56,5.098,0.054,33,reviewed,us,us
2023-01-04T20:49:34.070Z,36.0211667,-117.7673333,1.5,3,ml,34,60,0.05121,0.15,ci,ci40153687,2023-01-04T21:57:00.738Z,"16km NE of Little Lake, CA",earthquake,0.19,0.24,0.132,96,reviewed,ci,ci
2023-01-04T20:03:55.839Z,38.7979,23.6177,9.382,4.4,mb,34,127,1.025,0.96,us,us7000j252,2023-01-04T20:24:25.040Z,"11 km E of Mantoúdi, Greece",earthquake,3.12,5.358,0.189,8,reviewed,us,us
2023-01-04T19:42:55.027Z,-30.7509,-71.5435,36.347,4,ml,33,129,0.11,1.12,us,us7000j24y,2023-01-04T20:11:36.040Z,"36 km WSW of Ovalle, Chile",earthquake,4.75,22.302,0.047,60,reviewed,us,us
2023-01-04T17:42:56.809Z,55.3227,-156.1671,35,3.2,ml,28,215,1.899,1.41,us,us7000j24l,2023-01-04T18:13:15.040Z,"south of Alaska",earthquake,3.77,2.004,0.064,32,reviewed,us,us
2023-01-04T17:38:08.130Z,18.8396666666667,-154.901666666667,43.96,3,ml,45,282,,0.13,hv,hv73295042,2023-01-04T20:27:21.720Z,"69 km S of Leilani Estates, Hawaii",earthquake,0.97,1.75,0.169164097822601,23,reviewed,hv,hv
2023-01-04T17:03:38.948Z,3.6604,126.9469,39.957,4.4,mb,30,137,2.9,0.64,us,us7000j23n,2023-01-04T18:00:01.040Z,"244 km NNW of Tobelo, Indonesia",earthquake,10.46,8.84,0.117,21,reviewed,us,us
2023-01-04T16:44:21.628Z,18.4501,-69.0971,114.643,4.3,mb,39,110,0.683,0.59,us,us7000j23e,2023-01-04T18:15:51.361Z,"Dominican Republic",earthquake,6.87,6.145,0.122,19,reviewed,us,us
2023-01-04T16:10:39.649Z,65.358,-145.0748,6.1,3.8,ml,,,,1.15,ak,ak0236vqk1t,2023-01-04T16:33:28.713Z,"northern Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-01-04T15:29:37.014Z,-23.0636,-68.9441,107.272,4.3,mb,29,81,0.68,0.65,us,us7000j22x,2023-01-04T15:53:33.040Z,"67 km S of Calama, Chile",earthquake,4.87,5.291,0.148,13,reviewed,us,us
2023-01-04T12:16:59.005Z,-2.5151,140.7749,25.796,5.3,mb,104,46,8.526,0.65,us,us7000j22n,2023-01-04T12:44:55.512Z,"near the north coast of Papua, Indonesia",earthquake,9.38,5.498,0.065,79,reviewed,us,us
2023-01-04T11:52:17.465Z,63.2342,-148.9889,10,3.2,ml,,,,1.47,ak,ak0236t0itl,2023-01-04T19:24:33.855Z,"17 km S of Cantwell, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-01-04T11:52:17.340Z,63.2399,-148.8108,0,3.2,ml,,,,1,ak,ak0236t0c6k,2023-01-04T12:09:48.976Z,"18 km SSE of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-01-04T11:40:58.762Z,31.61029574,-103.970824,8.740930176000003,2.9,ml,16,56,0.001740209346,0.1,tx,tx2023agjr,2023-01-04T20:54:25.672Z,"36 km WSW of Mentone, Texas",earthquake,0.4342602897,0.4104288839,0.1,10,reviewed,tx,tx
2023-01-04T11:06:22.660Z,52.0291,174.8136,48.706,4.5,mb,66,169,0.827,0.89,us,us7000j21j,2023-01-04T18:06:33.141Z,"143 km SE of Attu Station, Alaska",earthquake,6.81,6.479,0.054,103,reviewed,us,us
2023-01-04T10:55:41.838Z,61.9674,-151.2837,69.3,2.7,ml,,,,0.74,ak,ak0236sflkm,2023-01-04T16:58:25.040Z,"6 km ESE of Skwentna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-01-04T10:04:28.361Z,31.7246,73.9665,10,3.5,mb,12,196,2.009,0.42,us,us7000j22v,2023-01-04T15:09:51.764Z,"2 km NW of Shekhupura, Pakistan",earthquake,10.84,2.011,0.493,1,reviewed,us,us
2023-01-04T09:52:08.310Z,32.1513333,-116.9448333,13.83,2.48,ml,37,199,0.2878,0.25,ci,ci40153527,2023-01-04T22:23:20.667Z,"8km SSW of Primo Tapia, B.C., MX",earthquake,0.56,0.92,0.123,34,reviewed,ci,ci
2023-01-04T09:19:05.880Z,18.175,-67.0045,25,3.09,md,31,43,0.02359,0.18,pr,pr71390863,2023-01-04T10:07:44.040Z,"2 km WSW of Maricao, Puerto Rico",earthquake,0.26,0.6,0.118250309125588,17,reviewed,pr,pr
2023-01-04T07:03:36.770Z,19.18,-155.511166666667,35.26,3.28,ml,49,100,,0.12,hv,hv73294497,2023-01-04T21:52:33.585Z,"4 km SW of Pāhala, Hawaii",earthquake,0.45,0.52,0.145276281439396,37,reviewed,hv,hv
2023-01-04T06:09:22.240Z,17.9415,-66.9123333333333,14.77,2.79,md,22,207,0.03074,0.17,pr,pr71390828,2023-01-04T06:26:42.420Z,"Puerto Rico region",earthquake,0.52,0.41,0.109640827853066,12,reviewed,pr,pr
2023-01-04T05:57:43.059Z,61.0311,-149.2501,19.1,2.5,ml,,,,0.97,ak,ak0236pgv1s,2023-01-04T17:02:51.988Z,"10 km NNW of Girdwood, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-01-04T05:27:27.120Z,38.5403328,-119.5356674,4.72,2.6,ml,10,101,0.04719,0.08,nc,nc73828626,2023-01-04T16:39:48.914Z,"6km WNW of Walker, CA",earthquake,0.45,1.5,0.359,13,automatic,nc,nc
2023-01-04T04:54:42.370Z,31.68932281,-104.485758,4.948999022999999,3,ml,12,75,0.02438604685,0.1,tx,tx2023afwf,2023-01-04T22:31:52.373Z,"54 km S of Whites City, New Mexico",earthquake,1.0739596,1.221349849,0.1,11,reviewed,tx,tx
2023-01-04T03:22:06.600Z,-1.0849,98.2954,13.744,4.6,mb,26,200,2.48,0.44,us,us7000j1zs,2023-01-04T05:21:53.040Z,"Kepulauan Mentawai region, Indonesia",earthquake,6.1,5.263,0.146,14,reviewed,us,us
2023-01-04T02:25:04.334Z,53.9502,-35.0736,10,4.7,mb,59,86,9.108,0.49,us,us7000j1zl,2023-01-04T05:08:33.040Z,"Reykjanes Ridge",earthquake,10.23,1.887,0.038,206,reviewed,us,us
2023-01-04T02:07:59.872Z,53.9007,-35.0302,10,5.4,mww,114,26,9.164,0.5,us,us7000j1zj,2023-01-04T04:55:23.910Z,"Reykjanes Ridge",earthquake,9.14,1.784,0.039,63,reviewed,us,us
2023-01-04T02:02:10.862Z,0.064,169.968,10,5.4,mb,50,80,15.652,0.85,us,us7000j1zi,2023-01-04T04:06:17.116Z,"Gilbert Islands, Kiribati region",earthquake,12.7,1.87,0.047,152,reviewed,us,us
2023-01-04T01:39:42.379Z,-2.4491,140.7725,27.023,4.9,mb,36,62,8.527,0.78,us,us7000j1zc,2023-01-04T03:22:29.040Z,"11 km NNE of Jayapura, Indonesia",earthquake,8.41,4.748,0.082,47,reviewed,us,us
2023-01-04T01:27:34.423Z,-27.9357,-66.5908,168.643,4,mb,27,85,2.509,0.41,us,us7000j1z9,2023-01-04T03:16:10.040Z,"47 km SW of Andalgalá, Argentina",earthquake,11.39,10.366,0.184,8,reviewed,us,us
2023-01-04T00:56:59.540Z,32.2203333,-115.2365,19.68,3.19,ml,26,89,0.159,0.3,ci,ci40153431,2023-01-04T15:29:03.140Z,"6km W of Alberto Oviedo Mota, B.C., MX",earthquake,0.52,1.01,0.214,57,reviewed,ci,ci
2023-01-04T00:46:01.980Z,36.2895012,-120.4378357,11.53,2.48,md,47,70,0.07127,0.24,nc,nc73828576,2023-01-04T14:05:04.252Z,"18km NNW of Coalinga, CA",earthquake,0.32,0.7,0.16,43,automatic,nc,nc
2023-01-04T00:33:13.660Z,18.6473333333333,-66.4505,18.32,2.65,md,10,238,0.3372,0.09,pr,pr71390788,2023-01-04T00:46:02.270Z,"20 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.56,0.47,0.0256972676271849,5,reviewed,pr,pr
