time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-09T22:36:36.094Z,5.6992,126.0902,108.59,4.6,mb,,83,1.453,0.8,us,us7000fsty,2021-11-09T23:04:24.040Z,"55 km ESE of Caburan, Philippines",earthquake,6,5.6,0.062,78,reviewed,us,us
2021-11-09T22:11:53.660Z,48.3971666666667,-122.207333333333,16.11,3,ml,42,27,0.043,0.28,uw,uw61796116,2021-11-09T23:49:36.089Z,"2 km ESE of Big Lake, Washington",earthquake,0.37,0.73,0.167574526058264,9,reviewed,uw,uw
2021-11-09T20:39:59.820Z,19.2553333333333,-155.392666666667,32.25,2.94,ml,53,131,,0.12,hv,hv72789347,2021-11-09T21:29:15.970Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.41,0.48,0.14561924081968,37,reviewed,hv,hv
2021-11-09T20:36:28.730Z,34.6301667,-116.6413333,6.76,2.57,ml,39,52,0.01953,0.12,ci,ci39853095,2021-11-09T21:30:34.430Z,"36km NE of Lucerne Valley, CA",earthquake,0.14,0.37,0.148,24,reviewed,ci,ci
2021-11-09T19:48:30.960Z,40.3656654,-124.2371674,24.84,2.83,md,12,106,0.05659,0.06,nc,nc73650800,2021-11-09T23:34:13.019Z,"6km NE of Petrolia, CA",earthquake,0.79,1.04,0.11,12,automatic,nc,nc
2021-11-09T19:03:48.190Z,19.1813335418701,-155.463668823242,34.7400016784668,2.47000003,md,45,105,,0.119999997,hv,hv72789232,2021-11-09T19:06:49.840Z,"2 km SSE of Pāhala, Hawaii",earthquake,0.52,0.800000012,2,30,automatic,hv,hv
2021-11-09T18:24:14.486Z,23.9958,122.3123,27.65,4.8,mb,,61,0.679,0.79,us,us7000fss1,2021-11-09T18:55:13.040Z,"72 km E of Hualien City, Taiwan",earthquake,3.5,4.6,0.061,93,reviewed,us,us
2021-11-09T16:15:09.550Z,35.87,-117.6983333,8.83,2.54,ml,37,37,0.08175,0.11,ci,ci39852935,2021-11-09T19:27:10.040Z,"20km ESE of Little Lake, CA",earthquake,0.14,0.35,0.19,25,reviewed,ci,ci
2021-11-09T15:37:57.111Z,5.8715,126.6292,55.95,4.3,mb,,175,1.583,0.64,us,us7000fsq6,2021-11-09T16:11:52.040Z,"73 km SE of Pondaguitan, Philippines",earthquake,10.7,10.7,0.161,12,reviewed,us,us
2021-11-09T15:17:15.557Z,6.8819,-73.0192,142.78,4.3,mb,,77,0.985,0.5,us,us7000fsq4,2021-11-09T15:59:30.040Z,"12 km SSE of Piedecuesta, Colombia",earthquake,8.1,7.5,0.065,70,reviewed,us,us
2021-11-09T14:45:33.089Z,-19.6706,-69.4748,103.59,4.1,mb,,85,0.192,0.34,us,us7000fspy,2021-11-09T17:14:23.745Z,"92 km NE of Iquique, Chile",earthquake,7.6,3.4,0.197,7,reviewed,us,us
2021-11-09T14:25:42.414Z,36.6288,71.1367,201.48,4.4,mb,,71,0.669,0.42,us,us7000fspx,2021-11-09T15:09:02.040Z,"35 km W of Ashkāsham, Afghanistan",earthquake,4.8,5.2,0.081,44,reviewed,us,us
2021-11-09T13:36:59.140Z,31.16196437,-103.2780887,3.046606445,2.5,ml,25,60,0.02615997206,0.2,tx,tx2021vzbx,2021-11-09T16:48:11.040Z,"22 km WSW of Coyanosa, Texas",earthquake,0.8234865722,0.883414495,0.2,7,reviewed,tx,tx
2021-11-09T13:16:28.190Z,31.4736667,-115.6675,11.08,2.62,ml,12,110,0.129,0.07,ci,ci39852759,2021-11-09T17:44:38.222Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.42,0.61,0.128,42,reviewed,ci,ci
2021-11-09T13:14:48.661Z,56.2066,-156.5402,51.6,2.7,ml,,,,0.59,ak,ak021edv1d8q,2021-11-09T14:41:09.040Z,"115 km E of Chignik, Alaska",earthquake,,2.1,,,automatic,ak,ak
2021-11-09T13:07:54.457Z,53.1139,-167.1071,34.2,3.9,mb,,215,0.567,0.52,us,us7000fspm,2021-11-09T14:23:45.040Z,"92 km SSW of Unalaska, Alaska",earthquake,8.4,11.8,0.107,23,reviewed,us,us
2021-11-09T13:07:31.433Z,39.5092,-114.9011,12.7,2.8,ml,5,150.66,0.675,0.1223,nn,nn00827753,2021-11-09T21:36:06.040Z,"15 km NW of McGill, Nevada",earthquake,,4.9,0.29,2,reviewed,nn,nn
2021-11-09T12:19:05.933Z,38.667,-97.4726,3.27,3,mb_lg,,99,0.732,0.27,us,us7000fspc,2021-11-09T13:30:18.341Z,"5 km SW of Gypsum, Kansas",earthquake,1.6,5.6,0.049,109,reviewed,us,us
2021-11-09T12:18:32.350Z,35.8378333,-117.666,5.04,2.76,ml,36,34,0.05987,0.13,ci,ci39852735,2021-11-09T22:06:35.481Z,"24km N of Ridgecrest, CA",earthquake,0.13,0.33,0.122,92,reviewed,ci,ci
2021-11-09T11:13:02.393Z,11.0647,-86.4981,35,4.8,mb,,157,0.965,0.62,us,us7000fsp1,2021-11-09T22:34:55.225Z,"71 km WSW of San Juan del Sur, Nicaragua",earthquake,5.1,2,0.028,386,reviewed,us,us
2021-11-09T10:57:27.929Z,31.9988,78.5637,10,4.5,mb,,87,4.752,0.46,us,us7000fsnw,2021-11-09T11:55:52.064Z,"90 km NE of Sarāhan, India",earthquake,3.7,1.9,0.067,66,reviewed,us,us
2021-11-09T10:31:37.819Z,59.5614,-153.0513,108.3,2.7,ml,,,,1.24,ak,ak021edtcoqc,2021-11-09T10:37:14.072Z,"64 km ESE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-09T10:07:38.593Z,55.8979,-157.2061,7.5,2.7,ml,,,,0.45,ak,ak021edt7jlv,2021-11-09T11:21:49.028Z,"86 km ESE of Chignik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-11-09T09:38:07.137Z,31.1500458,-103.2925777,3.715014648,2.5,ml,23,61,0.04201006951,0.2,tx,tx2021vyua,2021-11-09T16:42:38.119Z,"24 km WSW of Coyanosa, Texas",earthquake,1.014227757,1.055947736,0.2,10,reviewed,tx,tx
2021-11-09T08:53:14.503Z,60.4754,-144.0003,0,2.5,ml,,,,0.69,ak,ak021edsahg6,2021-11-09T18:18:25.787Z,"96 km E of Cordova, Alaska",earthquake,,0,,,reviewed,ak,ak
2021-11-09T08:43:36.632Z,55.1722,-154.9997,19.2,2.8,ml,,,,1.32,ak,ak021eds8j9x,2021-11-09T18:13:45.042Z,"204 km SSW of Akhiok, Alaska",earthquake,,99.2,,,reviewed,ak,ak
2021-11-09T07:03:44.999Z,-49.5879,125.8531,10,4.6,mb,,128,15.904,0.58,us,us7000fslf,2021-11-09T07:19:37.040Z,"western Indian-Antarctic Ridge",earthquake,12.1,1.9,0.116,25,reviewed,us,us
2021-11-09T06:46:06.263Z,61.3873,-149.9846,16,2.8,ml,,,,0.8,ak,ak021edr23oq,2021-11-09T21:29:54.183Z,"3 km N of Point MacKenzie, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-09T06:39:56.340Z,19.2158333333333,-155.420666666667,33.77,3.04,ml,56,139,,0.12,hv,hv72788582,2021-11-09T23:18:23.229Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.42,0.5,0.153312813321554,38,reviewed,hv,hv
2021-11-09T06:25:17.066Z,11.2315,-86.5185,35,6.2,mww,,89,0.949,1.38,us,us7000fskw,2021-11-09T22:16:32.597Z,"61 km S of Masachapa, Nicaragua",earthquake,6.6,1.9,0.093,11,reviewed,us,us
2021-11-09T06:24:23.814Z,11.1869,-86.4882,35,5.7,mb,,154,0.947,1.61,us,us7000fsku,2021-11-09T13:53:06.088Z,"66 km WSW of Tola, Nicaragua",earthquake,3.6,2,0.025,587,reviewed,us,us
2021-11-09T05:57:44.679Z,56.1554,-161.3658,199.07,3.3,ml,,108,0.857,0.72,us,us7000fskq,2021-11-09T07:07:19.040Z,"19 km NNW of Nelson Lagoon, Alaska",earthquake,7.7,9.1,0.05,52,reviewed,us,us
2021-11-09T04:17:23.277Z,25.4273,94.8924,66.89,4.3,mb,,117,1.308,0.58,us,us7000fsk5,2021-11-09T05:00:31.040Z,"47 km SE of Phek, India",earthquake,9.5,10,0.177,9,reviewed,us,us
2021-11-09T03:04:03.321Z,51.172,-174.033,47.8,2.8,ml,,,,0.55,ak,ak021edp0t9b,2021-11-09T07:25:01.405Z,"114 km S of Atka, Alaska",earthquake,,19.3,,,reviewed,ak,ak
2021-11-09T02:53:50.189Z,11.1031,-86.7025,17,5.8,mww,,74,1.13,0.8,us,us7000fsjc,2021-11-09T16:41:06.040Z,"78 km SSW of Masachapa, Nicaragua",earthquake,5.1,1.8,0.086,13,reviewed,us,us
2021-11-09T02:19:09.125Z,-5.3981,123.184,10,4.8,mb,,65,3.35,0.87,us,us7000fsj4,2021-11-09T02:51:00.040Z,"90 km SE of Katabu, Indonesia",earthquake,7.4,1.9,0.105,28,reviewed,us,us
2021-11-09T02:00:41.982Z,61.6772,-150.2835,21,3.4,ml,,,,0.57,ak,ak021edoel2m,2021-11-09T17:19:32.221Z,"15 km WSW of Willow, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-11-09T00:25:22.870Z,19.1716666666667,-155.472333333333,31.72,3.23,ml,54,79,,0.12,hv,hv72788152,2021-11-09T20:15:38.678Z,"3 km S of Pāhala, Hawaii",earthquake,0.42,0.54,0.194040052725444,39,reviewed,hv,hv
