time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-05T23:49:46.156Z,17.8937,-67.0378,10,2.6,ml,17,253,0.076,0.57,us,us7000i5i2,2022-09-05T23:56:20.040Z,"9 km S of La Parguera, Puerto Rico",earthquake,2.13,1.886,0.062,34,reviewed,us,us
2022-09-05T23:47:48.840Z,19.2059993743896,-155.426666259766,32.0699996948242,2.5,ml,39,140,,0.200000003,hv,hv73132212,2022-09-05T23:53:31.900Z,"5 km E of Pāhala, Hawaii",earthquake,0.56,0.860000014,3.83,6,automatic,hv,hv
2022-09-05T23:00:46.715Z,53.6578,-164.1563,4.681,2.6,ml,9,193,0.901,0.79,us,us7000i5hm,2022-09-05T23:11:27.040Z,"118 km ESE of Akutan, Alaska",earthquake,3.4,8.983,0.085,18,reviewed,us,us
2022-09-05T22:52:44.920Z,19.2373332977295,-155.37483215332,29.7700004577637,2.69,ml,45,148,,0.170000002,hv,hv73132187,2022-09-05T23:00:04.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.61,0.680000007,3.88,23,automatic,hv,hv
2022-09-05T22:47:24.930Z,19.1844997406006,-155.485000610352,33.7900009155273,2.5,md,39,78,,0.109999999,hv,hv73132182,2022-09-05T22:50:36.660Z,"Island of Hawaii, Hawaii",earthquake,0.62,0.899999976,1.13,20,automatic,hv,hv
2022-09-05T22:11:25.727Z,-4.8428,35.1163,10,4.7,mb,44,56,3.824,0.69,us,us7000i5hd,2022-09-05T22:28:37.040Z,"29 km ENE of Mungaa, Tanzania",earthquake,5.94,1.892,0.09,38,reviewed,us,us
2022-09-05T20:41:37.346Z,-20.3945,-11.6748,10,4.7,mb,32,97,7.156,0.46,us,us7000i5h0,2022-09-05T21:10:19.040Z,"southern Mid-Atlantic Ridge",earthquake,11.94,1.869,0.104,28,reviewed,us,us
2022-09-05T19:07:50.954Z,52.0722,175.4077,43.426,4,mb,24,205,1.036,1.32,us,us7000i5gj,2022-09-05T21:11:52.040Z,"173 km ESE of Attu Station, Alaska",earthquake,11.94,10.814,0.087,35,reviewed,us,us
2022-09-05T18:20:56.218Z,-14.8181,167.202,126.108,4.6,mb,35,87,0.625,0.85,us,us7000i5g5,2022-09-05T18:58:10.040Z,"28 km NNE of Port-Olry, Vanuatu",earthquake,12.72,6.389,0.109,25,reviewed,us,us
2022-09-05T17:06:34.205Z,62.2686,-148.4787,19.4,2.5,ml,,,,0.8,ak,ak022beffsoq,2022-09-05T18:19:53.040Z,"52 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-09-05T15:45:07.641Z,-30.3981,-177.5845,35,4.9,mb,43,108,7.917,0.99,us,us7000i5fi,2022-09-05T17:18:56.040Z,"Kermadec Islands, New Zealand",earthquake,12.1,1.895,0.092,42,reviewed,us,us
2022-09-05T15:38:35.403Z,-13.1643,-107.6926,10,4.6,mb,63,164,31.833,0.56,us,us7000i5e1,2022-09-05T18:11:33.040Z,"central East Pacific Rise",earthquake,10.46,1.896,0.054,100,reviewed,us,us
2022-09-05T15:34:24.355Z,37.5897,71.8816,11.222,4.2,mb,24,66,1.139,0.98,us,us7000i5dx,2022-09-05T17:00:11.040Z,"31 km ENE of Khorugh, Tajikistan",earthquake,3.61,5.227,0.152,12,reviewed,us,us
2022-09-05T15:34:08.010Z,17.8943333333333,-66.8446666666667,16.33,2.58,md,6,282,,0.05,pr,pr71369968,2022-09-05T16:01:03.980Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,0.66,0.63,0.0763594828533949,4,reviewed,pr,pr
2022-09-05T15:11:52.287Z,62.2472,-148.3863,23.5,3.5,ml,,,,0.75,ak,ak022beea1dl,2022-09-05T19:02:00.143Z,"50 km N of Chickaloon, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-09-05T14:11:45.428Z,-4.8521,153.5334,76.62,4.6,mb,33,98,1.515,1.21,us,us7000i5dm,2022-09-05T15:53:45.040Z,"151 km ESE of Kokopo, Papua New Guinea",earthquake,11.44,6.94,0.104,28,reviewed,us,us
2022-09-05T13:49:26.833Z,52.0561,-30.1301,10,5.1,mww,131,49,12.381,0.84,us,us7000i5dj,2022-09-05T16:16:40.040Z,"northern Mid-Atlantic Ridge",earthquake,9.32,1.828,0.063,24,reviewed,us,us
2022-09-05T13:40:09.400Z,40.0214996,-123.7711639,16.63,2.78,md,25,140,0.1322,0.18,nc,nc73775750,2022-09-05T18:13:43.712Z,"12km SSE of Redway, CA",earthquake,0.53,0.81,0.11,24,automatic,nc,nc
2022-09-05T11:57:01.132Z,34.6026,70.5994,10,4.6,mb,45,143,1.286,0.47,us,us7000i5cw,2022-09-05T12:25:29.040Z,"23 km NE of Jalālābād, Afghanistan",earthquake,4.65,1.896,0.074,54,reviewed,us,us
2022-09-05T11:51:27.344Z,-6.777,129.5539,158.382,4.6,mb,43,88,2.105,0.42,us,us7000i5cq,2022-09-05T12:08:16.040Z,"Banda Sea",earthquake,8.82,8.967,0.088,39,reviewed,us,us
2022-09-05T11:42:44.210Z,41.2746667,-125.7478333,9.96,2.84,ml,37,273,1.311,0.21,nc,nc73775730,2022-09-05T23:06:10.087Z,"136km W of Trinidad, CA",earthquake,1.68,31.61,0.231,13,reviewed,nc,nc
2022-09-05T11:29:07.042Z,60.2649,-150.5807,33.7,2.5,ml,,,,0.22,ak,ak022bec02fk,2022-09-05T11:57:40.040Z,"28 km SSE of Funny River, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-05T11:26:22.742Z,29.6652,102.2836,10,4.8,mb,34,119,8.433,0.42,us,us7000i5ct,2022-09-05T12:14:04.040Z,"48 km SE of Kangding, China",earthquake,10.82,1.916,0.077,52,reviewed,us,us
2022-09-05T11:19:35.334Z,-31.8339,-179.1773,113.083,5.3,mww,105,64,2.783,0.53,us,us7000i5cf,2022-09-05T11:40:27.040Z,"Kermadec Islands region",earthquake,9.61,4.996,0.083,14,reviewed,us,us
2022-09-05T11:18:47.085Z,57.5474,-155.0214,52.2,2.6,ml,,,,0.27,ak,ak022bebxsn8,2022-09-05T11:25:32.040Z,"33 km W of Karluk, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-09-05T09:22:19.511Z,-23.5216,-179.7531,507.852,4.8,mb,70,46,4.818,1.23,us,us7000i5bw,2022-09-05T09:39:09.040Z,"south of the Fiji Islands",earthquake,10.7,7.42,0.043,167,reviewed,us,us
2022-09-05T09:14:51.486Z,27.6306,56.0608,10,5.4,mb,80,55,2.677,0.88,us,us7000i5bu,2022-09-05T11:18:39.718Z,"53 km NNW of Bandar Abbas, Iran",earthquake,6.94,1.845,0.053,119,reviewed,us,us
2022-09-05T08:22:25.357Z,63.1389,-144.3165,3.6,2.5,ml,,,,0.76,ak,ak022bea6b0n,2022-09-05T08:24:30.081Z,"36 km NW of Mentasta Lake, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-09-05T08:15:25.650Z,36.5730019,-121.1291656,9.74,2.47,md,38,67,0.04529,0.13,nc,nc73775670,2022-09-05T15:25:32.115Z,"5km NNE of Pinnacles, CA",earthquake,0.3,0.6,0.16,39,automatic,nc,nc
2022-09-05T08:09:28.980Z,17.9383333333333,-66.8551666666667,11.83,2.49,md,13,181,,0.12,pr,pr71369953,2022-09-05T09:17:27.270Z,"Puerto Rico region",earthquake,0.61,0.51,0.204443660495599,10,reviewed,pr,pr
2022-09-05T07:50:58.719Z,-33.4356,-72.2752,10,4.9,mwr,76,84,0.595,0.61,us,us7000i5bb,2022-09-05T22:19:34.968Z,"Off the coast of Valparaiso, Chile",earthquake,6.73,1.874,0.048,41,reviewed,us,us
2022-09-05T07:49:58.638Z,-33.444,-72.3008,10,4.9,mb,75,84,0.611,0.55,us,us7000i5b9,2022-09-05T13:51:46.575Z,"offshore Valparaiso, Chile",earthquake,4.26,1.602,0.037,229,reviewed,us,us
2022-09-05T07:00:01.316Z,31.8605,93.0286,10,4,mb,22,104,7.853,0.49,us,us7000i5b3,2022-09-05T07:16:19.040Z,"eastern Xizang",earthquake,5.95,1.962,0.126,17,reviewed,us,us
2022-09-05T06:21:51.340Z,17.8533333333333,-65.6985,5.31,2.94,md,10,246,,0.35,pr,pr71369943,2022-09-05T19:28:34.230Z,"Puerto Rico region",earthquake,1.31,1,0.0616987064788508,7,reviewed,pr,pr
2022-09-05T05:38:07.578Z,31.893,92.787,10,4.6,mb,36,110,7.69,0.97,us,us7000i5am,2022-09-05T06:01:40.040Z,"Eastern Xizang",earthquake,10.5,1.856,0.103,28,reviewed,us,us
2022-09-05T04:52:19.849Z,29.7263,102.279,10,6.6,mww,101,33,8.494,0.88,us,us7000i59t,2022-09-05T15:13:54.305Z,"43 km SE of Kangding, China",earthquake,8.78,1.842,0.075,17,reviewed,us,us
2022-09-05T04:07:45.019Z,-22.2771,-68.5147,121.536,4.5,mwr,45,59,0.74,0.77,us,us7000i59i,2022-09-05T08:08:58.283Z,"46 km ENE of Calama, Chile",earthquake,4.8,6.042,,,reviewed,us,guc
2022-09-05T03:40:31.490Z,17.9615,-66.8268333333333,15.77,2.96,md,33,169,,0.17,pr,pr71369918,2022-09-05T05:25:01.870Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.41,0.33,0.143966756156514,19,reviewed,pr,pr
2022-09-05T03:29:44.057Z,32.4115,142.3748,10,4.9,mb,74,68,2.269,0.44,us,us7000i59b,2022-09-05T03:57:49.040Z,"Izu Islands, Japan region",earthquake,9.49,1.822,0.039,204,reviewed,us,us
2022-09-05T03:17:25.815Z,-5.9985,103.6613,50.038,4.8,mb,25,191,1.772,0.47,us,us7000i596,2022-09-05T03:43:42.040Z,"187 km SW of Kotabumi, Indonesia",earthquake,5.95,7.308,0.109,26,reviewed,us,us
2022-09-05T03:12:32.230Z,17.9553333333333,-66.9428333333333,9.95,2.51,md,10,205,,0.13,pr,pr71369903,2022-09-05T04:26:56.610Z,"4 km WSW of Guánica, Puerto Rico",earthquake,0.6,0.84,0.163556863940496,6,reviewed,pr,pr
2022-09-05T03:07:03.330Z,18.8578,-64.5493,35,3.79,md,16,316,0.649,0.69,pr,pr2022248001,2022-09-05T04:02:31.346Z,"63 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,7.2,18.44,0.2,7,reviewed,pr,pr
2022-09-05T03:00:38.090Z,17.9686666666667,-66.9303333333333,14.87,2.5,md,8,189,,0.07,pr,pr71369888,2022-09-05T04:13:58.510Z,"2 km W of Guánica, Puerto Rico",earthquake,0.61,0.45,0.126142541501868,5,reviewed,pr,pr
2022-09-05T02:35:39.380Z,37.2158318,-118.2210007,4.1,2.46,md,12,209,0.05166,0.05,nc,nc73775595,2022-09-05T02:57:13.766Z,"8km NE of Big Pine, CA",earthquake,0.93,0.57,0.48,6,automatic,nc,nc
2022-09-05T01:58:29.432Z,-21.323,-178.4208,456.492,4.3,mb,49,85,3.005,1.24,us,us7000i58q,2022-09-05T02:33:08.040Z,"Fiji region",earthquake,10.31,6.603,0.088,36,reviewed,us,us
2022-09-05T01:38:43.290Z,18.1055,-66.4306666666667,15.2,2.51,md,8,161,,0.11,pr,pr71369883,2022-09-05T03:57:10.310Z,"6 km NNW of Los Llanos, Puerto Rico",earthquake,0.63,1.49,0.0995714993592511,6,reviewed,pr,pr
2022-09-05T01:31:07.670Z,17.9461666666667,-66.9376666666667,15.01,2.45,md,11,211,,0.09,pr,pr71369873,2022-09-05T03:06:26.050Z,"4 km SW of Guánica, Puerto Rico",earthquake,0.35,0.48,0.168940669821825,8,reviewed,pr,pr
2022-09-05T01:28:55.210Z,17.9523333333333,-67.0096666666667,7.31,2.56,md,12,219,,0.09,pr,pr71369863,2022-09-05T02:50:41.350Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.47,0.31,0.280288223284588,10,reviewed,pr,pr
2022-09-05T01:02:26.450Z,17.8693333333333,-66.903,14.65,2.73,md,8,249,,0.12,pr,pr71369858,2022-09-05T02:39:54.250Z,"11 km S of Guánica, Puerto Rico",earthquake,0.7,0.93,0.0299550482142461,5,reviewed,pr,pr
2022-09-05T00:47:56.080Z,18.8378,-65.0231,14,3.69,md,21,272,0.4883,0.45,pr,pr2022248000,2022-09-05T01:41:01.040Z,"55 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.27,6.04,0.1,17,reviewed,pr,pr
