time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-07T21:50:38.300Z,37.0015,-119.817,-0.39,2.6,mh,12,131,0.08798,0.18,nc,nc73854040,2023-03-07T23:56:33.673Z,"5km ENE of Bonadelle Ranchos-Madera Ranchos, CA",quarry blast,0.92,31.61,,0,reviewed,nc,nc
2023-03-07T21:25:58.946Z,40.9212,-127.11,10,3,ml,19,257,2.338,0.64,us,us7000jhzx,2023-03-07T23:10:30.040Z,"243 km W of Ferndale, California",earthquake,11.63,2.024,0.052,48,reviewed,us,us
2023-03-07T21:20:09.400Z,-8.0108,116.2958,200.886,4.3,mb,19,79,1.675,0.95,us,us7000jhzu,2023-03-07T23:39:44.040Z,"45 km NNE of Gili Air, Indonesia",earthquake,10.45,6.44,0.142,14,reviewed,us,us
2023-03-07T21:15:33.683Z,23.8242,114.5074,10,4.1,mb,23,94,1.576,1.04,us,us7000jhzt,2023-03-07T23:41:12.389Z,"20 km WNW of Heyuan, China",earthquake,7.2,1.924,0.234,6,reviewed,us,us
2023-03-07T21:01:18.160Z,41.08,-111.6316667,9.65,2.68,ml,39,57,0.04246,0.15,uu,uu60532806,2023-03-07T22:59:40.040Z,"6 km NE of Morgan, Utah",earthquake,0.23,0.36,0.063,9,reviewed,uu,uu
2023-03-07T20:46:05.971Z,-5.468,151.7778,78.223,5.3,mww,152,37,1.325,0.92,us,us7000jhz7,2023-03-07T21:04:01.040Z,"New Britain region, Papua New Guinea",earthquake,6.63,5.683,0.078,16,reviewed,us,us
2023-03-07T20:31:30.698Z,-0.2591,124.5734,54.917,5.4,mww,82,35,1.962,1.21,us,us7000jhz2,2023-03-07T22:34:44.090Z,"Molucca Sea",earthquake,5.95,6.569,0.071,19,reviewed,us,us
2023-03-07T17:16:12.810Z,19.0971,-68.5058,9,3.9,md,25,176,0.5963,0.84,pr,pr2023066001,2023-03-07T20:07:06.377Z,"52 km NNE of Otra Banda, Dominican Republic",earthquake,2.04,3.92,0.12,25,reviewed,pr,pr
2023-03-07T16:49:48.150Z,39.2833333,-112.0551667,0.7,2.46,ml,29,50,0.1269,0.2,uu,uu60532786,2023-03-07T17:35:47.390Z,"Utah",earthquake,0.28,1.05,0.134,15,reviewed,uu,uu
2023-03-07T16:03:14.112Z,61.7575,-150.6651,45.4,2.8,ml,,,,0.18,ak,ak02331f0iib,2023-03-07T18:05:59.993Z,"Southern Alaska",earthquake,,1.6,,,automatic,ak,ak
2023-03-07T15:49:38.903Z,7.6189,-82.4319,10,4.5,mb,81,77,1.18,0.65,us,us7000jhwm,2023-03-07T16:17:18.040Z,"66 km SE of Burica, Panama",earthquake,5.87,1.875,0.071,58,reviewed,us,us
2023-03-07T15:35:51.640Z,18.2075,-67.6903333333333,98.64,3.24,md,10,300,0.2669,0.26,pr,pr71398748,2023-03-07T17:14:09.290Z,"48 km WSW of Stella, Puerto Rico",earthquake,2.26,1.19,0.0359665881634648,4,reviewed,pr,pr
2023-03-07T14:58:15.089Z,38.4012,-96.8356,5,2.6,mb_lg,22,147,0.721,0.54,us,us7000jhwi,2023-03-07T18:17:09.713Z,"14 km SE of Lincolnville, Kansas",earthquake,1.65,1.996,0.084,37,reviewed,us,us
2023-03-07T14:37:11.602Z,37.1734,71.901,152.982,4,mb,37,105,2.302,0.53,us,us7000jhwh,2023-03-07T15:18:42.040Z,"44 km WNW of Khandūd, Afghanistan",earthquake,6.64,8.535,0.149,12,reviewed,us,us
2023-03-07T14:33:12.440Z,36.5941667,-121.2011667,9.29,3.8,ml,67,54,0.02576,0.08,nc,nc73856426,2023-03-07T21:48:12.136Z,"9km NW of Pinnacles, CA",earthquake,0.14,0.25,0.142,159,reviewed,nc,nc
2023-03-07T14:18:21.176Z,38.8421,37.3633,10,4.2,mb,22,52,0.798,0.87,us,us7000jhwd,2023-03-07T15:08:58.040Z,"15 km NNE of Gürün, Turkey",earthquake,2.41,1.898,0.199,7,reviewed,us,us
2023-03-07T14:15:20.557Z,32.32635498,-102.1364091,9.806355794,2.8,ml,30,58,0.07194746187,0.1,tx,tx2023epvx,2023-03-07T17:33:31.573Z,"36 km N of Midland, Texas",earthquake,0.501145776,0.7426773018,0.1,14,reviewed,tx,tx
2023-03-07T14:15:20.543Z,32.32818604,-102.1385528,9.610717772999998,2.8,ml,19,64,0.06960883148,0.1,tx,tx2023epvy,2023-03-07T14:30:11.040Z,"western Texas",earthquake,0.7781731482,1.244452901,0.1,10,reviewed,tx,tx
2023-03-07T13:51:49.761Z,-3.2132,150.6471,10,6,mww,97,37,1.798,0.84,us,us7000jhw8,2023-03-07T16:29:38.040Z,"72 km SSW of Kavieng, Papua New Guinea",earthquake,5.98,1.794,0.052,36,reviewed,us,us
2023-03-07T13:14:35.680Z,54.5205,-159.5713,50,3.4,ml,,,,0.89,ak,ak02331danmb,2023-03-07T19:10:14.118Z,"108 km SSE of Sand Point, Alaska",earthquake,,0,,,reviewed,ak,ak
2023-03-07T13:12:10.859Z,54.6381,-159.6443,35,4.5,mb,88,148,2.198,0.78,us,us7000jhw4,2023-03-07T19:05:40.972Z,"95 km SE of Sand Point, Alaska",earthquake,6.96,1.934,0.064,72,reviewed,us,us
2023-03-07T12:51:52.704Z,2.4937,128.5066,63.027,4.6,mb,55,71,2.055,0.47,us,us7000jhw0,2023-03-07T14:35:02.040Z,"101 km NNE of Tobelo, Indonesia",earthquake,5.86,7.821,0.082,44,reviewed,us,us
2023-03-07T12:07:46.394Z,56.3588,-149.2409,10,3.2,ml,22,255,2.317,0.36,us,us7000jhvr,2023-03-07T15:22:59.040Z,"231 km SE of Chiniak, Alaska",earthquake,9.57,2.022,0.048,56,reviewed,us,us
2023-03-07T11:53:39.260Z,38.7061,35.3208,6.959,4.4,mb,40,59,0.436,0.6,us,us7000jhvq,2023-03-07T16:13:01.040Z,"13 km WNW of Hacılar, Turkey",earthquake,2.57,5.036,0.155,12,reviewed,us,us
2023-03-07T11:47:28.537Z,38.6304,35.2891,10,4.7,mwr,94,62,0.489,0.85,us,us7000jhvn,2023-03-07T16:15:36.040Z,"14 km W of Hacılar, Turkey",earthquake,3.59,1.85,0.065,23,reviewed,us,us
2023-03-07T11:45:32.790Z,19.2228336334229,-155.385665893555,1.11000001430511,2.98,ml,22,194,,0.239999995,hv,hv73335067,2023-03-07T11:51:04.570Z,"10 km ENE of Pāhala, Hawaii",earthquake,1.25,19.7600002,3.63,6,automatic,hv,hv
2023-03-07T11:45:27.470Z,19.2630004882812,-155.393829345703,30.0200004577637,3.09,ml,44,128,,0.170000002,hv,hv73335072,2023-03-07T16:10:50.969Z,"11 km NE of Pāhala, Hawaii",earthquake,0.55,0.699999988,1.79,24,automatic,hv,hv
2023-03-07T11:11:46.782Z,13.3127,92.4297,10,4.9,mb,77,90,6.588,0.86,us,us7000jhvh,2023-03-07T11:34:33.040Z,"181 km N of Bamboo Flat, India",earthquake,8.36,1.884,0.075,56,reviewed,us,us
2023-03-07T10:40:54.550Z,18.011,-65.4601666666667,14.78,2.55,md,7,237,0.1229,0.18,pr,pr71398708,2023-03-07T11:24:32.120Z,"9 km S of Esperanza, Puerto Rico",earthquake,1.31,0.76,0.170260344299439,4,reviewed,pr,pr
2023-03-07T10:11:21.800Z,-22.227,-179.5773,565.696,4.4,mb,47,92,4.201,0.84,us,us7000jhvf,2023-03-07T11:48:35.040Z,"south of the Fiji Islands",earthquake,13.74,8.37,0.087,38,reviewed,us,us
2023-03-07T09:40:11.447Z,37.6748,36.6304,5.729,4.4,mb,72,88,0.245,0.86,us,us7000jhv7,2023-03-07T12:14:43.040Z,"26 km ENE of Andırın, Turkey",earthquake,5.77,5.51,0.106,27,reviewed,us,us
2023-03-07T09:36:44.265Z,31.66354625,-104.3536264,6.182983398,3.6,ml,19,57,0.06725194564,0.2,tx,tx2023epmt,2023-03-07T11:40:43.928Z,"56 km S of Whites City, New Mexico",earthquake,0.8100311202,1.1654088339999997,0.1,11,reviewed,tx,tx
2023-03-07T09:08:01.820Z,17.8361666666667,-65.9176666666667,7.31,2.46,md,6,235,0.2213,0.28,pr,pr71398688,2023-03-07T09:55:41.340Z,"17 km SSE of Lamboglia, Puerto Rico",earthquake,1.59,2.49,0.0850830545977472,4,reviewed,pr,pr
2023-03-07T09:03:06.840Z,19.5408,-64.8995,32,3.74,md,12,296,1.1891,0.2,pr,pr2023066000,2023-03-07T10:44:09.040Z,"132 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,1.85,16.51,0.05,5,reviewed,pr,pr
2023-03-07T09:01:30.545Z,-17.3331,-65.757,66.349,4.7,mb,44,72,2.021,0.87,us,us7000jhuw,2023-03-07T21:25:12.295Z,"11 km E of Colomi, Bolivia",earthquake,6.3,8.193,0.045,151,reviewed,us,us
2023-03-07T08:47:42.281Z,7.6219,126.2112,10,5.6,mww,93,44,0.833,0.94,us,us7000jhuv,2023-03-07T14:35:24.040Z,"9 km ENE of Bantacan, Philippines",earthquake,6.72,1.85,0.061,26,reviewed,us,us
2023-03-07T08:42:10.110Z,35.6653333,-117.5728333,7.09,2.99,ml,36,59,0.0743,0.13,ci,ci40421656,2023-03-07T22:22:25.352Z,"10km ENE of Ridgecrest, CA",earthquake,0.13,0.35,0.149,80,reviewed,ci,ci
2023-03-07T07:52:12.090Z,-23.1257,-69.5521,101.674,4.5,mb,33,120,0.418,1,us,us7000jhuh,2023-03-07T08:50:41.040Z,"Antofagasta, Chile",earthquake,5.81,3.917,0.163,11,reviewed,us,us
2023-03-07T07:31:57.715Z,-6.5536,103.9819,43.297,5.3,mb,78,81,2.406,0.62,us,us7000jhua,2023-03-07T07:49:36.040Z,"188 km SW of Bandar Lampung, Indonesia",earthquake,7.01,7.015,0.059,96,reviewed,us,us
2023-03-07T07:22:26.230Z,-24.3094,-67.0344,165.792,4.5,mb,50,87,1.711,1.11,us,us7000jhu8,2023-03-07T08:28:00.040Z,"73 km W of San Antonio de los Cobres, Argentina",earthquake,8.11,8.052,0.055,96,reviewed,us,us
2023-03-07T07:22:19.205Z,63.0397,-150.9442,120.1,2.5,ml,,,,0.64,ak,ak023319rp00,2023-03-07T07:24:22.151Z,"61 km N of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2023-03-07T06:18:57.908Z,56.86,-158.2034,1.2,2.6,ml,,,,0.69,ak,ak0233195hku,2023-03-07T06:34:28.040Z,"Alaska Peninsula",earthquake,,1.1,,,automatic,ak,ak
2023-03-07T06:02:34.446Z,7.4723,126.0267,38.647,6,mww,103,41,0.598,0.51,us,us7000jhtd,2023-03-07T16:24:04.040Z,"4 km SE of San Mariano, Philippines",earthquake,7.63,6.139,0.063,24,reviewed,us,us
2023-03-07T05:48:14.300Z,19.3133333333333,-66.5671666666667,28.35,3.41,md,11,297,0.8326,0.12,pr,pr71398648,2023-03-07T06:12:11.460Z,"94 km N of Arecibo, Puerto Rico",earthquake,0.83,8.61,0.0265193235962429,2,reviewed,pr,pr
2023-03-07T03:59:39.926Z,5.3787,-77.5349,8.564,5,mb,75,95,2.153,0.96,us,us7000jhss,2023-03-07T05:03:20.040Z,"47 km SW of Nuquí, Colombia",earthquake,6.34,4.879,0.037,230,reviewed,us,us
2023-03-07T01:32:41.882Z,6.8823,-73.0636,153.23,4.4,mb,30,70,0.984,0.99,us,us7000jhsj,2023-03-07T23:04:05.040Z,"11 km S of Piedecuesta, Colombia",earthquake,7.87,8.427,0.13,17,reviewed,us,us
2023-03-07T01:27:50.220Z,60.3101,-139.8238,0.9,3.3,ml,,,,1.04,ak,ak02331688gv,2023-03-07T22:27:58.040Z,"85 km N of Yakutat, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2023-03-07T01:14:01.319Z,-15.0998,167.1874,75.28,4.9,mb,44,91,0.346,0.76,us,us7000jhsd,2023-03-07T23:27:10.040Z,"13 km ESE of Port-Olry, Vanuatu",earthquake,7.37,5.458,0.073,60,reviewed,us,us
2023-03-07T01:11:24.580Z,18.3931666666667,-65.8983333333333,30.61,2.84,md,23,173,0.1949,0.2,pr,pr71398603,2023-03-07T01:39:53.360Z,"1 km W of San Isidro, Puerto Rico",earthquake,0.6,1.04,0.141140163146567,15,reviewed,pr,pr
