time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-06-01T18:04:19.730Z,17.9771,-66.9588,8,2.89,md,18,192,0.1536,0.25,pr,pr2021152002,2021-06-01T18:25:05.950Z,"4 km WSW of Fuig, Puerto Rico",earthquake,0.63,1.03,0.29,13,reviewed,pr,pr
2021-06-01T16:47:47.507Z,-62.3632,-58.4072,10,4.5,mb,,136,0.173,0.59,us,us6000egp6,2021-06-01T17:12:48.040Z,"South Shetland Islands",earthquake,4,1.9,0.221,8,reviewed,us,us
2021-06-01T16:35:02.832Z,24.8747,122.5995,10,4.3,mb,,69,0.552,0.52,us,us6000egny,2021-06-01T17:17:47.040Z,"60 km NW of Yonakuni, Japan",earthquake,2.8,1.9,0.161,11,reviewed,us,us
2021-06-01T16:17:26.410Z,17.921,-66.8645,12,2.87,md,14,228,0.2595,0.35,pr,pr2021152001,2021-06-01T16:35:37.559Z,"6 km SSE of Maria Antonia, Puerto Rico",earthquake,1.14,0.91,0.16,5,reviewed,pr,pr
2021-06-01T15:56:15.492Z,39.8202,22.1367,9.92,4.7,mb,,35,0.391,0.66,us,us6000egnk,2021-06-01T19:49:39.258Z,"Greece",earthquake,4.2,4.3,0.089,40,reviewed,us,us
2021-06-01T15:02:59.290Z,4.9724,127.5349,111.42,4.6,mb,,102,2.85,0.47,us,us6000egn7,2021-06-01T15:49:38.040Z,"214 km SE of Pondaguitan, Philippines",earthquake,4.2,7.4,0.053,111,reviewed,us,us
2021-06-01T14:16:22.879Z,24.7211,122.0986,35,4.6,mb,,114,0.601,0.88,us,us6000egmt,2021-06-01T15:01:55.040Z,"35 km E of Yilan, Taiwan",earthquake,5.8,2,0.183,11,reviewed,us,us
2021-06-01T13:53:47.239Z,-8.1268,114.7588,189.95,4.4,mb,,41,0.69,0.9,us,us6000egml,2021-06-01T14:22:34.040Z,"21 km WNW of Seririt, Indonesia",earthquake,6.8,5.9,0.134,18,reviewed,us,us
2021-06-01T13:53:01.392Z,59.9103,-158.8548,3.9,2.5,ml,,,,0.47,ak,ak0216zlqqzf,2021-06-01T15:00:18.040Z,"72 km N of Aleknagik, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-01T13:43:08.581Z,59.9956,-140.8412,0,3.2,ml,,,,0.89,ak,ak0216zlomer,2021-06-01T14:13:22.040Z,"80 km NW of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-01T13:31:19.778Z,61.632,-149.5298,20.4,2.9,ml,,,,0.66,ak,ak0216zlm2ku,2021-06-01T18:36:45.040Z,"3 km ENE of Meadow Lakes, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2021-06-01T13:02:21.285Z,62.4785,-148.2497,20.3,3.2,ml,,,,0.82,ak,ak0216zlfv1p,2021-06-01T13:39:32.040Z,"76 km N of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-06-01T12:42:04.897Z,-21.4913,-66.684,221.59,5.4,mww,,31,2.007,1.24,us,us6000egm7,2021-06-01T19:51:42.660Z,"78 km SW of Atocha, Bolivia",earthquake,5.5,6.1,0.058,29,reviewed,us,us
2021-06-01T12:26:47.914Z,38.3605,-118.9229,9.7,3.1,ml,23,53.26,0.178,0.1699,nn,nn00808590,2021-06-01T16:45:31.922Z,"29 km ENE of Bridgeport, California",earthquake,,1.7,0.28,17,reviewed,nn,nn
2021-06-01T11:20:57.488Z,5.041,-82.704,10,5.5,mww,,72,3.403,1.11,us,us6000eglq,2021-06-01T13:57:47.613Z,"south of Panama",earthquake,8.3,1.8,0.038,68,reviewed,us,us
2021-06-01T11:08:32.999Z,24.8241,122.5807,10,4.4,mb,,100,0.529,0.73,us,us6000egk6,2021-06-01T11:23:37.040Z,"58 km NW of Yonakuni, Japan",earthquake,2.2,1.9,0.149,13,reviewed,us,us
2021-06-01T10:35:29.900Z,36.6618,71.3878,180.35,4,mb,,79,0.798,1.02,us,us6000egju,2021-06-01T11:01:25.040Z,"13 km W of Ashkāsham, Afghanistan",earthquake,8.8,7.4,0.15,12,reviewed,us,us
2021-06-01T10:03:19.710Z,19.3956661224365,-154.972671508789,3.5699999332428,2.59,ml,6,145,,0.100000001,hv,hv72499192,2021-06-01T17:23:28.660Z,"10 km SW of Leilani Estates, Hawaii",earthquake,0.57,0.779999971,3.12,5,automatic,hv,hv
2021-06-01T08:41:50.063Z,24.4072,123.5976,10,4.7,mb,,91,0.537,0.87,us,us6000egj4,2021-06-01T09:08:01.040Z,"57 km W of Ishigaki, Japan",earthquake,5.3,1.9,0.07,62,reviewed,us,us
2021-06-01T08:08:53.188Z,51.0158,156.3683,143.54,4.6,mb,,118,2.455,0.82,us,us6000egit,2021-06-01T08:24:24.040Z,"41 km NNE of Severo-Kuril’sk, Russia",earthquake,9.6,6.9,0.027,411,reviewed,us,us
2021-06-01T06:35:11.346Z,61.3513,-150.0806,34.8,2.7,ml,,,,0.69,ak,ak0216zhgvk7,2021-06-01T17:55:51.807Z,"5 km W of Point MacKenzie, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2021-06-01T05:55:08.399Z,52.3672,159.625,35,4.5,mb,,150,0.885,0.9,us,us6000egi3,2021-06-01T06:17:02.040Z,"100 km SE of Petropavlovsk-Kamchatsky, Russia",earthquake,5.6,1.9,0.051,113,reviewed,us,us
2021-06-01T04:43:08.367Z,40.2909,142.3764,47.43,4.6,mb,,143,1.116,0.9,us,us6000eghn,2021-06-01T04:54:31.040Z,"77 km ESE of Hachinohe, Japan",earthquake,4.1,8.8,0.062,79,reviewed,us,us
2021-06-01T04:30:17.144Z,-24.3277,-115.7557,10,4.9,mb,,228,6.359,0.74,us,us6000eghh,2021-06-01T04:48:38.040Z,"southern East Pacific Rise",earthquake,14.8,1.9,0.034,276,reviewed,us,us
2021-06-01T04:24:42.130Z,33.6608333,-116.7433333,14.14,2.49,ml,126,12,0.05578,0.19,ci,ci39912128,2021-06-01T18:07:20.470Z,"9km SSW of Idyllwild, CA",earthquake,0.1,0.17,0.22,26,reviewed,ci,ci
2021-06-01T04:24:42.100Z,44.4446667,-115.198,5.29,2.49,ml,10,81,0.86,0.17,mb,mb80506844,2021-06-01T16:05:21.170Z,"32 km NW of Stanley, Idaho",earthquake,0.48,1.05,0.192,10,reviewed,mb,mb
2021-06-01T04:21:20.978Z,44.4938,-115.2505,10,3.6,ml,,92,0.798,0.57,us,us6000eghc,2021-06-01T15:56:10.652Z,"39 km NW of Stanley, Idaho",earthquake,1.9,2,0.031,136,reviewed,us,us
2021-06-01T04:02:02.954Z,31.60877428,-104.2474539,6.157275391,3.1,ml,34,58,0.1718789697,0.3,tx,tx2021kqey,2021-06-01T16:20:24.571Z,"54 km NW of Toyah, Texas",earthquake,1.038282388,1.484155252,0.2,17,reviewed,tx,tx
2021-06-01T03:55:58.817Z,31.6059996,-104.2506611,6.260107422,3.1,ml,33,58,0.1738581742,0.2,tx,tx2021kqet,2021-06-01T16:31:43.402Z,"54 km NW of Toyah, Texas",earthquake,0.9918600032,1.231748093,0.2,18,reviewed,tx,tx
2021-06-01T02:48:44.342Z,-30.5703,-67.7068,37.77,4.8,mb,,79,1.284,0.49,us,us6000eggq,2021-06-01T19:02:37.960Z,"23 km WNW of San Agustín de Valle Fértil, Argentina",earthquake,6.6,5.6,0.089,39,reviewed,us,us
2021-06-01T01:51:16.652Z,-25.3503,178.5579,575.36,4.9,mb,,93,7.582,0.46,us,us6000eggc,2021-06-01T02:10:17.040Z,"south of the Fiji Islands",earthquake,12.6,11.8,0.122,21,reviewed,us,us
2021-06-01T01:26:26.103Z,37.1045,71.3755,10,4.4,mb,,110,0.639,0.97,us,us6000egg7,2021-06-01T01:41:41.040Z,"45 km SSW of Khorugh, Tajikistan",earthquake,4.7,2,0.162,11,reviewed,us,us
2021-06-01T00:53:37.283Z,62.4645,-148.264,34.6,2.9,ml,,,,0.72,ak,ak0216ze06u9,2021-06-01T08:28:12.841Z,"75 km N of Chickaloon, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-06-01T00:34:36.623Z,69.5837,-145.1504,0,2.5,ml,,,,0.68,ak,ak0216zdw47h,2021-06-01T00:41:17.475Z,"84 km SW of Kaktovik, Alaska",earthquake,,0.4,,,automatic,ak,ak
