time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-09T23:44:09.649Z,-2.2562,138.2072,15.052,5.8,mww,81,34,5.989,0.93,us,us6000iikc,2022-09-09T23:59:10.981Z,"264 km ESE of Biak, Indonesia",earthquake,8.35,4.403,0.068,21,reviewed,us,us
2022-09-09T23:31:49.175Z,-2.2484,138.183,29.397,6.1,mww,104,34,5.965,0.62,us,us6000iika,2022-09-09T23:57:02.573Z,"262 km ESE of Biak, Indonesia",earthquake,7.95,4.411,0.05,38,reviewed,us,us
2022-09-09T23:08:24.390Z,56.3087,-152.6545,20.6,3.9,ml,,,,0.57,ak,ak022bl566ot,2022-09-09T23:34:35.040Z,"Kodiak Island region, Alaska",earthquake,,3.9,,,reviewed,ak,ak
2022-09-09T22:53:03.833Z,31.61470868,-103.9916898,10.03918457,2.9,ml,44,48,0.07348852557,0.2,tx,tx2022rsin,2022-09-09T23:19:12.430Z,"38 km NNW of Toyah, Texas",earthquake,0.6650857566,0.7136223997999999,0.1,24,reviewed,tx,tx
2022-09-09T21:38:01.278Z,-6.954,129.5794,153.98,4.9,mww,82,65,1.988,0.7,us,us6000iijs,2022-09-09T22:20:11.686Z,"Banda Sea",earthquake,7.51,6.215,0.083,14,reviewed,us,us
2022-09-09T20:42:01.140Z,18.4066,-66.2608,112,3.6,md,20,188,0.2023,0.18,pr,pr2022252001,2022-09-09T21:56:18.771Z,"1 km NNW of San José, Puerto Rico",earthquake,1.09,0.58,0.1,18,reviewed,pr,pr
2022-09-09T20:16:28.086Z,51.5419,-173.0628,18.4,2.9,ml,,,,0.69,ak,ak022bl3fn6e,2022-09-09T23:20:29.516Z,"Andreanof Islands, Aleutian Islands, Alaska",earthquake,,18.1,,,reviewed,ak,ak
2022-09-09T19:44:28.613Z,66.4748,-17.8,10,4.4,mb,57,75,2.27,0.99,us,us6000iiij,2022-09-09T21:36:57.040Z,"52 km NNW of Norðurþing, Iceland",earthquake,6.61,1.828,0.077,50,reviewed,us,us
2022-09-09T19:24:08.847Z,19.7049,-69.9839,16.979,4.1,ml,33,135,0.754,1.18,us,us6000iiif,2022-09-09T20:30:09.524Z,"10 km NW of Cabrera, Dominican Republic",earthquake,4.65,5.838,0.053,46,reviewed,us,us
2022-09-09T18:51:30.083Z,64.7448,-149.1942,15.5,3.7,ml,,,,0.71,ak,ak022bl2g95u,2022-09-09T23:35:53.049Z,"16 km NNW of Four Mile Road, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-09-09T18:46:24.340Z,17.9585,-66.9063333333333,14,2.77,md,27,174,,0.18,pr,pr71370768,2022-09-09T19:15:12.430Z,"Puerto Rico region",earthquake,0.41,0.34,0.208328173671852,15,reviewed,pr,pr
2022-09-09T18:46:17.194Z,62.9212,-149.5357,59.4,2.6,ml,,,,0.64,ak,ak022bl2f5l1,2022-09-09T19:41:49.040Z,"60 km NNE of Chase, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-09-09T18:36:36.715Z,-38.7179,175.9983,8.414,4.4,mwr,17,91,0.776,0.61,us,us6000iii0,2022-09-09T20:44:04.558Z,"North Island of New Zealand",earthquake,2.24,5.932,0.054,33,reviewed,us,us
2022-09-09T18:19:04.978Z,-58.3228,-25.5425,69.029,5.2,mb,91,70,7.309,0.71,us,us6000iihu,2022-09-09T18:38:43.040Z,"South Sandwich Islands region",earthquake,11.14,5.587,0.057,107,reviewed,us,us
2022-09-09T17:36:40.810Z,18.3388,-68.898,162,3.7,md,17,173,0.9943,0.21,pr,pr2022252000,2022-09-09T18:30:20.040Z,"12 km SE of La Romana, Dominican Republic",earthquake,5.13,1.65,0.29,11,reviewed,pr,pr
2022-09-09T17:20:19.694Z,2.0603,126.6149,53.718,5.1,mww,65,96,1.484,1.15,us,us6000iih9,2022-09-09T17:39:56.040Z,"159 km WNW of Tobelo, Indonesia",earthquake,7.88,7.104,0.093,11,reviewed,us,us
2022-09-09T17:12:35.620Z,-2.675,-12.153,10,4.8,mb,45,61,23.197,0.83,us,us6000iih7,2022-09-09T17:34:31.040Z,"north of Ascension Island",earthquake,13.01,1.877,0.087,41,reviewed,us,us
2022-09-09T15:44:20.120Z,36.50033333,-98.42366667,7.91,2.54,ml,95,65,0,0.21,ok,ok2022rruk,2022-09-09T16:17:07.040Z,"2 km ESE of Aline, Oklahoma",earthquake,,0.4,0.25,42,reviewed,ok,ok
2022-09-09T14:31:24.239Z,51.5597,177.1769,25.7,3.1,ml,,,,0.68,ak,ak022bkzy302,2022-09-09T15:46:30.731Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,6.8,,,reviewed,ak,ak
2022-09-09T13:25:12.559Z,56.316,-152.6353,10.3,2.7,ml,,,,0.96,ak,ak022bkzbili,2022-09-09T15:42:19.316Z,"106 km SSE of Old Harbor, Alaska",earthquake,,3.5,,,reviewed,ak,ak
2022-09-09T13:12:05.881Z,-6.0342,142.7862,1.579,5.2,mb,98,32,5.477,0.73,us,us6000iiej,2022-09-09T13:31:53.040Z,"27 km SW of Tari, Papua New Guinea",earthquake,7.77,4.192,0.051,125,reviewed,us,us
2022-09-09T12:58:42.270Z,-2.7779,-12.138,10,5.1,mb,47,46,20.976,0.47,us,us6000iiei,2022-09-09T13:22:16.040Z,"north of Ascension Island",earthquake,11.73,1.868,0.074,59,reviewed,us,us
2022-09-09T12:57:21.690Z,38.7816658,-122.7468338,-0.54,2.62,md,45,40,0.008055,0.07,nc,nc73779741,2022-09-09T16:46:25.739Z,"1km ENE of The Geysers, CA",earthquake,0.15,0.29,0.1,25,automatic,nc,nc
2022-09-09T12:56:14.690Z,38.7890015,-122.7596664,1.61,2.99,md,65,43,0.01161,0.07,nc,nc73779746,2022-09-09T22:10:05.969Z,"1km NNW of The Geysers, CA",earthquake,0.13,0.21,0.09,48,automatic,nc,nc
2022-09-09T10:54:35.980Z,17.9671666666667,-66.9746666666667,7.54,3.11,md,34,177,,0.17,pr,pr71370708,2022-09-09T12:07:03.040Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.34,0.19,0.15849759961701,17,reviewed,pr,pr
2022-09-09T09:39:56.832Z,-6.0815,148.977,65.029,4.5,mb,35,96,3.688,0.69,us,us6000iidm,2022-09-09T10:31:58.463Z,"64 km WNW of Kandrian, Papua New Guinea",earthquake,10.52,7.629,0.094,33,reviewed,us,us
2022-09-09T09:17:33.318Z,-8.9316,127.1347,10,5.1,mb,51,36,2.946,1.21,us,us6000iidi,2022-09-09T09:38:00.040Z,"47 km SSE of Lospalos, Timor Leste",earthquake,6.67,1.708,0.083,47,reviewed,us,us
2022-09-09T09:01:53.389Z,54.8364,142.4353,10,5.2,mb,82,81,6.56,0.66,us,us6000iidg,2022-09-09T09:30:20.040Z,"142 km NNW of Okha, Russia",earthquake,3.93,1.846,0.025,554,reviewed,us,us
2022-09-09T08:47:12.490Z,19.4673333333333,-155.605833333333,-2.03,2.55,md,39,61,,0.22,hv,hv73135212,2022-09-09T23:41:26.630Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.27,0.19,0.141517004975249,11,reviewed,hv,hv
2022-09-09T07:33:43.036Z,36.5804,71.0534,202.003,4.4,mb,45,103,0.665,0.85,us,us6000iid5,2022-09-09T07:51:47.040Z,"Hindu Kush region, Afghanistan",earthquake,8.61,6.15,0.109,24,reviewed,us,us
2022-09-09T06:34:02.760Z,18.2878333333333,-67.2106666666667,76.22,3.15,md,11,226,,0.13,pr,pr71370683,2022-09-09T07:00:45.900Z,"Mona Passage",earthquake,0.81,0.54,0.024381115306138,6,reviewed,pr,pr
2022-09-09T05:23:37.630Z,17.8993333333333,-66.8653333333333,16.56,2.47,md,11,234,,0.13,pr,pr71370673,2022-09-09T05:41:48.290Z,"Puerto Rico region",earthquake,0.59,0.44,0.0121266158066644,6,reviewed,pr,pr
2022-09-09T05:20:36.480Z,18.8555,-65.486,17.61,3.27,md,7,249,,0.13,pr,pr71370663,2022-09-09T05:49:44.980Z,"58 km NNE of Luquillo, Puerto Rico",earthquake,1.18,2.8,0.0158543464535148,4,reviewed,pr,pr
2022-09-09T04:09:37.962Z,35.1527,-111.534,5,2.7,ml,22,114,0.206,0.91,us,us6000iic2,2022-09-09T23:12:23.772Z,"11 km ESE of Flagstaff, Arizona",earthquake,1.67,1.881,0.056,42,reviewed,us,us
2022-09-09T03:45:56.649Z,59.9083,-153.5642,134.1,2.5,ml,,,,0.25,ak,ak022bkthiuk,2022-09-09T03:59:20.040Z,"33 km ENE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-09-09T03:08:39.087Z,33.5722,81.9345,10,4.6,mb,43,141,7.23,1.22,us,us6000iibx,2022-09-09T03:29:14.040Z,"western Xizang",earthquake,7.27,1.833,0.116,22,reviewed,us,us
2022-09-09T02:16:17.820Z,18.1006666666667,-66.1356666666667,23.1,3.01,md,12,93,,0.18,pr,pr71370643,2022-09-09T02:43:10.666Z,"3 km ESE of Cayey, Puerto Rico",earthquake,0.51,0.76,0.0763911834220603,5,reviewed,pr,pr
2022-09-09T02:10:30.620Z,18.1093333333333,-66.1358333333333,26.89,2.97,md,11,93,,0.1,pr,pr71370628,2022-09-09T02:27:06.520Z,"3 km E of Cayey, Puerto Rico",earthquake,0.38,0.58,0.267622066147846,3,reviewed,pr,pr
2022-09-09T01:01:59.253Z,63.0779,-148.4325,59.4,2.9,ml,,,,0.53,ak,ak022bks18bf,2022-09-09T01:14:09.040Z,"43 km SE of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-09-09T00:23:56.323Z,-30.1472,-178.0025,50.182,4.9,mb,31,75,0.885,0.81,us,us6000iibp,2022-09-09T01:52:54.040Z,"Kermadec Islands, New Zealand",earthquake,11.16,6.377,0.116,23,reviewed,us,us
2022-09-09T00:06:32.688Z,-7.3691,120.7364,608.348,4.3,mb,30,59,1.948,0.47,us,us6000iib9,2022-09-09T00:47:57.040Z,"Flores Sea",earthquake,11.91,5.696,0.154,12,reviewed,us,us
