time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-17T23:33:30.098Z,26.3704,96.6438,122.713,4.2,mb,34,98,5.588,0.43,us,us7000i8xq,2022-09-17T23:55:21.040Z,"24 km NW of Sarupathar, India",earthquake,14.05,11.049,0.115,21,reviewed,us,us
2022-09-17T23:29:46.435Z,-4.7446,153.9253,217.506,4.8,mb,59,68,1.84,0.56,us,us7000i8xn,2022-09-17T23:47:24.040Z,"189 km ESE of Kokopo, Papua New Guinea",earthquake,10.81,7.034,0.074,56,reviewed,us,us
2022-09-17T22:08:35.146Z,59.5307,-152.9312,91.2,3,ml,,,,0.31,ak,ak022bycvk4h,2022-09-17T22:17:10.040Z,"60 km WNW of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-09-17T21:47:59.380Z,18.9263333333333,-65.166,18.96,3.26,md,14,257,,0.47,pr,pr71372298,2022-09-17T22:23:24.140Z,"Puerto Rico region",earthquake,4.18,8.01,0.0126276168357102,7,reviewed,pr,pr
2022-09-17T20:44:17.540Z,40.3479996,-124.4485016,19.1,3.39,ml,23,253,0.1282,0.15,nc,nc73782876,2022-09-17T22:30:26.040Z,"14km W of Petrolia, CA",earthquake,1.76,0.43,0.418,14,automatic,nc,nc
2022-09-17T20:32:01.530Z,40.3499985,-124.4488297,18.35,2.97,md,21,250,0.1288,0.12,nc,nc73782861,2022-09-17T22:09:42.040Z,"14km WNW of Petrolia, CA",earthquake,1.58,0.41,0.06,21,automatic,nc,nc
2022-09-17T20:18:00.848Z,55.7731,162.1766,53.805,4.4,mb,50,123,3.441,0.66,us,us7000i8wt,2022-09-17T22:00:12.040Z,"54 km SSW of Ust’-Kamchatsk Staryy, Russia",earthquake,9.59,8.12,0.083,42,reviewed,us,us
2022-09-17T19:25:56.661Z,23.9764,122.7722,35.323,4.4,mb,34,128,0.535,0.86,us,us7000i8wh,2022-09-17T21:44:17.040Z,"59 km SSW of Yonakuni, Japan",earthquake,5.16,8.518,0.13,17,reviewed,us,us
2022-09-17T18:41:40.218Z,35.3577,25.8312,10,4.1,mb,40,93,0.773,0.82,us,us7000i8wb,2022-09-17T21:31:09.040Z,"Crete, Greece",earthquake,5.36,1.906,0.114,25,reviewed,us,us
2022-09-17T18:31:25.600Z,18.5335,146.5852,80.94,4.9,mb,147,81,5.186,0.6,us,us7000i8wa,2022-09-17T21:09:23.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.13,6.648,0.051,133,reviewed,us,us
2022-09-17T18:27:49.476Z,14.7061,-92.4942,82.673,4,mb,82,176,1.604,0.73,us,us7000i8w7,2022-09-17T19:27:22.040Z,"8 km WSW of Puerto Madero, Mexico",earthquake,8.05,10.26,0.067,70,reviewed,us,us
2022-09-17T18:25:32.252Z,26.299,125.8935,10,4.4,mb,37,94,2.197,0.84,us,us7000i8w8,2022-09-17T19:09:56.040Z,"175 km NNE of Hirara, Japan",earthquake,8.48,1.896,0.112,26,reviewed,us,us
2022-09-17T18:21:49.447Z,-16.2994,-72.2029,106.548,4.1,mb,10,271,2.905,0.81,us,us7000i8w5,2022-09-17T18:57:24.040Z,"7 km N of El Pedregal, Peru",earthquake,12.23,11.065,0.213,6,reviewed,us,us
2022-09-17T18:03:29.699Z,23.0743,121.3368,16.574,4.6,mwr,119,89,0.348,0.76,us,us7000i8w3,2022-09-17T18:38:26.040Z,"89 km E of Yujing, Taiwan",earthquake,5.28,4.038,0.063,24,reviewed,us,us
2022-09-17T18:00:37.180Z,18.8515,-68.2668,28,3.47,md,13,169,0.3565,0.91,pr,pr2022260000,2022-09-17T20:53:56.040Z,"33 km NNE of Punta Cana, Dominican Republic",earthquake,4.83,15.54,0.24,6,reviewed,pr,pr
2022-09-17T16:31:23.060Z,55.8026,-159.3658,104.3,2.6,ml,,,,0.2,ak,ak022by9fv1u,2022-09-17T16:33:26.188Z,"13 km SSE of Ivanof Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-09-17T15:36:31.743Z,26.3289,126.0021,10,4.4,mb,23,94,2.095,0.86,us,us7000i8vf,2022-09-17T16:36:30.040Z,"168 km W of Itoman, Japan",earthquake,4.86,1.913,0.124,19,reviewed,us,us
2022-09-17T15:19:31.330Z,19.3145008087158,-155.214004516602,2.51999998092651,2.94,ml,42,88,,0.170000002,hv,hv73142522,2022-09-17T16:48:52.354Z,"14 km S of Volcano, Hawaii",earthquake,0.33,0.870000005,3.39,29,automatic,hv,hv
2022-09-17T15:05:02.097Z,-20.1735,-69.2025,102.245,4.2,ml,23,61,0.502,0.84,us,us7000i8vb,2022-09-17T17:02:50.680Z,"99 km E of Iquique, Chile",earthquake,4.75,6.215,,,reviewed,us,guc
2022-09-17T15:00:10.686Z,23.0867,121.2539,10,4.7,mb,25,84,0.312,1.18,us,us7000i8vi,2022-09-17T16:21:34.040Z,"81 km E of Yujing, Taiwan",earthquake,7.33,1.917,0.159,12,reviewed,us,us
2022-09-17T14:45:27.915Z,22.9618,121.1927,10,5.5,mww,51,86,0.618,0.92,us,us7000i8v9,2022-09-17T22:11:21.070Z,"77 km ESE of Yujing, Taiwan",earthquake,4.31,0.44,0.052,35,reviewed,us,us
2022-09-17T14:35:14.181Z,23.112,121.2181,10,5.1,mww,67,98,0.319,1.02,us,us7000i8v0,2022-09-17T21:59:06.940Z,"Taiwan",earthquake,5.79,1.851,0.093,11,reviewed,us,us
2022-09-17T14:03:05.890Z,69.5282,-144.2901,0.3,2.8,ml,,,,0.66,ak,ak022by82ygl,2022-09-17T16:05:55.040Z,"72 km SSW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-09-17T13:43:25.620Z,56.2661,-149.3286,15.29,3.4,ml,24,197,2.341,0.42,us,us7000i8uh,2022-09-17T16:03:02.040Z,"Gulf of Alaska",earthquake,9.45,8.444,0.056,42,reviewed,us,us
2022-09-17T13:42:37.585Z,-20.1807,-69.1546,97.749,5.1,mb,36,60,0.039,0.75,us,us7000i8uf,2022-09-17T21:48:58.643Z,"104 km E of Iquique, Chile",earthquake,5.05,5.514,0.041,190,reviewed,us,us
2022-09-17T13:42:28.945Z,12.0418,-86.9078,64.226,4.3,mb,28,159,0.499,0.68,us,us7000i8un,2022-09-17T15:59:03.040Z,"41 km SW of La Paz Centro, Nicaragua",earthquake,5.92,8.714,0.062,73,reviewed,us,us
2022-09-17T13:41:17.752Z,23.0962,121.4059,10,6.5,mww,187,37,0.409,0.93,us,us7000i8ui,2022-09-17T23:59:06.453Z,"Taiwan",earthquake,4.48,1.543,0.038,67,reviewed,us,us
2022-09-17T13:15:57.199Z,30.0063,138.9737,417.742,4.3,mb,44,145,3.181,0.68,us,us7000i8ub,2022-09-17T15:51:48.040Z,"Izu Islands, Japan region",earthquake,10.89,9.283,0.075,50,reviewed,us,us
2022-09-17T12:32:32.625Z,-7.7086,117.3899,285.043,4.4,mb,44,58,1.176,0.69,us,us7000i8u6,2022-09-17T13:00:43.040Z,"78 km N of Pototano, Indonesia",earthquake,7.26,3.421,0.101,31,reviewed,us,us
2022-09-17T11:39:21.560Z,19.2971668243408,-155.212173461914,7.11999988555908,2.94,ml,44,119,,0.129999995,hv,hv73142362,2022-09-17T18:16:43.053Z,"16 km S of Volcano, Hawaii",earthquake,0.31,0.430000007,3.39,30,automatic,hv,hv
2022-09-17T11:15:27.450Z,18.5036666666667,-66.2941666666667,114.54,2.84,md,12,211,,0.09,pr,pr71372203,2022-09-17T12:01:03.980Z,"5 km NNW of Dorado, Puerto Rico",earthquake,1.62,0.59,0.120149249685212,10,reviewed,pr,pr
2022-09-17T10:50:45.100Z,-18.3957,-69.9451,120.461,4.6,mb,36,60,0.378,0.67,us,us7000i8tr,2022-09-17T11:11:22.040Z,"38 km ENE of Arica, Chile",earthquake,7.35,5.61,0.106,28,reviewed,us,us
2022-09-17T10:21:48.130Z,19.1693333333333,-67.6881666666667,24.3,3.38,md,17,253,,0.49,pr,pr71372198,2022-09-17T11:33:40.100Z,"97 km NW of San Antonio, Puerto Rico",earthquake,1.96,31.61,0.128864472420088,14,reviewed,pr,pr
2022-09-17T09:09:54.413Z,56.6439,-156.3059,68.5,2.7,ml,,,,0.98,ak,ak022by556hd,2022-09-17T09:12:18.579Z,"Alaska Peninsula",earthquake,,2.7,,,automatic,ak,ak
2022-09-17T09:09:41.191Z,55.6631,-154.8509,30.615,3.5,ml,27,208,0.464,0.68,us,us7000i8t8,2022-09-17T09:33:36.040Z,"148 km SSW of Akhiok, Alaska",earthquake,7.88,9.107,0.066,30,reviewed,us,us
2022-09-17T08:58:40.722Z,44.3707,-115.17,10,2.7,ml,18,61,0.93,1.14,us,us7000i8t3,2022-09-17T09:12:18.040Z,"25 km NW of Stanley, Idaho",earthquake,1.51,1.997,0.045,66,reviewed,us,us
2022-09-17T08:32:49.074Z,-21.1757,170.119,149.72,4.3,mb,25,119,2.865,0.58,us,us7000i8sy,2022-09-17T08:50:31.040Z,"200 km SSE of Isangel, Vanuatu",earthquake,10.78,8.582,0.119,20,reviewed,us,us
2022-09-17T08:09:21.800Z,35.8885,-117.7226667,8.65,2.62,ml,23,74,0.08683,0.15,ci,ci40101519,2022-09-17T08:20:22.350Z,"17km ESE of Little Lake, CA",earthquake,0.27,0.72,0.194,24,automatic,ci,ci
2022-09-17T07:37:06.390Z,19.2165,-64.9261666666667,30.21,3.38,md,14,286,,0.34,pr,pr71372148,2022-09-17T08:51:48.250Z,"96 km N of Charlotte Amalie, U.S. Virgin Islands",earthquake,2.51,20.6,0.180573397355107,14,reviewed,pr,pr
2022-09-17T06:25:00.640Z,-7.265,105.0794,38.621,5.1,mb,39,130,2.557,0.98,us,us7000i8rv,2022-09-17T06:42:01.040Z,"128 km SW of Labuan, Indonesia",earthquake,7.85,7.697,0.138,17,reviewed,us,us
2022-09-17T06:12:44.894Z,7.4269,-73.7163,105.84,4.3,mb,34,93,1.649,0.45,us,us7000i8rt,2022-09-17T06:29:29.479Z,"21 km ENE of Puerto Wilches, Colombia",earthquake,6.8,13.47,0.154,12,reviewed,us,us
2022-09-17T05:25:55.818Z,-52.7327,25.7117,10,5.2,mww,38,70,18.03,0.41,us,us7000i8re,2022-09-17T06:13:54.880Z,"south of Africa",earthquake,12.01,1.79,0.098,10,reviewed,us,us
2022-09-17T04:43:13.186Z,-28.0944,74.3745,10,4.9,mb,48,49,36.763,0.57,us,us7000i8r8,2022-09-17T05:13:26.040Z,"Mid-Indian Ridge",earthquake,11.95,1.865,0.085,46,reviewed,us,us
2022-09-17T03:53:50.709Z,41.9132,-119.5343,5,2.7,ml,22,125,0.574,0.55,us,us7000i8r1,2022-09-17T04:01:59.040Z,"51 km E of Fort Bidwell, California",earthquake,2.1,1.941,0.037,94,reviewed,us,us
2022-09-17T03:53:39.144Z,-21.065,-69.044,117.56,4.2,mb,21,78,0.415,0.46,us,us7000i8r0,2022-09-17T04:12:48.040Z,"148 km SE of Iquique, Chile",earthquake,5.28,4.079,0.235,7,reviewed,us,us
2022-09-17T03:17:57.279Z,-20.7098,-178.6929,587.806,4.4,mb,33,60,3.293,1.11,us,us7000i8qy,2022-09-17T03:33:11.040Z,"Fiji region",earthquake,12.88,9.011,0.083,42,reviewed,us,us
2022-09-17T02:59:15.305Z,-22.755,172.8295,10,4.5,mb,13,244,4.973,1.01,us,us7000i8qx,2022-09-17T03:34:55.132Z,"southeast of the Loyalty Islands",earthquake,12.9,1.998,0.181,9,reviewed,us,us
2022-09-17T02:44:14.296Z,59.7095,-153.1993,107.8,3,ml,,,,0.25,ak,ak022by16k6i,2022-09-17T02:53:30.040Z,"51 km E of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-09-17T01:31:28.330Z,18.6773333333333,-65.033,36.44,2.61,md,3,283,,0.18,pr,pr71372128,2022-09-17T02:05:59.220Z,"38 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.81,5.11,0.100243018693889,3,reviewed,pr,pr
2022-09-17T01:07:58.570Z,17.9625,-66.8356666666667,14.19,2.64,md,15,169,,0.18,pr,pr71372113,2022-09-17T01:26:34.690Z,"Puerto Rico region",earthquake,0.54,0.63,0.109691679448547,7,reviewed,pr,pr
2022-09-17T01:02:04.758Z,31.6413,-104.289,5,2.7,mb_lg,28,105,0.183,0.42,us,us7000i8q8,2022-09-17T01:11:27.040Z,"western Texas",earthquake,1.23,1.967,0.102,35,reviewed,us,us
2022-09-17T00:57:24.615Z,-23.1857,-114.7316,10,4.9,mb,41,110,42.339,1.01,us,us7000i8qd,2022-09-17T01:55:37.040Z,"Easter Island region",earthquake,14.53,1.891,0.062,82,reviewed,us,us
2022-09-17T00:06:59.883Z,-30.0626,-177.9149,39.026,5,mww,59,60,0.798,0.51,us,us7000i8py,2022-09-17T21:48:47.040Z,"Kermadec Islands, New Zealand",earthquake,8.12,5.963,0.11,8,reviewed,us,us
