time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-09-24T21:45:17.256Z,-59.0489,-25.6239,42.598,5,mb,47,69,15.664,0.53,us,us7000iatm,2022-09-24T22:02:44.040Z,"South Sandwich Islands region",earthquake,12.7,7.841,0.082,47,reviewed,us,us
2022-09-24T21:11:41.164Z,4.0509,125.9029,148.377,4.5,mb,16,143,3.017,0.87,us,us7000iatf,2022-09-24T22:13:25.040Z,"157 km SSE of Sarangani, Philippines",earthquake,9.77,10.143,0.163,11,reviewed,us,us
2022-09-24T20:32:29.995Z,-9.4371,114.3202,73.898,4.9,mb,85,38,0.975,0.65,us,us7000iat5,2022-09-24T23:59:45.969Z,"south of Bali, Indonesia",earthquake,6.34,5.685,0.065,74,reviewed,us,us
2022-09-24T20:15:02.662Z,63.212,-150.737,124.6,2.8,ml,,,,0.6,ak,ak022c9whjuq,2022-09-24T21:50:41.040Z,"61 km SE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-09-24T20:01:42.908Z,19.6771,-77.8788,16.262,4.3,mb,27,105,1.41,0.67,us,us7000iasy,2022-09-24T23:48:45.969Z,"51 km SW of Niquero, Cuba",earthquake,4.16,4.956,0.142,14,reviewed,us,us
2022-09-24T19:38:53.993Z,-15.0424,166.9613,37.993,5,mww,75,50,0.465,1.04,us,us7000iasw,2022-09-24T20:15:36.641Z,"Vanuatu",earthquake,7.16,6.336,0.093,11,reviewed,us,us
2022-09-24T19:27:39.450Z,40.3136667,-124.7245,13.08,4.84,mw,109,228,0.2932,0.24,nc,nc73785481,2022-09-24T23:50:34.101Z,"37km W of Petrolia, CA",earthquake,0.47,0.5,,4,reviewed,nc,nc
2022-09-24T19:19:20.460Z,19.4168333333333,-155.629166666667,-0.37,2.47,ml,14,114,,0.11,hv,hv73151532,2022-09-24T21:02:45.000Z,"25 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.38,0.37,0.111281938219177,22,reviewed,hv,hv
2022-09-24T17:00:24.748Z,-20.054,66.4575,10,5,mb,123,44,2.92,0.63,us,us7000iasb,2022-09-24T17:38:41.040Z,"Mauritius - Reunion region",earthquake,9.72,1.824,0.056,110,reviewed,us,us
2022-09-24T15:27:21.440Z,17.1798,-99.0358,52.156,4.6,mb,34,168,0.588,0.68,us,us7000iarz,2022-09-24T17:20:51.854Z,"14 km SSW of Caxitepec, Mexico",earthquake,7.88,8.313,0.032,300,reviewed,us,us
2022-09-24T15:18:54.659Z,61.4946,-145.5801,39.1,4.8,ml,,,,0.6,ak,ak022c9tj4z7,2022-09-24T23:18:58.830Z,"28 km SW of Tonsina, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-09-24T14:52:52.280Z,51.5709,-177.3122,68.023,2.5,ml,9,195,0.298,0.33,us,us7000ias2,2022-09-24T15:56:41.040Z,"57 km SW of Adak, Alaska",earthquake,9.67,11.886,0.128,8,reviewed,us,us
2022-09-24T14:39:09.923Z,12.0244,-86.7592,72.714,4.2,mb,23,165,0.476,0.58,us,us7000iarn,2022-09-24T16:05:12.543Z,"28 km W of Villa El Carmen, Nicaragua",earthquake,5.94,7.617,0.127,17,reviewed,us,us
2022-09-24T12:54:31.211Z,-10.7886,162.2598,68.04,4.5,mb,22,158,2.643,0.6,us,us7000iar9,2022-09-24T13:14:29.040Z,"52 km SE of Kirakira, Solomon Islands",earthquake,10.35,9.495,0.132,18,reviewed,us,us
2022-09-24T11:58:57.930Z,45.44166666666667,-123.84683333333334,17.93,2.45,ml,39,103,0.01749,0.12,uw,uw61874392,2022-09-24T15:32:14.612Z,"1 km S of Tillamook, Oregon",earthquake,0.19,0.31,0.16030979517338784,33,reviewed,uw,uw
2022-09-24T10:15:19.604Z,18.6273,145.5162,215.23,4.4,mb,40,95,5.048,0.61,us,us7000iaqu,2022-09-24T10:40:48.040Z,"Pagan region, Northern Mariana Islands",earthquake,9.91,8.301,0.098,31,reviewed,us,us
2022-09-24T08:02:30.074Z,-33.6629,-72.5047,19.893,4.6,mb,41,140,0.743,0.63,us,us7000iapz,2022-09-24T18:55:32.260Z,"Off the coast of Valparaiso, Chile",earthquake,5.55,5.504,0.136,16,reviewed,us,us
2022-09-24T06:58:29.710Z,13.0595,-88.8165,78.338,4.6,mb,145,149,0.63,0.91,us,us7000iapl,2022-09-24T12:16:12.497Z,"38 km SW of Puerto El Triunfo, El Salvador",earthquake,5.73,6.366,0.045,144,reviewed,us,us
2022-09-24T06:43:52.410Z,19.2488333333333,-155.3935,31.04,3.49,ml,55,118,,0.13,hv,hv73150752,2022-09-24T08:45:28.813Z,"Island of Hawaii, Hawaii",earthquake,0.51,0.54,0.147058539199213,36,reviewed,hv,hv
2022-09-24T06:16:52.852Z,42.6651,143.048,119.13,4.4,mb,56,121,0.654,0.49,us,us7000iapf,2022-09-24T06:33:22.040Z,"30 km SSW of Obihiro, Japan",earthquake,8.36,6.92,0.09,36,reviewed,us,us
2022-09-24T06:13:50.938Z,63.1894,-150.7828,134.1,3.2,ml,,,,0.32,ak,ak022c9o55zs,2022-09-24T06:23:05.040Z,"61 km SE of Denali National Park, Alaska",earthquake,,1,,,automatic,ak,ak
2022-09-24T05:57:44.443Z,-23.9503,-66.8713,222.163,4.2,mb,27,108,1.559,0.62,us,us7000iap5,2022-09-24T06:11:19.040Z,"Jujuy, Argentina",earthquake,10.65,11.953,0.237,5,reviewed,us,us
2022-09-24T05:08:58.560Z,19.1711,-64.2796,29,3.64,md,12,307,1.0623,0.36,pr,pr2022267000,2022-09-24T06:17:10.040Z,"107 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,2.009,24.57,0.1,5,reviewed,pr,pr
2022-09-24T04:47:32.854Z,78.0224,8.5656,10,4.2,mb,24,143,1.126,0.71,us,us7000ianx,2022-09-24T05:09:30.040Z,"164 km WSW of Longyearbyen, Svalbard and Jan Mayen",earthquake,7.76,1.933,0.132,16,reviewed,us,us
2022-09-24T04:03:34.050Z,36.545,-121.1003333,2.42,2.5,md,53,63,0.03804,0.15,nc,nc73785241,2022-09-24T21:10:59.040Z,"4km ENE of Pinnacles, CA",earthquake,0.16,0.32,0.162,87,reviewed,nc,nc
2022-09-24T04:01:22.450Z,19.1861667633057,-155.460494995117,31.5499992370605,2.51999998,md,44,112,,0.109999999,hv,hv73150537,2022-09-24T05:08:06.475Z,"2 km SE of Pāhala, Hawaii",earthquake,0.53,0.74000001,1.57000005,20,automatic,hv,hv
2022-09-24T03:36:08.947Z,35.3612,135.4595,364.832,4.1,mb,37,91,1.283,0.95,us,us7000iani,2022-09-24T03:57:26.040Z,"15 km SE of Maizuru, Japan",earthquake,11.11,8.121,0.072,52,reviewed,us,us
2022-09-24T03:35:56.150Z,18.0501666666667,-65.3995,18.09,3.07,md,6,223,,0.09,pr,pr71372873,2022-09-24T03:56:18.190Z,"9 km SE of Esperanza, Puerto Rico",earthquake,1.05,0.37,0.101847558319154,2,reviewed,pr,pr
2022-09-24T01:00:18.653Z,37.861,141.8386,59.729,4.6,mb,27,135,2.986,0.84,us,us7000iaml,2022-09-24T01:42:20.040Z,"77 km SE of Ishinomaki, Japan",earthquake,9.57,7.089,0.182,9,reviewed,us,us
2022-09-24T00:14:38.945Z,13.2988,-89.5057,58.757,4.1,mb,24,198,0.356,0.92,us,us7000iamf,2022-09-24T00:37:55.541Z,"28 km SW of La Libertad, El Salvador",earthquake,5.6,10.638,0.15,12,reviewed,us,us
