time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-25T23:02:47.397Z,58.6631,-154.66,0,3.6,ml,,,,1,ak,ak02215q56d1,2022-01-25T23:45:52.258Z,"86 km S of Kokhanok, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-25T22:05:52.756Z,31.9418335,-102.3336271,7.703247069999999,2.6,ml,22,55,0.01515000595,0.2,tx,tx2022btnv,2022-01-25T22:26:48.046Z,"western Texas",earthquake,0.8040572437,0.6307613011999998,0.1,9,reviewed,tx,tx
2022-01-25T21:56:37.082Z,54.5079,-163.3082,10,3.8,mb,,170,0.355,0.22,us,us7000gf42,2022-01-25T22:11:21.040Z,"39 km S of False Pass, Alaska",earthquake,2.5,2,0.227,5,reviewed,us,us
2022-01-25T21:42:47.041Z,18.7612,-65.5924,95.61,2.6,ml,,278,0.661,0.5,us,us7000gf3w,2022-01-25T22:46:04.040Z,"44 km NNE of Luquillo, Puerto Rico",earthquake,7.2,11.5,0.064,32,reviewed,us,us
2022-01-25T20:24:00.548Z,38.1816,-117.8079,9.3,2.8,ml,25,65.94,0.127,0.1528,nn,nn00832460,2022-01-25T22:51:11.040Z,"35 km SE of Mina, Nevada",earthquake,,1.3,0.17,9,reviewed,nn,nn
2022-01-25T20:17:55.902Z,58.4607,-136.8547,3.56,2.8,ml,,141,0.599,1.03,us,us7000gf38,2022-01-25T22:42:18.040Z,"42 km NW of Elfin Cove, Alaska",earthquake,3.5,8.3,0.059,38,reviewed,us,us
2022-01-25T18:50:57.449Z,18.5511,-72.683,7.63,4.5,mb,,34,1.389,1.04,us,us7000gf2t,2022-01-25T22:41:09.789Z,"6 km NW of Léogâne, Haiti",earthquake,4.1,3.4,0.039,199,reviewed,us,us
2022-01-25T17:21:33.207Z,-17.6122,-175.0303,240.26,4.9,mb,,203,6.595,1.08,us,us7000gf0y,2022-01-25T17:42:18.040Z,"159 km NW of Neiafu, Tonga",earthquake,14.7,11.4,0.104,29,reviewed,us,us
2022-01-25T16:04:14.362Z,-4.3858,72.4425,10,5,mb,,100,4.877,0.74,us,us7000gext,2022-01-25T16:44:33.040Z,"Chagos Archipelago region",earthquake,8,1.9,0.079,55,reviewed,us,us
2022-01-25T15:16:18.875Z,-55.2912,-28.782,10,5.3,mww,,79,4.573,0.5,us,us7000gexf,2022-01-25T17:23:55.523Z,"South Sandwich Islands region",earthquake,10.1,1.8,0.089,12,reviewed,us,us
2022-01-25T15:01:06.560Z,18.9213,-67.4468,12,3.41,md,11,228,0.5644,0.69,pr,pr2022025001,2022-01-25T16:03:49.480Z,"60 km NW of San Antonio, Puerto Rico",earthquake,3.78,6.74,0.05,6,reviewed,pr,pr
2022-01-25T14:45:13.580Z,33.9791667,-119.1153333,3.1,2.46,ml,51,137,0.1484,0.26,ci,ci39922815,2022-01-25T22:50:57.434Z,"20km SSE of Port Hueneme, CA",earthquake,0.43,1.28,0.146,27,reviewed,ci,ci
2022-01-25T14:35:53.045Z,24.6369,122.0088,64.1,4.5,mb,,53,0.573,0.35,us,us7000gex8,2022-01-25T16:05:03.527Z,"29 km ESE of Yilan, Taiwan",earthquake,4.6,5.1,0.086,42,reviewed,us,us
2022-01-25T14:23:23.360Z,17.9436,-67.2071,5,2.57,md,6,323,0.116,0.08,pr,pr2022025000,2022-01-25T16:05:30.576Z,"4 km SW of Pole Ojea, Puerto Rico",earthquake,0.79,0.4,0.17,4,reviewed,pr,pr
2022-01-25T14:14:51.040Z,18.0785,-66.7006,4,2.87,md,20,63,0.1009,0.2,pr,pr2022025002,2022-01-25T16:47:38.860Z,"3 km N of Tallaboa Alta, Puerto Rico",earthquake,0.25,0.39,0.27,8,reviewed,pr,pr
2022-01-25T13:40:19.351Z,-19.6602,-69.1666,107.86,4.9,mwr,,61,0.027,0.48,us,us7000gev8,2022-01-25T19:37:28.874Z,"119 km ENE of Iquique, Chile",earthquake,5.9,4.1,,,reviewed,us,guc
2022-01-25T12:00:54.926Z,6.5088,-82.4131,10,4,mb,,160,2.858,0.54,us,us7000gev0,2022-01-25T15:47:44.639Z,"176 km SSE of Burica, Panama",earthquake,8,2,0.233,5,reviewed,us,us
2022-01-25T11:17:04.964Z,-6.4818,129.0852,189.74,4.2,mb,,65,2.654,0.55,us,us7000geut,2022-01-25T13:19:57.040Z,"Banda Sea",earthquake,5.7,7,0.098,29,reviewed,us,us
2022-01-25T10:51:29.050Z,20.928,-156.082666666667,41.14,4.67,ml,60,206,,0.34,hv,hv72889347,2022-01-25T23:49:51.909Z,"10 km NNE of Wailua, Hawaii",earthquake,1.36,0.65,0.14667725518305,45,reviewed,hv,hv
2022-01-25T10:19:15.542Z,-10.2816,-80.0165,10,4.4,mb,,147,6.69,0.38,us,us7000geuj,2022-01-25T12:19:01.040Z,"200 km WSW of Puerto Casma, Peru",earthquake,8.9,1.6,0.066,67,reviewed,us,us
2022-01-25T09:47:18.430Z,19.2318325042725,-155.390502929688,33.0200004577637,2.6,ml,47,145,,0.129999995,hv,hv72889302,2022-01-25T19:05:33.009Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.48,0.75,3.82,32,automatic,hv,hv
2022-01-25T07:18:10.954Z,31.92901611,-102.3314834,7.849975586,2.9,ml,16,58,0.02409842235,0.1,tx,tx2022bskn,2022-01-25T23:59:51.124Z,"9 km NNE of Odessa, Texas",earthquake,1.293973998,0.7175310825,0.1,8,reviewed,tx,tx
2022-01-25T05:20:57.264Z,59.1736,-151.8901,52.6,2.7,ml,,,,0.56,ak,ak02215fj93k,2022-01-25T06:11:50.040Z,"20 km S of Port Graham, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-01-25T05:15:46.152Z,59.9677,-153.3603,125.9,2.6,ml,,,,0.65,ak,ak02215fi5jc,2022-01-25T06:05:31.040Z,"46 km ENE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-01-25T05:00:17.217Z,27.1411,-44.3477,10,5.3,mww,,82,18.413,0.4,us,us7000gete,2022-01-25T15:22:56.040Z,"northern Mid-Atlantic Ridge",earthquake,11.4,1.9,0.053,34,reviewed,us,us
2022-01-25T04:41:48.530Z,40.3263333,-124.6531667,20.02,2.66,md,47,236,0.2405,0.19,nc,nc73682591,2022-01-25T21:51:50.612Z,"31km W of Petrolia, CA",earthquake,0.92,0.58,0.132,44,reviewed,nc,nc
2022-01-25T03:38:06.506Z,-29.5788,-176.9205,10,4.8,mb,,138,0.927,0.61,us,us7000get0,2022-01-25T03:59:17.040Z,"Kermadec Islands region",earthquake,5.4,1.9,0.103,29,reviewed,us,us
2022-01-25T03:25:29.157Z,-15.9544,-173.7416,150.72,5.3,mww,,57,4.535,0.94,us,us7000gesz,2022-01-25T04:06:21.072Z,"5 km E of Hihifo, Tonga",earthquake,10.6,6.9,0.098,10,reviewed,us,us
2022-01-25T02:14:32.205Z,9.9661,-59.9229,10,5.3,mww,,66,2.742,0.74,us,us7000gese,2022-01-25T20:36:00.454Z,"142 km ESE of Rio Claro, Trinidad and Tobago",earthquake,9.6,1.9,0.093,11,reviewed,us,us
2022-01-25T01:24:33.887Z,-55.388,-28.7949,11,6,mww,,27,4.583,0.95,us,us7000gery,2022-01-25T20:35:44.271Z,"South Sandwich Islands region",earthquake,9.9,1.7,0.089,12,reviewed,us,us
2022-01-25T01:04:48.331Z,18.5158,-73.3836,12.59,4.1,mb,,61,1.834,0.83,us,us7000gert,2022-01-25T01:20:23.040Z,"4 km WNW of Anse-à-Veau, Haiti",earthquake,3.8,5.6,0.085,38,reviewed,us,us
2022-01-25T00:13:10.214Z,-0.7895,-13.0972,10,4.9,mb,,105,11.07,0.79,us,us7000ger6,2022-01-25T00:39:47.040Z,"north of Ascension Island",earthquake,12.4,1.9,0.096,34,reviewed,us,us
