time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-05T23:39:11.071Z,-25.1382,-175.0351,10,4.9,mb,,106,4.844,0.56,us,us7000hf8c,2022-06-05T23:57:07.040Z,"south of Tonga",earthquake,6.5,1.7,0.092,37,reviewed,us,us
2022-06-05T23:30:55.600Z,17.9111666666667,-66.8841666666667,16.1,2.61,md,6,228,,0.06,pr,pr71352603,2022-06-05T23:49:34.270Z,"7 km SSE of Guánica, Puerto Rico",earthquake,0.78,0.63,0.0233404712557119,3,reviewed,pr,pr
2022-06-05T23:10:06.563Z,-25.0567,-175.0793,10,4.8,mb,,84,4.893,0.53,us,us7000hf85,2022-06-05T23:30:09.040Z,"south of Tonga",earthquake,8.5,1.9,0.093,36,reviewed,us,us
2022-06-05T22:12:02.892Z,6.0297,125.9996,130.55,4.6,mb,,47,1.114,0.97,us,us7000hf7s,2022-06-05T22:28:59.040Z,"33 km E of Lamitan, Philippines",earthquake,9,6.8,0.053,105,reviewed,us,us
2022-06-05T21:13:22.820Z,17.9026666666667,-66.8763333333333,15,2.53,md,4,235,,0.05,pr,pr71352588,2022-06-05T21:44:06.540Z,"Puerto Rico region",earthquake,2.21,0.83,0.157731221180814,2,reviewed,pr,pr
2022-06-05T20:09:09.210Z,38.7686653,-122.6344986,2.5,2.75,md,41,62,0.05915,0.2,nc,nc73740866,2022-06-05T22:24:32.172Z,"2km NW of Middletown, CA",earthquake,0.25,1.44,0.11,45,automatic,nc,nc
2022-06-05T19:45:38.080Z,18.019,-66.7776666666667,16.71,2.61,md,8,165,,0.15,pr,pr71352568,2022-06-05T20:03:52.020Z,"0 km W of Magas Arriba, Puerto Rico",earthquake,0.6,0.44,0.13298958721496,5,reviewed,pr,pr
2022-06-05T18:46:01.609Z,31.60010327,-104.0284678,6.311523438,2.6,ml,14,81,0.1324315079,0.3,tx,tx2022kyqd,2022-06-05T21:31:16.190Z,"38 km NW of Toyah, Texas",earthquake,1.465562804,2.459870677,0.2,11,reviewed,tx,tx
2022-06-05T17:54:17.520Z,17.9248333333333,-66.9428333333333,12.39,2.65,md,7,226,,0.12,pr,pr71352538,2022-06-05T18:18:57.300Z,"6 km SW of Guánica, Puerto Rico",earthquake,1.03,0.39,0.113552793785829,4,reviewed,pr,pr
2022-06-05T16:35:14.746Z,30.201,142.6032,10,4.5,mb,,99,3.754,0.48,us,us7000hf6j,2022-06-05T18:06:44.040Z,"Izu Islands, Japan region",earthquake,7.3,1.9,0.075,54,reviewed,us,us
2022-06-05T16:30:41.080Z,17.89,-66.8791666666667,13.25,2.74,md,27,207,,0.19,pr,pr71352528,2022-06-05T16:53:56.660Z,"9 km SSE of Guánica, Puerto Rico",earthquake,0.63,0.37,0.222110531768179,13,reviewed,pr,pr
2022-06-05T16:13:44.618Z,19.1869,-155.4781,35,3,ml,,148,0.064,0.23,us,us7000hf6a,2022-06-05T16:25:27.356Z,"1 km S of Pāhala, Hawaii",earthquake,6.6,2,0.055,44,reviewed,us,us
2022-06-05T15:34:16.666Z,-57.7448,148.0946,10,4.7,mb,,103,6.887,0.33,us,us7000hf63,2022-06-05T15:54:54.040Z,"west of Macquarie Island",earthquake,7.2,1.9,0.138,16,reviewed,us,us
2022-06-05T13:21:06.443Z,41.2752,19.4802,10,4.3,mb,,38,0.297,0.41,us,us7000hf5i,2022-06-05T13:49:51.040Z,"5 km SSE of Durrës, Albania",earthquake,4,1.9,0.218,10,reviewed,us,us
2022-06-05T13:01:37.760Z,19.3320007324219,-154.95849609375,1.69000005722046,2.93,ml,38,230,,0.310000002,hv,hv73034612,2022-06-05T16:25:43.954Z,"15 km SSW of Leilani Estates, Hawaii",earthquake,1.24,0.800000012,3.18,29,automatic,hv,hv
2022-06-05T12:46:35.539Z,39.7201,74.5535,10,4.5,mb,,52,2,0.65,us,us7000hf5a,2022-06-05T13:18:20.040Z,"southern Xinjiang, China",earthquake,6.3,1.9,0.089,37,reviewed,us,us
2022-06-05T12:38:09.625Z,14.993,39.8611,10,4.6,mb,,68,4.504,0.41,us,us7000hf59,2022-06-05T12:54:50.040Z,"54 km ENE of Adi Keyh, Eritrea",earthquake,10.5,1.9,0.07,61,reviewed,us,us
2022-06-05T12:22:47.461Z,52.66,152.6924,498.7,4.1,mb,,105,3.066,0.5,us,us7000hf55,2022-06-05T12:39:46.040Z,"291 km WNW of Ozernovskiy, Russia",earthquake,11.6,9.1,0.045,133,reviewed,us,us
2022-06-05T11:04:43.860Z,19.1821666666667,-68.0803333333333,78.88,3.43,md,12,249,,0.6,pr,pr71352498,2022-06-05T19:26:47.975Z,"74 km NNE of Punta Cana, Dominican Republic",earthquake,6.52,9.43,0.0676030187460541,7,reviewed,pr,pr
2022-06-05T10:56:55.726Z,31.64,-104.4263,4.23,2.5,ml,,96,0.069,0.26,us,us7000hf4t,2022-06-05T11:14:39.040Z,"59 km S of Whites City, New Mexico",earthquake,1.7,1.9,0.057,40,reviewed,us,us
2022-06-05T10:46:20.065Z,-28.319,-176.6689,10,4.9,mb,,87,1.445,0.6,us,us7000hf4w,2022-06-05T11:11:12.040Z,"Kermadec Islands region",earthquake,9.4,1.9,0.083,46,reviewed,us,us
2022-06-05T10:33:22.448Z,34.3712,141.7013,10,4.4,mb,,114,2.01,0.54,us,us7000hf4r,2022-06-05T12:39:38.399Z,"153 km SE of Katsuura, Japan",earthquake,4.1,1.9,0.102,28,reviewed,us,us
2022-06-05T10:03:32.970Z,17.8308,-68.565,70,4.19,md,27,209,0.7073,0.31,pr,pr2022156001,2022-06-05T10:47:01.830Z,"60 km S of Boca de Yuma, Dominican Republic",earthquake,1.39,1.95,0.09,22,reviewed,pr,pr
2022-06-05T09:11:38.989Z,8.9313,93.6573,10,5,mb,,64,4.918,0.73,us,us7000hf4j,2022-06-05T09:29:01.040Z,"Nicobar Islands, India region",earthquake,8.2,1.9,0.06,90,reviewed,us,us
2022-06-05T07:24:02.401Z,35.08203888,-95.50073242,5,3.54,ml,81,93.82957077,0.1225416362,0.7328500932,ok,ok2022kxtq,2022-06-05T09:29:45.823Z,"12 km WSW of Quinton, Oklahoma",earthquake,2.233573397,,,58,automatic,ok,ok
2022-06-05T06:20:09.420Z,18.3295,-67.1431666666667,16.12,2.9,md,14,95,,0.25,pr,pr71352468,2022-06-05T07:19:53.640Z,"4 km N of Las Marias, Puerto Rico",earthquake,0.55,0.64,0.211586705891827,5,reviewed,pr,pr
2022-06-05T06:12:23.365Z,-31.869,-68.8996,10,4.5,mb,,98,0.371,0.99,us,us7000hf3y,2022-06-05T07:10:37.040Z,"36 km SW of Pocito, Argentina",earthquake,5,1.9,0.171,13,reviewed,us,us
2022-06-05T05:44:44.928Z,51.8274,178.4464,97.9,2.6,ml,,,,0.56,ak,ak0227632uno,2022-06-05T16:03:06.149Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,,3.1,,,reviewed,ak,ak
2022-06-05T05:09:53.606Z,-21.0712,-178.5835,532.43,4.3,mb,,104,4.585,0.76,us,us7000hf3k,2022-06-05T05:31:43.040Z,"Fiji region",earthquake,12.9,6.4,0.058,84,reviewed,us,us
2022-06-05T05:08:22.771Z,58.2015,-136.7817,9.15,2.9,ml,,153,0.378,0.68,us,us7000hf3j,2022-06-05T06:14:30.040Z,"25 km W of Elfin Cove, Alaska",earthquake,3.7,8.4,0.069,28,reviewed,us,us
2022-06-05T05:06:06.450Z,18.0851666666667,-66.11,23.54,2.95,md,10,119,,0.19,pr,pr71352463,2022-06-05T15:32:35.466Z,"4 km S of G. L. Garcia, Puerto Rico",earthquake,0.64,0.65,0.233000465394029,9,reviewed,pr,pr
2022-06-05T03:22:36.562Z,-20.9859,-69.0322,108.45,4.1,mb,,148,0.429,0.94,us,us7000hf37,2022-06-05T04:06:29.040Z,"144 km SE of Iquique, Chile",earthquake,6.3,6,0.26,5,reviewed,us,us
2022-06-05T01:53:16.981Z,51.9849,178.326,111.37,4.5,mb,,119,0.154,1.04,us,us7000hf2y,2022-06-05T03:24:53.780Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,5.9,6.7,0.039,192,reviewed,us,us
2022-06-05T01:18:33.660Z,18.4713,-68.8728,134,3.63,md,19,142,0.8772,0.1,pr,pr2022156000,2022-06-05T02:35:24.908Z,"11 km ENE of La Romana, Dominican Republic",earthquake,1.75,0.94,0.42,7,reviewed,pr,pr
2022-06-05T00:59:45.043Z,61.4595,-149.3537,21.9,3.5,ml,,,,0.53,ak,ak0227606vos,2022-06-05T17:53:27.792Z,"13 km SSW of Gateway, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2022-06-05T00:25:54.070Z,51.8276,178.2337,108.47,4.4,mb,,111,0.245,0.66,us,us7000hf2l,2022-06-05T03:17:39.500Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,4.5,5.5,0.046,134,reviewed,us,us
2022-06-05T00:02:06.500Z,61.7671,-145.1833,235,3.4,ml,,,,0.7,ak,ak02275zukyy,2022-06-05T02:57:24.728Z,"6 km SSE of Willow Creek, Alaska",earthquake,,2.7,,,automatic,ak,ak
