2022/09/23 23:44:04+0000,-42.72,-28.90,-28.78,-40.07,-36.35,-36.71
2022/09/23 23:44:56+0000,-43.36,-27.40,-29.37,-29.47,-34.59,-42.39
2022/09/23 23:45:48+0000,-43.88,-27.18,-29.90,-44.55,-36.21,-43.20
2022/09/23 23:46:40+0000,-43.98,-27.51,-28.51,-35.26,-44.44,-38.37
2022/09/23 23:47:32+0000,-44.15,-27.70,-27.18,-42.21,-32.92,-42.15
2022/09/23 23:48:24+0000,-43.88,-24.00,-30.08,-29.13,-44.08,-42.87
2022/09/23 23:49:16+0000,-43.00,-26.47,-29.77,-43.97,-32.24,-40.45
2022/09/23 23:50:11+0000,-43.63,-27.12,-31.60,-32.53,-38.84,-39.35
2022/09/23 23:51:11+0000,-43.10,-27.25,-30.04,-35.67,-34.03,-42.87
2022/09/23 23:52:04+0000,-43.17,-27.21,-26.61,-44.24,-32.13,-43.86
2022/09/23 23:52:56+0000,-43.17,-23.30,-30.39,-29.21,-34.84,-43.00
2022/09/23 23:53:48+0000,-44.91,-25.19,-28.77,-44.32,-37.93,-43.56
2022/09/23 23:54:40+0000,-43.59,-26.60,-29.68,-35.67,-44.74,-44.33
2022/09/23 23:55:32+0000,-43.86,-27.28,-29.93,-33.73,-38.08,-42.54
2022/09/23 23:56:24+0000,-43.25,-25.91,-30.68,-32.02,-44.17,-44.01
2022/09/23 23:57:16+0000,-44.18,-27.07,-27.19,-32.26,-34.70,-47.94
2022/09/23 23:58:08+0000,-43.41,-27.56,-23.95,-29.96,-35.06,-44.09
2022/09/23 23:59:00+0000,-43.75,-27.34,-25.26,-32.53,-34.56,-41.66
2022/09/23 23:59:54+0000,-43.69,-28.47,-30.02,-32.12,-43.63,-43.05
2022/09/24 00:00:51+0000,-43.70,-27.07,-25.29,-31.00,-36.18,-42.63
2022/09/24 00:01:52+0000,-44.07,-27.17,-23.67,-30.13,-37.44,-42.60
2022/09/24 00:02:44+0000,-43.97,-26.32,-27.81,-29.24,-35.94,-47.33
2022/09/24 00:03:37+0000,-43.13,-28.75,-23.06,-29.18,-33.19,-44.37
2022/09/24 00:04:29+0000,-42.81,-26.45,-24.49,-23.91,-34.20,-42.64
2022/09/24 00:05:21+0000,-43.43,-28.22,-27.26,-23.67,-33.35,-43.31
2022/09/24 00:06:13+0000,-43.57,-26.92,-29.58,-27.64,-33.61,-44.51
2022/09/24 00:07:05+0000,-43.69,-27.59,-29.26,-28.68,-32.44,-43.88
2022/09/24 00:07:57+0000,-43.29,-25.18,-30.70,-26.51,-34.64,-37.28
2022/09/24 00:08:49+0000,-42.63,-28.44,-29.13,-40.31,-33.40,-37.44
2022/09/24 00:09:44+0000,-44.19,-27.79,-27.96,-28.06,-35.61,-41.30
2022/09/24 00:10:36+0000,-43.45,-27.56,-27.47,-31.20,-32.91,-41.41
2022/09/24 00:11:37+0000,-42.77,-27.20,-28.84,-30.96,-35.47,-41.60
2022/09/24 00:12:29+0000,-43.22,-26.46,-29.19,-29.73,-36.76,-41.22
2022/09/24 00:13:21+0000,-43.68,-26.40,-30.11,-30.15,-34.56,-42.23
2022/09/24 00:14:13+0000,-44.53,-23.31,-28.82,-30.60,-33.44,-40.15
2022/09/24 00:15:05+0000,-42.83,-27.58,-28.22,-32.94,-32.39,-40.35
2022/09/24 00:15:57+0000,-43.23,-27.92,-31.57,-28.31,-35.67,-41.88
2022/09/24 00:16:49+0000,-42.96,-27.43,-28.92,-41.03,-32.78,-42.68
2022/09/24 00:17:41+0000,-44.20,-23.76,-31.32,-32.05,-34.21,-41.16
2022/09/24 00:18:33+0000,-43.97,-26.71,-28.22,-40.13,-35.98,-44.29
2022/09/24 00:19:25+0000,-43.35,-25.83,-30.79,-31.12,-36.75,-44.10
2022/09/24 00:20:20+0000,-43.41,-27.03,-27.16,-31.14,-34.56,-33.55
2022/09/24 00:21:21+0000,-43.67,-26.68,-28.10,-31.25,-38.28,-43.39
2022/09/24 00:22:13+0000,-43.56,-23.06,-31.86,-35.89,-38.77,-43.17
2022/09/24 00:23:05+0000,-43.54,-26.37,-26.98,-38.26,-37.26,-44.76
2022/09/24 00:23:57+0000,-43.08,-27.90,-31.65,-29.76,-38.80,-41.39
2022/09/24 00:24:49+0000,-42.93,-25.21,-29.12,-43.60,-35.91,-46.21
2022/09/24 00:25:41+0000,-43.20,-24.97,-29.73,-34.00,-38.10,-41.77
2022/09/24 00:26:33+0000,-42.56,-27.06,-28.45,-42.45,-35.11,-44.78
2022/09/24 00:27:25+0000,-43.93,-25.62,-28.87,-26.23,-38.17,-44.68
2022/09/24 00:28:17+0000,-43.82,-25.74,-30.10,-37.42,-38.25,-45.04
2022/09/24 00:29:09+0000,-41.22,-27.46,-27.61,-33.74,-40.18,-44.73
2022/09/24 00:30:04+0000,-42.69,-27.48,-25.48,-44.34,-35.44,-45.48
2022/09/24 00:31:04+0000,-42.95,-28.65,-29.04,-39.53,-36.50,-46.36
2022/09/24 00:31:56+0000,-43.76,-26.67,-31.50,-24.47,-34.09,-45.57
2022/09/24 00:32:48+0000,-44.40,-28.91,-29.40,-44.02,-37.36,-44.29
2022/09/24 00:33:40+0000,-43.71,-24.53,-30.19,-33.55,-39.85,-44.84
2022/09/24 00:34:33+0000,-43.24,-26.08,-29.33,-37.12,-35.21,-43.35
2022/09/24 00:35:25+0000,-43.38,-26.56,-26.42,-27.08,-44.44,-44.72
2022/09/24 00:36:17+0000,-44.09,-25.84,-30.14,-36.40,-35.97,-47.65
2022/09/24 00:37:09+0000,-43.79,-25.04,-25.77,-34.42,-43.19,-44.96
2022/09/24 00:38:01+0000,-43.52,-22.99,-25.64,-29.07,-36.66,-48.08
2022/09/24 00:38:53+0000,-43.50,-24.46,-28.08,-26.27,-33.79,-45.55
2022/09/24 00:39:48+0000,-43.73,-25.81,-25.26,-43.44,-33.35,-46.16
2022/09/24 00:40:40+0000,-43.04,-25.30,-28.98,-34.19,-44.19,-45.27
2022/09/24 00:41:41+0000,-43.64,-26.64,-28.91,-32.93,-37.54,-46.95
2022/09/24 00:42:33+0000,-43.24,-25.57,-26.27,-40.86,-36.63,-46.87
2022/09/24 00:43:25+0000,-42.54,-27.01,-20.91,-28.01,-44.59,-46.53
2022/09/24 00:44:17+0000,-41.94,-24.87,-25.33,-43.00,-28.15,-47.06
2022/09/24 00:45:09+0000,-43.93,-25.80,-29.28,-31.38,-44.76,-47.26
2022/09/24 00:46:01+0000,-41.44,-24.97,-30.56,-27.33,-37.45,-47.57
2022/09/24 00:46:53+0000,-41.64,-26.03,-22.70,-28.69,-27.41,-47.52
2022/09/24 00:47:45+0000,-41.33,-24.40,-24.80,-34.89,-34.94,-47.75
2022/09/24 00:48:37+0000,-40.11,-24.79,-30.05,-34.92,-37.59,-45.29
2022/09/24 00:49:29+0000,-40.65,-24.44,-29.15,-25.21,-38.02,-46.03
2022/09/24 00:50:24+0000,-41.26,-26.03,-24.64,-21.74,-44.06,-46.46
2022/09/24 00:51:25+0000,-41.53,-25.20,-25.10,-26.60,-45.35,-46.09
2022/09/24 00:52:17+0000,-41.84,-23.07,-24.53,-39.14,-34.47,-48.41
2022/09/24 00:53:09+0000,-41.79,-25.47,-30.52,-32.08,-45.53,-45.50
2022/09/24 00:54:01+0000,-41.74,-24.05,-27.64,-27.48,-39.45,-46.98
2022/09/24 00:54:53+0000,-41.90,-25.05,-24.29,-26.12,-32.21,-45.67
2022/09/24 00:55:45+0000,-41.87,-23.93,-24.82,-34.52,-36.54,-47.99
2022/09/24 00:56:37+0000,-42.70,-22.93,-26.87,-35.34,-35.29,-47.68
2022/09/24 00:57:29+0000,-43.04,-19.13,-25.19,-27.10,-36.31,-48.15
2022/09/24 00:58:21+0000,-41.73,-26.79,-28.28,-23.96,-33.22,-47.48
2022/09/24 00:59:13+0000,-42.57,-23.84,-28.31,-33.28,-34.71,-48.08
2022/09/24 01:00:08+0000,-43.51,-25.30,-27.66,-34.52,-44.69,-44.34
2022/09/24 01:01:09+0000,-43.14,-24.08,-28.27,-33.25,-45.21,-43.81
2022/09/24 01:02:01+0000,-42.50,-21.51,-28.26,-29.22,-37.90,-48.86
2022/09/24 01:02:53+0000,-42.59,-23.45,-26.34,-27.84,-44.38,-45.48
2022/09/24 01:03:45+0000,-43.48,-23.85,-24.61,-27.38,-30.34,-49.07
2022/09/24 01:04:38+0000,-43.81,-25.82,-28.78,-34.86,-34.00,-43.52
2022/09/24 01:05:30+0000,-43.35,-21.75,-27.46,-33.29,-34.93,-46.49
2022/09/24 01:06:22+0000,-42.52,-23.00,-25.14,-32.73,-33.53,-46.13
2022/09/24 01:07:14+0000,-42.95,-23.83,-25.24,-30.20,-34.08,-46.52
2022/09/24 01:08:06+0000,-42.57,-26.83,-26.80,-32.01,-37.23,-47.87
2022/09/24 01:08:58+0000,-43.03,-22.81,-31.73,-27.26,-34.74,-48.05
2022/09/24 01:09:53+0000,-43.44,-22.56,-28.85,-29.47,-30.27,-47.08
2022/09/24 01:10:45+0000,-42.90,-24.49,-29.05,-31.41,-30.25,-49.72
2022/09/24 01:11:46+0000,-42.94,-23.05,-29.70,-36.16,-32.78,-48.94
2022/09/24 01:12:38+0000,-44.37,-21.93,-26.43,-34.62,-33.26,-47.59
2022/09/24 01:13:30+0000,-42.81,-23.75,-28.71,-32.06,-28.57,-48.01
2022/09/24 01:14:22+0000,-42.84,-23.66,-28.63,-28.72,-36.54,-47.05
2022/09/24 01:15:14+0000,-43.33,-21.73,-29.83,-31.60,-38.30,-47.58
2022/09/24 01:16:06+0000,-42.83,-27.91,-31.59,-28.13,-30.43,-47.79
2022/09/24 01:16:58+0000,-43.38,-23.61,-30.51,-31.77,-33.74,-46.55
2022/09/24 01:17:50+0000,-42.80,-26.45,-28.64,-29.63,-34.15,-47.29
2022/09/24 01:18:42+0000,-43.17,-25.01,-33.48,-27.39,-33.66,-47.88
2022/09/24 01:19:34+0000,-42.94,-25.11,-27.14,-26.55,-32.13,-47.81
2022/09/24 01:20:29+0000,-42.30,-22.43,-27.75,-28.19,-30.08,-47.74
2022/09/24 01:21:30+0000,-42.44,-22.26,-26.53,-28.38,-37.27,-47.30
2022/09/24 01:22:22+0000,-42.38,-22.58,-29.69,-28.82,-32.55,-48.16
2022/09/24 01:23:14+0000,-42.92,-24.27,-28.63,-30.70,-33.63,-47.42
2022/09/24 01:24:06+0000,-42.89,-27.21,-30.35,-34.10,-28.25,-47.53
2022/09/24 01:24:58+0000,-42.93,-22.98,-29.95,-29.52,-31.26,-46.09
2022/09/24 01:25:50+0000,-42.97,-25.71,-23.00,-30.25,-32.73,-47.73
2022/09/24 01:26:42+0000,-42.52,-23.29,-33.74,-28.54,-32.81,-47.38
2022/09/24 01:27:34+0000,-42.14,-25.70,-29.81,-28.52,-26.44,-44.89
2022/09/24 01:28:27+0000,-42.47,-21.14,-34.32,-28.37,-30.69,-46.97
2022/09/24 01:29:19+0000,-42.94,-21.97,-25.04,-29.50,-32.96,-48.15
2022/09/24 01:30:13+0000,-42.97,-21.00,-25.67,-30.92,-30.58,-46.78
2022/09/24 01:31:14+0000,-42.68,-23.81,-25.97,-29.59,-34.70,-47.90
2022/09/24 01:32:06+0000,-42.77,-28.55,-27.81,-29.83,-30.90,-43.73
2022/09/24 01:32:58+0000,-42.08,-21.40,-30.07,-27.90,-30.50,-44.77
2022/09/24 01:33:50+0000,-43.04,-23.34,-28.59,-27.31,-30.56,-43.20
2022/09/24 01:34:42+0000,-42.67,-23.26,-33.57,-26.30,-32.60,-43.88
2022/09/24 01:35:34+0000,-40.79,-20.87,-25.27,-34.53,-33.11,-44.07
2022/09/24 01:36:26+0000,-42.33,-19.73,-35.21,-30.92,-34.58,-48.01
2022/09/24 01:37:18+0000,-42.76,-22.60,-30.63,-44.55,-31.21,-48.07
2022/09/24 01:38:10+0000,-43.22,-20.32,-31.32,-36.88,-43.07,-48.95
2022/09/24 01:39:02+0000,-42.79,-19.83,-27.45,-44.10,-36.94,-49.04
2022/09/24 01:39:57+0000,-43.19,-22.77,-34.73,-25.93,-36.92,-47.50
2022/09/24 01:40:49+0000,-42.31,-19.48,-25.22,-38.38,-28.48,-48.41
2022/09/24 01:41:49+0000,-43.24,-27.06,-29.16,-28.40,-31.51,-48.71
2022/09/24 01:42:42+0000,-42.51,-18.60,-32.79,-31.79,-28.12,-48.39
2022/09/24 01:43:34+0000,-43.24,-23.05,-28.09,-43.86,-33.55,-48.16
2022/09/24 01:44:26+0000,-42.18,-22.02,-33.75,-26.18,-32.73,-48.93
2022/09/24 01:45:18+0000,-42.46,-20.94,-26.37,-43.93,-29.29,-47.60
2022/09/24 01:46:10+0000,-42.90,-20.59,-29.09,-31.78,-44.25,-47.95
2022/09/24 01:47:02+0000,-43.31,-20.30,-28.78,-33.99,-33.22,-48.22
2022/09/24 01:47:54+0000,-41.83,-22.57,-30.44,-29.32,-43.45,-47.23
2022/09/24 01:48:46+0000,-43.11,-19.92,-29.75,-34.26,-33.30,-48.24
2022/09/24 01:49:38+0000,-40.97,-20.97,-27.93,-33.66,-31.35,-48.08
2022/09/24 01:50:33+0000,-42.26,-21.92,-27.00,-41.76,-32.88,-47.45
2022/09/24 01:51:34+0000,-42.02,-20.23,-24.53,-39.77,-35.87,-48.40
2022/09/24 01:52:26+0000,-37.17,-23.04,-32.74,-32.16,-43.88,-48.12
2022/09/24 01:53:18+0000,-41.60,-20.20,-27.32,-43.23,-29.79,-47.65
2022/09/24 01:54:10+0000,-43.13,-21.52,-25.45,-28.60,-44.67,-47.70
2022/09/24 01:55:02+0000,-42.42,-19.92,-24.39,-29.34,-32.09,-48.25
2022/09/24 01:55:54+0000,-35.95,-18.94,-27.61,-29.80,-45.59,-48.00
2022/09/24 01:56:46+0000,-41.31,-17.98,-30.16,-30.23,-40.89,-47.75
2022/09/24 01:57:38+0000,-41.83,-21.13,-27.37,-25.87,-33.63,-46.76
2022/09/24 01:58:30+0000,-42.41,-18.54,-25.97,-25.36,-32.28,-47.72
2022/09/24 01:59:22+0000,-39.61,-20.71,-26.86,-27.96,-44.56,-46.41
2022/09/24 02:00:17+0000,-40.72,-20.48,-28.01,-28.99,-38.11,-47.70
2022/09/24 02:01:18+0000,-42.71,-18.56,-26.63,-43.95,-39.82,-47.55
2022/09/24 02:02:10+0000,-40.48,-20.23,-25.59,-29.37,-45.73,-47.69
2022/09/24 02:03:02+0000,-31.93,-19.84,-26.72,-25.92,-34.25,-47.35
2022/09/24 02:03:54+0000,-43.95,-20.66,-27.59,-24.31,-44.90,-47.38
2022/09/24 02:04:46+0000,-43.00,-19.52,-29.37,-29.28,-39.69,-47.59
2022/09/24 02:05:38+0000,-35.28,-19.27,-26.03,-25.49,-35.30,-47.36
2022/09/24 02:06:30+0000,-43.87,-20.76,-29.83,-32.74,-36.86,-47.57
2022/09/24 02:07:22+0000,-41.40,-22.24,-29.80,-32.68,-39.84,-48.27
2022/09/24 02:08:14+0000,-42.98,-19.60,-29.59,-26.52,-39.36,-47.28
2022/09/24 02:09:06+0000,-42.41,-24.45,-27.00,-25.50,-45.73,-46.60
2022/09/24 02:10:01+0000,-41.31,-23.01,-24.25,-30.95,-38.21,-48.04
2022/09/24 02:11:02+0000,-42.81,-22.05,-24.17,-41.73,-36.20,-47.92
2022/09/24 02:11:54+0000,-41.44,-20.07,-26.92,-28.64,-44.35,-46.98
2022/09/24 02:12:46+0000,-41.05,-20.32,-29.69,-31.38,-42.60,-47.52
2022/09/24 02:13:38+0000,-43.04,-19.19,-29.18,-32.59,-40.78,-47.82
2022/09/24 02:14:30+0000,-42.15,-22.18,-26.73,-32.34,-38.80,-46.95
2022/09/24 02:15:22+0000,-42.02,-18.39,-28.67,-26.92,-42.29,-47.57
2022/09/24 02:16:14+0000,-42.39,-17.86,-26.36,-30.57,-42.75,-44.40
2022/09/24 02:17:06+0000,-41.32,-21.81,-29.42,-35.70,-39.05,-44.87
2022/09/24 02:17:58+0000,-43.00,-21.68,-26.87,-32.84,-40.32,-44.55
2022/09/24 02:18:50+0000,-40.76,-27.22,-26.64,-29.49,-39.68,-44.62
2022/09/24 02:19:45+0000,-39.53,-25.20,-26.47,-39.13,-43.58,-45.50
2022/09/24 02:20:37+0000,-41.60,-21.84,-28.97,-35.72,-39.93,-48.28
2022/09/24 02:21:38+0000,-40.76,-19.43,-28.85,-34.34,-41.42,-49.04
2022/09/24 02:22:30+0000,-40.50,-18.19,-26.97,-32.30,-39.19,-48.71
2022/09/24 02:23:22+0000,-40.27,-20.68,-27.26,-26.92,-44.43,-48.08
2022/09/24 02:24:14+0000,-41.89,-19.66,-30.37,-37.31,-44.69,-48.48
2022/09/24 02:25:06+0000,-34.36,-25.65,-28.16,-35.35,-41.33,-48.52
2022/09/24 02:25:58+0000,-41.20,-16.51,-25.16,-33.06,-42.22,-48.48
2022/09/24 02:26:50+0000,-41.90,-22.25,-28.62,-35.27,-45.16,-47.26
2022/09/24 02:27:42+0000,-38.67,-19.10,-30.79,-38.26,-44.62,-47.36
2022/09/24 02:28:34+0000,-35.23,-23.87,-27.43,-36.19,-42.67,-47.75
2022/09/24 02:29:26+0000,-40.72,-19.41,-26.21,-34.29,-43.21,-47.85
2022/09/24 02:30:22+0000,-40.86,-19.67,-26.21,-36.97,-44.47,-48.26
2022/09/24 02:31:23+0000,-35.36,-20.20,-25.74,-39.05,-44.77,-46.60
2022/09/24 02:32:15+0000,-42.50,-19.59,-27.98,-40.02,-45.12,-48.48
2022/09/24 02:33:07+0000,-31.81,-22.22,-29.24,-38.99,-44.61,-48.45
2022/09/24 02:33:59+0000,-40.92,-18.82,-30.16,-34.99,-45.42,-48.22
2022/09/24 02:34:51+0000,-35.48,-23.29,-28.33,-36.96,-44.33,-47.62
2022/09/24 02:35:43+0000,-39.91,-21.17,-34.37,-39.45,-44.71,-49.30
2022/09/24 02:36:35+0000,-41.00,-23.08,-27.71,-41.87,-44.93,-48.60
2022/09/24 02:37:27+0000,-37.39,-20.58,-34.69,-35.30,-45.35,-48.28
2022/09/24 02:38:19+0000,-40.75,-27.02,-29.66,-42.43,-44.28,-48.39
2022/09/24 02:39:11+0000,-35.70,-17.76,-33.70,-39.55,-45.53,-48.75
2022/09/24 02:40:06+0000,-33.50,-24.08,-28.55,-39.97,-44.01,-48.22
2022/09/24 02:41:07+0000,-35.61,-17.22,-30.16,-37.30,-45.13,-47.68
2022/09/24 02:41:59+0000,-42.65,-17.60,-28.69,-36.27,-44.40,-49.09
2022/09/24 02:42:51+0000,-39.09,-26.72,-29.83,-39.78,-44.63,-48.05
2022/09/24 02:43:43+0000,-27.59,-16.96,-34.27,-41.40,-44.91,-48.72
2022/09/24 02:44:35+0000,-35.28,-23.62,-24.43,-37.28,-43.71,-47.58
2022/09/24 02:45:27+0000,-38.67,-16.43,-34.56,-33.35,-44.63,-47.94
2022/09/24 02:46:19+0000,-39.36,-20.68,-28.48,-43.01,-45.42,-48.29
2022/09/24 02:47:11+0000,-38.61,-18.66,-34.77,-39.20,-45.86,-48.11
2022/09/24 02:48:03+0000,-32.86,-15.11,-25.56,-45.12,-44.41,-48.09
2022/09/24 02:48:55+0000,-40.91,-16.61,-29.48,-36.30,-44.28,-47.69
2022/09/24 02:49:50+0000,-38.65,-21.90,-30.22,-38.52,-45.22,-47.79
2022/09/24 02:50:42+0000,-32.08,-16.77,-34.34,-38.04,-44.33,-47.59
2022/09/24 02:51:43+0000,-41.52,-19.30,-30.46,-38.80,-45.33,-48.09
2022/09/24 02:52:35+0000,-31.38,-21.49,-26.75,-32.95,-43.50,-47.92
2022/09/24 02:53:27+0000,-40.37,-18.40,-34.20,-36.38,-43.84,-47.93
2022/09/24 02:54:19+0000,-39.52,-25.68,-30.45,-39.62,-45.08,-48.31
2022/09/24 02:55:11+0000,-36.65,-17.19,-33.94,-37.86,-45.37,-48.35
2022/09/24 02:56:03+0000,-25.93,-17.34,-25.92,-45.02,-44.46,-48.34
2022/09/24 02:56:55+0000,-41.95,-17.51,-30.33,-38.70,-45.78,-47.56
2022/09/24 02:57:47+0000,-39.32,-16.48,-29.22,-45.44,-45.02,-48.57
2022/09/24 02:58:40+0000,-41.09,-17.91,-26.36,-40.09,-45.26,-47.93
2022/09/24 02:59:32+0000,-40.48,-19.41,-31.16,-38.87,-44.88,-48.33
2022/09/24 03:00:26+0000,-37.66,-21.61,-33.66,-38.12,-44.46,-47.09
2022/09/24 03:01:27+0000,-35.08,-19.17,-34.43,-35.93,-45.00,-48.75
2022/09/24 03:02:19+0000,-42.96,-26.70,-27.26,-34.38,-45.08,-48.30
2022/09/24 03:03:12+0000,-37.38,-19.73,-32.63,-37.87,-45.39,-44.65
2022/09/24 03:04:04+0000,-40.52,-17.81,-27.50,-45.41,-45.45,-45.01
2022/09/24 03:04:56+0000,-38.86,-16.47,-34.62,-36.93,-45.33,-44.96
2022/09/24 03:05:48+0000,-34.95,-18.61,-31.44,-45.18,-45.26,-44.91
2022/09/24 03:06:40+0000,-41.13,-19.63,-30.45,-36.39,-44.77,-45.15
2022/09/24 03:07:32+0000,-42.49,-17.34,-31.44,-39.63,-45.75,-47.38
2022/09/24 03:08:24+0000,-35.46,-17.67,-28.70,-41.03,-44.11,-47.76
2022/09/24 03:09:16+0000,-41.35,-17.96,-30.83,-40.30,-45.24,-47.69
2022/09/24 03:10:11+0000,-32.81,-19.39,-34.41,-36.93,-44.94,-47.81
2022/09/24 03:11:12+0000,-32.18,-17.47,-32.98,-37.68,-45.06,-47.49
2022/09/24 03:12:04+0000,-39.06,-16.39,-24.65,-40.07,-44.28,-48.20
2022/09/24 03:12:56+0000,-41.88,-16.97,-34.83,-39.32,-44.37,-47.86
2022/09/24 03:13:48+0000,-31.17,-15.69,-29.84,-40.03,-45.39,-48.50
2022/09/24 03:14:40+0000,-37.97,-17.94,-31.37,-36.39,-45.65,-47.99
2022/09/24 03:15:32+0000,-36.84,-17.77,-26.95,-45.15,-45.65,-47.85
2022/09/24 03:16:24+0000,-38.11,-15.98,-30.00,-35.09,-45.15,-48.38
2022/09/24 03:17:17+0000,-39.23,-18.76,-30.35,-35.02,-45.03,-47.89
2022/09/24 03:18:09+0000,-42.77,-18.13,-27.54,-34.11,-45.37,-48.89
2022/09/24 03:19:01+0000,-33.52,-16.84,-26.27,-35.60,-45.93,-47.34
2022/09/24 03:19:55+0000,-42.23,-16.87,-32.44,-32.40,-45.45,-48.44
2022/09/24 03:20:47+0000,-41.84,-19.71,-30.39,-44.43,-45.62,-47.33
2022/09/24 03:21:48+0000,-42.61,-17.76,-29.78,-44.40,-45.73,-47.10
2022/09/24 03:22:40+0000,-41.72,-18.88,-26.28,-41.08,-47.54,-47.57
2022/09/24 03:23:32+0000,-35.10,-19.48,-25.77,-35.78,-46.82,-47.27
2022/09/24 03:24:24+0000,-41.94,-18.66,-28.93,-37.11,-47.88,-47.69
2022/09/24 03:25:16+0000,-43.20,-17.90,-26.35,-35.28,-47.45,-47.34
2022/09/24 03:26:08+0000,-33.07,-20.60,-29.22,-35.25,-47.94,-47.61
2022/09/24 03:27:00+0000,-39.69,-17.38,-30.22,-37.82,-47.11,-47.34
2022/09/24 03:27:52+0000,-36.05,-15.14,-28.29,-37.45,-47.43,-44.15
2022/09/24 03:28:44+0000,-41.81,-16.23,-26.14,-33.29,-47.53,-43.16
2022/09/24 03:29:36+0000,-34.93,-19.00,-29.18,-36.52,-47.65,-44.18
2022/09/24 03:30:31+0000,-41.43,-19.16,-27.82,-36.51,-46.80,-43.17
2022/09/24 03:31:32+0000,-27.62,-17.24,-29.94,-34.80,-47.62,-44.23
2022/09/24 03:32:24+0000,-34.27,-18.09,-26.57,-34.49,-47.10,-47.88
2022/09/24 03:33:16+0000,-31.90,-20.09,-28.54,-29.73,-48.18,-47.67
2022/09/24 03:34:08+0000,-34.84,-20.29,-28.02,-32.53,-48.19,-47.41
2022/09/24 03:35:00+0000,-38.30,-16.94,-28.57,-38.85,-47.40,-47.80
2022/09/24 03:35:52+0000,-33.52,-18.47,-30.19,-36.93,-47.96,-47.58
2022/09/24 03:36:44+0000,-38.99,-18.73,-30.74,-29.60,-47.72,-46.87
2022/09/24 03:37:36+0000,-38.88,-22.68,-28.37,-37.49,-48.04,-46.92
2022/09/24 03:38:28+0000,-43.66,-19.10,-28.23,-39.36,-47.46,-47.89
2022/09/24 03:39:21+0000,-42.71,-26.88,-31.14,-39.22,-47.87,-47.53
2022/09/24 03:40:15+0000,-40.98,-20.11,-29.65,-31.89,-47.48,-47.86
2022/09/24 03:41:19+0000,-41.21,-21.91,-30.44,-44.59,-48.51,-47.59
2022/09/24 03:42:11+0000,-40.36,-22.34,-29.44,-35.64,-47.17,-48.55
2022/09/24 03:43:03+0000,-28.40,-18.13,-27.79,-42.90,-47.70,-47.01
2022/09/24 03:43:55+0000,-41.72,-19.30,-29.70,-38.89,-48.13,-47.31
2022/09/24 03:44:47+0000,-28.25,-22.75,-28.77,-38.62,-47.46,-48.18
2022/09/24 03:45:39+0000,-40.32,-23.38,-28.53,-39.74,-48.46,-48.60
2022/09/24 03:46:31+0000,-39.48,-20.15,-30.65,-37.35,-47.74,-48.71
2022/09/24 03:47:23+0000,-32.66,-20.51,-29.82,-38.53,-47.81,-47.66
2022/09/24 03:48:15+0000,-41.64,-21.11,-30.03,-39.87,-47.83,-47.23
2022/09/24 03:49:07+0000,-41.29,-23.38,-30.55,-37.80,-48.00,-47.85
2022/09/24 03:50:02+0000,-40.63,-17.06,-30.18,-44.90,-47.57,-47.55
2022/09/24 03:51:02+0000,-39.43,-18.64,-30.05,-44.62,-47.34,-46.46
2022/09/24 03:51:54+0000,-35.88,-18.49,-27.64,-42.19,-47.59,-48.06
2022/09/24 03:52:46+0000,-28.14,-21.35,-30.91,-34.83,-47.69,-46.72
2022/09/24 03:53:38+0000,-40.45,-20.24,-26.84,-36.60,-47.70,-47.76
2022/09/24 03:54:30+0000,-40.91,-18.40,-29.44,-39.24,-47.10,-47.81
2022/09/24 03:55:22+0000,-29.34,-20.49,-30.07,-40.70,-47.68,-48.36
2022/09/24 03:56:14+0000,-43.08,-20.63,-31.42,-37.93,-47.24,-47.99
2022/09/24 03:57:06+0000,-40.45,-24.34,-27.13,-39.06,-47.80,-47.90
2022/09/24 03:57:59+0000,-42.00,-18.37,-27.72,-42.54,-47.45,-47.58
2022/09/24 03:58:51+0000,-26.82,-29.38,-30.22,-42.40,-47.26,-48.35
2022/09/24 03:59:45+0000,-33.66,-20.15,-31.05,-38.56,-48.03,-48.17
2022/09/24 04:00:37+0000,-39.62,-20.95,-27.66,-32.88,-47.61,-49.18
2022/09/24 04:01:38+0000,-37.81,-21.70,-29.90,-35.88,-47.38,-48.33
2022/09/24 04:02:30+0000,-41.99,-21.50,-27.56,-39.76,-47.99,-47.68
2022/09/24 04:03:22+0000,-36.89,-20.93,-30.69,-37.36,-48.07,-48.08
2022/09/24 04:04:14+0000,-40.97,-22.40,-31.88,-33.43,-47.39,-48.19
2022/09/24 04:05:07+0000,-40.78,-26.25,-27.65,-36.88,-48.25,-47.94
2022/09/24 04:05:59+0000,-40.35,-21.04,-29.65,-37.14,-48.47,-45.15
2022/09/24 04:06:51+0000,-37.44,-26.79,-29.32,-41.68,-48.33,-44.76
2022/09/24 04:07:43+0000,-34.38,-21.50,-34.69,-38.04,-47.77,-44.50
2022/09/24 04:08:35+0000,-41.33,-25.68,-28.18,-37.52,-47.98,-44.71
2022/09/24 04:09:27+0000,-35.30,-17.60,-29.96,-40.56,-48.10,-44.48
2022/09/24 04:10:22+0000,-40.79,-18.53,-33.05,-42.58,-47.15,-48.58
2022/09/24 04:11:23+0000,-40.16,-18.25,-32.69,-40.81,-49.06,-48.70
2022/09/24 04:12:15+0000,-41.76,-19.13,-33.36,-39.97,-47.59,-48.24
2022/09/24 04:13:07+0000,-38.47,-20.55,-31.33,-41.23,-47.02,-48.09
2022/09/24 04:13:59+0000,-37.21,-18.02,-29.96,-39.82,-47.30,-48.78
2022/09/24 04:14:52+0000,-36.50,-24.27,-26.67,-40.80,-47.76,-48.14
2022/09/24 04:15:44+0000,-41.82,-20.62,-33.36,-39.95,-47.72,-47.73
2022/09/24 04:16:36+0000,-38.92,-28.92,-26.86,-41.34,-48.00,-48.58
2022/09/24 04:17:28+0000,-41.57,-16.83,-32.35,-40.25,-47.82,-48.70
2022/09/24 04:18:20+0000,-31.54,-25.45,-32.73,-39.54,-47.75,-48.08
2022/09/24 04:19:12+0000,-35.49,-20.66,-33.86,-39.53,-47.83,-48.11
2022/09/24 04:20:07+0000,-38.88,-21.48,-30.76,-39.74,-47.06,-48.44
2022/09/24 04:21:08+0000,-38.56,-22.73,-31.16,-43.18,-47.75,-48.70
2022/09/24 04:22:00+0000,-42.06,-20.65,-32.72,-39.21,-48.58,-48.00
2022/09/24 04:22:52+0000,-37.21,-21.03,-31.28,-37.72,-47.54,-47.79
2022/09/24 04:23:44+0000,-39.48,-20.77,-32.76,-41.07,-47.31,-48.69
2022/09/24 04:24:36+0000,-40.55,-25.90,-32.70,-40.59,-46.93,-48.48
2022/09/24 04:25:28+0000,-37.79,-19.60,-32.25,-38.86,-47.64,-48.35
2022/09/24 04:26:20+0000,-41.02,-25.97,-33.22,-42.04,-48.01,-47.97
2022/09/24 04:27:12+0000,-39.39,-20.51,-33.88,-41.28,-47.64,-48.34
2022/09/24 04:28:04+0000,-26.51,-17.54,-33.56,-42.67,-47.46,-47.88
2022/09/24 04:28:56+0000,-43.24,-18.47,-34.88,-39.40,-46.46,-44.84
2022/09/24 04:29:51+0000,-38.83,-27.41,-33.22,-40.20,-45.55,-44.79
2022/09/24 04:30:43+0000,-42.09,-18.76,-33.65,-42.16,-45.92,-44.22
2022/09/24 04:31:48+0000,-33.91,-17.43,-30.66,-45.13,-45.84,-44.64
2022/09/24 04:32:40+0000,-38.86,-18.32,-33.25,-41.86,-45.54,-45.00
2022/09/24 04:33:32+0000,-37.74,-19.37,-30.17,-37.83,-47.01,-47.98
2022/09/24 04:34:24+0000,-31.56,-20.30,-32.79,-38.76,-46.71,-48.31
2022/09/24 04:35:16+0000,-27.18,-22.43,-32.47,-41.75,-46.55,-48.41
2022/09/24 04:36:08+0000,-40.02,-23.46,-30.54,-41.75,-45.97,-48.88
2022/09/24 04:37:00+0000,-42.34,-19.14,-29.81,-38.67,-45.60,-48.02
2022/09/24 04:37:52+0000,-38.00,-28.12,-32.70,-38.31,-45.32,-47.93
2022/09/24 04:38:44+0000,-41.41,-23.37,-32.67,-40.69,-46.42,-48.35
2022/09/24 04:39:36+0000,-39.99,-22.15,-34.01,-38.85,-46.15,-47.88
2022/09/24 04:40:31+0000,-37.53,-15.25,-32.63,-37.01,-45.81,-48.69
2022/09/24 04:41:30+0000,-40.41,-14.05,-29.43,-39.06,-47.02,-48.02
2022/09/24 04:42:23+0000,-37.85,-17.20,-34.08,-40.63,-46.71,-47.21
2022/09/24 04:43:15+0000,-41.68,-19.13,-27.34,-42.13,-46.29,-47.92
2022/09/24 04:44:07+0000,-41.55,-23.49,-30.66,-42.32,-46.59,-48.81
2022/09/24 04:44:59+0000,-43.47,-22.82,-32.49,-38.79,-46.91,-48.18
2022/09/24 04:45:51+0000,-38.30,-26.81,-33.23,-39.64,-46.16,-47.75
2022/09/24 04:46:43+0000,-40.65,-18.37,-33.89,-42.42,-46.77,-48.53
2022/09/24 04:47:35+0000,-41.59,-28.58,-31.14,-42.28,-45.56,-47.54
2022/09/24 04:48:27+0000,-39.59,-17.97,-34.69,-39.36,-46.87,-48.41
2022/09/24 04:49:19+0000,-33.55,-21.63,-32.55,-43.50,-45.51,-47.58
2022/09/24 04:50:14+0000,-42.35,-23.06,-33.86,-43.73,-46.47,-47.62
2022/09/24 04:51:14+0000,-42.25,-21.41,-33.75,-39.62,-47.29,-48.13
2022/09/24 04:52:06+0000,-42.02,-23.29,-27.94,-43.14,-47.13,-48.30
2022/09/24 04:52:58+0000,-41.26,-17.58,-26.85,-40.94,-46.47,-47.84
2022/09/24 04:53:50+0000,-40.99,-26.35,-31.84,-40.64,-47.50,-48.30
2022/09/24 04:54:42+0000,-42.51,-18.29,-34.82,-43.78,-46.28,-48.09
2022/09/24 04:55:34+0000,-39.53,-21.23,-28.26,-44.89,-46.31,-47.59
2022/09/24 04:56:27+0000,-40.05,-15.61,-34.33,-44.45,-46.89,-47.63
2022/09/24 04:57:19+0000,-43.06,-20.69,-32.94,-45.56,-46.70,-48.45
2022/09/24 04:58:11+0000,-41.04,-20.11,-33.66,-44.25,-46.00,-48.74
2022/09/24 04:59:03+0000,-39.70,-15.55,-31.67,-45.28,-46.39,-48.98
2022/09/24 04:59:57+0000,-40.15,-18.04,-34.26,-41.80,-45.98,-48.53