time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-03-08T23:49:14.516Z,57.2049,-155.1321,39.5,2.7,ml,,,,1.01,ak,ak023336zr7f,2023-03-08T23:53:17.301Z,"57 km SW of Karluk, Alaska",earthquake,,13.6,,,automatic,ak,ak
2023-03-08T23:41:49.207Z,36.4922,19.7839,39.713,4.1,mb,22,177,1.849,0.58,us,us7000jibi,2023-03-08T23:52:24.040Z,"central Mediterranean Sea",earthquake,9.21,11.364,0.151,13,reviewed,us,us
2023-03-08T23:01:48.630Z,19.1738333333333,-155.497333333333,34.34,3.64,ml,45,101,,0.12,hv,hv73335657,2023-03-08T23:43:56.026Z,"3 km SSW of Pāhala, Hawaii",earthquake,0.48,0.63,0.189421575430992,28,reviewed,hv,hv
2023-03-08T21:56:44.063Z,-19.4507,-179.5421,510.26,4.3,mb,37,62,2.843,0.82,us,us7000jiax,2023-03-08T22:15:17.040Z,"194 km SE of Levuka, Fiji",earthquake,12.41,5.568,0.089,36,reviewed,us,us
2023-03-08T21:39:31.280Z,19.4056666666667,-65.3396666666667,39.78,3.36,md,5,280,1.094,0.29,pr,pr71398833,2023-03-08T21:59:48.330Z,"120 km NNE of Vieques, Puerto Rico",earthquake,4.79,22.95,0.133670045569758,4,reviewed,pr,pr
2023-03-08T21:37:02.730Z,19.6541666666667,-65.3568333333333,42.14,3.42,md,4,300,1.341,0.13,pr,pr71398828,2023-03-08T21:59:32.360Z,"145 km NNE of Vieques, Puerto Rico",earthquake,2.17,13.26,0.0473217255823735,4,reviewed,pr,pr
2023-03-08T18:32:20.356Z,23.9224,122.638,28.283,4.5,mb,27,106,0.641,0.74,us,us7000ji95,2023-03-08T21:24:51.040Z,"70 km SSW of Yonakuni, Japan",earthquake,5.41,5.806,0.132,17,reviewed,us,us
2023-03-08T18:30:45.597Z,38.7675,14.6803,286.271,4.2,mb,67,79,1.508,0.67,us,us7000ji93,2023-03-08T21:19:19.040Z,"25 km NNW of Malfa, Italy",earthquake,8.33,9.628,0.116,21,reviewed,us,us
2023-03-08T17:45:31.785Z,57.0096,-154.7211,20.3,2.5,ml,,,,0.45,ak,ak023333ec5m,2023-03-08T18:32:08.040Z,"34 km WNW of Akhiok, Alaska",earthquake,,232.9,,,automatic,ak,ak
2023-03-08T17:24:25.922Z,61.4745,-149.4278,40.4,3.9,ml,,,,0.64,ak,ak0233339thf,2023-03-08T23:49:26.953Z,"10 km ESE of Knik-Fairview, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2023-03-08T17:04:43.428Z,-9.8911,159.477,10,4.4,mb,15,133,0.646,0.55,us,us7000ji7e,2023-03-08T21:00:48.056Z,"34 km SW of Malango, Solomon Islands",earthquake,6.4,1.962,0.139,15,reviewed,us,us
2023-03-08T17:02:33.418Z,38.1625,-117.8993,11.5,2.7,ml,11,80.02,0.053,0.16,nn,nn00856693,2023-03-08T18:01:32.040Z,"31 km SE of Mina, Nevada",earthquake,,1.3,0.17,7,reviewed,nn,nn
2023-03-08T16:35:08.919Z,52.6251,-166.4376,13.5,3.4,ml,,,,0.5,ak,ak023332qpn9,2023-03-08T18:34:09.468Z,"139 km S of Unalaska, Alaska",earthquake,,3.2,,,reviewed,ak,ak
2023-03-08T16:10:50.289Z,51.5463,159.8482,10,5.2,mb,107,96,1.652,0.74,us,us7000ji6x,2023-03-08T16:28:58.040Z,"182 km SSE of Vilyuchinsk, Russia",earthquake,7.79,1.854,0.041,200,reviewed,us,us
2023-03-08T15:28:50.171Z,-42.832,41.8485,10,4.9,mb,30,53,7.995,0.48,us,us7000ji6q,2023-03-08T15:54:30.040Z,"Prince Edward Islands region",earthquake,13.05,1.891,0.114,24,reviewed,us,us
2023-03-08T13:56:02.891Z,51.8288,-178.1363,6,2.9,ml,,,,0.8,ak,ak0233312wan,2023-03-08T18:24:10.577Z,"103 km W of Adak, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2023-03-08T13:43:23.060Z,11.4068,141.4394,10,5.4,mww,87,47,3.99,0.58,us,us7000ji58,2023-03-08T19:53:33.985Z,"207 km NNE of Fais, Micronesia",earthquake,7.46,1.594,0.061,26,reviewed,us,us
2023-03-08T12:35:36.200Z,13.9973,145.0448,113.805,4.6,mb,47,107,0.44,0.57,us,us7000ji50,2023-03-08T13:07:20.321Z,"53 km NNE of Yigo Village, Guam",earthquake,12.61,6.21,0.085,42,reviewed,us,us
2023-03-08T12:24:33.810Z,42.6353333,-111.4895,5.02,2.78,md,17,146,0.3149,0.22,uu,uu60532866,2023-03-08T15:32:13.000Z,"9 km ESE of Soda Springs, Idaho",earthquake,1.02,2.59,0.087,3,reviewed,uu,uu
2023-03-08T11:59:28.130Z,39.3788333,-122.9011667,8.65,2.82,md,50,78,0.1759,0.13,nc,nc73854255,2023-03-08T22:58:11.661Z,"6km ESE of Lake Pillsbury, CA",earthquake,0.19,0.69,0.143,58,reviewed,nc,nc
2023-03-08T11:29:00.793Z,61.3067,-140.7258,5,2.9,ml,52,64,0.503,1.55,us,us7000ji4r,2023-03-08T11:38:40.040Z,"118 km E of McCarthy, Alaska",earthquake,1.18,2.002,0.038,90,reviewed,us,us
2023-03-08T10:47:34.117Z,7.4636,126.1062,14.439,4.5,mb,37,116,0.653,0.62,us,us7000ji4k,2023-03-08T11:53:20.211Z,"Mindanao, Philippines",earthquake,7.03,4.802,0.104,27,reviewed,us,us
2023-03-08T10:42:54.685Z,37.3746,71.8284,131.508,4.2,mb,39,81,2.1,0.59,us,us7000ji4i,2023-03-08T11:25:48.040Z,"Afghanistan-Tajikistan border region",earthquake,7.76,9.633,0.117,20,reviewed,us,us
2023-03-08T10:16:39.115Z,61.4054,-140.3185,5,2.5,ml,48,98,0.672,0.84,us,us7000ji4c,2023-03-08T11:15:34.040Z,"139 km E of McCarthy, Alaska",earthquake,1.7,1.973,0.043,72,reviewed,us,us
2023-03-08T10:04:26.541Z,50.2237,-129.5795,10,4.3,mb,34,126,2.17,0.46,us,us7000ji4b,2023-03-08T10:59:12.040Z,"Vancouver Island, Canada region",earthquake,5.22,1.919,0.104,26,reviewed,us,us
2023-03-08T09:33:06.070Z,44.74033333333333,-117.28283333333333,4.92,3.11,ml,14,73,0.1134,0.43,uw,uw61901007,2023-03-08T17:39:47.114Z,"9 km WSW of Richland, Oregon",earthquake,0.86,1.53,0.18942178632820905,9,reviewed,uw,uw
2023-03-08T09:00:21.865Z,-33.8242,-73.3595,10,4.2,mb,20,181,1.464,1.12,us,us7000ji47,2023-03-08T18:29:08.471Z,"Off the coast of Valparaiso, Chile",earthquake,7.33,1.897,0.215,6,reviewed,us,us
2023-03-08T08:34:51.823Z,-24.9802,179.9738,495.169,5.3,mb,49,82,4.641,1.39,us,us7000ji42,2023-03-08T08:51:40.040Z,"south of the Fiji Islands",earthquake,9.74,9.086,0.084,51,reviewed,us,us
2023-03-08T08:32:17.356Z,30.1236,138.7211,430.878,4.3,mb,56,133,3.125,0.54,us,us7000ji40,2023-03-08T08:58:42.040Z,"Izu Islands, Japan region",earthquake,11.7,5.834,0.06,78,reviewed,us,us
2023-03-08T07:46:02.480Z,51.8761666666667,-178.161833333333,2.98,2.52,ml,11,266,,0.28,av,av91788966,2023-03-08T20:33:10.060Z,"105 km W of Adak, Alaska",earthquake,1.4,0.58,0.276897811840963,15,reviewed,av,av
2023-03-08T07:46:02.280Z,51.8678333333333,-178.183833333333,2.22,2.65,ml,8,139,,0.22,av,av91788971,2023-03-08T08:01:58.610Z,"106 km W of Adak, Alaska",earthquake,0.78,1.3,0.203723848965374,9,reviewed,av,av
2023-03-08T07:33:09.652Z,-6.5224,154.9642,59.954,5.8,mww,72,35,3.625,0.84,us,us7000ji38,2023-03-08T09:36:06.276Z,"61 km WSW of Panguna, Papua New Guinea",earthquake,7.73,6.547,0.062,25,reviewed,us,us
2023-03-08T07:32:55.514Z,61.3291,-140.6057,10,4.5,mb,86,41,0.408,1.26,us,us7000ji35,2023-03-08T22:28:53.040Z,"124 km E of McCarthy, Alaska",earthquake,1.3,1.893,0.065,68,reviewed,us,us
2023-03-08T06:24:20.351Z,31.66859158,-104.3552842,6.028735352,3.6,ml,21,57,0.06659993435,0.2,tx,tx2023erbw,2023-03-08T16:08:18.317Z,"56 km S of Whites City, New Mexico",earthquake,0.8629270161,1.249218049,0.1,11,reviewed,tx,tx
2023-03-08T06:07:03.600Z,51.8586666666667,-178.160666666667,3.3,2.45,ml,10,117,,0.17,av,av91788831,2023-03-08T15:52:34.500Z,"105 km W of Adak, Alaska",earthquake,0.58,0.7,0.154929648320583,10,reviewed,av,av
2023-03-08T06:03:36.198Z,50.1317,157.4402,36.178,5.6,mww,132,62,2.985,1.14,us,us7000ji2e,2023-03-08T13:38:15.977Z,"111 km ESE of Severo-Kuril’sk, Russia",earthquake,8.22,1.586,0.049,40,reviewed,us,us
2023-03-08T05:59:29.220Z,51.8631666666667,-178.174833333333,2.49,2.55,ml,10,127,,0.24,av,av91788811,2023-03-08T06:31:29.300Z,"106 km W of Adak, Alaska",earthquake,0.81,1.08,0.223632072722741,10,reviewed,av,av
2023-03-08T05:26:45.070Z,51.8683333333333,-178.1715,3.24,2.67,ml,16,129,,0.24,av,av91788731,2023-03-08T06:35:11.490Z,"105 km W of Adak, Alaska",earthquake,0.63,0.66,0.265761274257114,23,reviewed,av,av
2023-03-08T04:07:32.850Z,34.0478333,-116.3508333,6.79,2.77,ml,81,25,0.03889,0.14,ci,ci40422016,2023-03-08T22:21:09.219Z,"10km SSW of Joshua Tree, CA",earthquake,0.1,0.32,0.134,98,reviewed,ci,ci
2023-03-08T04:01:47.194Z,60.125,-153.4357,162.4,4.1,ml,,,,0.82,ak,ak02332veatd,2023-03-08T04:33:01.780Z,"Southern Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-03-08T03:19:23.720Z,19.2121658325195,-155.450668334961,31.4200000762939,2.49,ml,18,119,,0.150000006,hv,hv73335467,2023-03-08T03:24:59.910Z,"3 km ENE of Pāhala, Hawaii",earthquake,0.8,1.22000003,0.99,3,automatic,hv,hv
2023-03-08T03:14:12.141Z,53.0503,-166.3666,16.7,2.6,ml,,,,0.59,ak,ak02332uvkza,2023-03-08T03:47:25.662Z,"92 km S of Unalaska, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2023-03-08T00:11:32.316Z,35.2839,-35.114,10,4.8,mb,37,118,22.216,0.98,us,us7000ji10,2023-03-08T00:27:13.040Z,"northern Mid-Atlantic Ridge",earthquake,13.23,1.915,0.052,115,reviewed,us,us
