time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-01T23:49:54.930Z,63.2869,-149.3152,79.9,2.5,ml,,,,0.63,ak,ak020b9knm8y,2020-09-01T23:58:02.682Z,"21 km WSW of Cantwell, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-09-01T22:24:26.020Z,19.1601657867432,-155.469161987305,33.810001373291,2.50999999,md,48,101,,0.119999997,hv,hv72114476,2020-09-01T22:27:36.980Z,"4 km SSE of Pāhala, Hawaii",earthquake,0.62,0.800000012,0.629999995,36,automatic,hv,hv
2020-09-01T22:22:31.520Z,37.1868,-117.5687,10.8,2.5,ml,10,162.32,1.001,0.13,nn,nn00771276,2020-09-01T23:06:50.568Z,"63 km S of Silver Peak, Nevada",earthquake,,4.6,,,automatic,nn,nn
2020-09-01T21:09:17.422Z,-27.9285,-71.3937,14.26,6.5,mww,,145,0.394,0.92,us,us7000bg4v,2020-09-01T23:38:06.875Z,"95 km NW of Vallenar, Chile",earthquake,4.3,3.9,0.071,19,reviewed,us,us
2020-09-01T20:32:31.328Z,44.5431,-116.0063,10,2.9,ml,,52,0.544,0.68,us,us7000bg3k,2020-09-01T22:32:56.603Z,"4 km NE of Cascade, Idaho",earthquake,1.6,2,0.045,66,reviewed,us,us
2020-09-01T20:02:09.298Z,44.4721,-115.1974,5,3.2,ml,,62,0.398,0.61,us,us7000bg2b,2020-09-01T20:38:26.354Z,"35 km NW of Stanley, Idaho",earthquake,1.9,1.9,0.034,116,reviewed,us,us
2020-09-01T17:49:57.743Z,36.4248,136.7239,8.14,4.5,mwr,,33,0.965,0.67,us,us7000bfyn,2020-09-01T20:27:53.371Z,"near the west coast of Honshu, Japan",earthquake,1.9,4.3,0.086,13,reviewed,us,us
2020-09-01T17:41:37.820Z,17.9326,-66.9541,13,2.51,md,16,223,0.0861,0.2,pr,pr2020245009,2020-09-01T17:55:39.775Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.78,0.33,0.12,7,reviewed,pr,pr
2020-09-01T17:25:31.651Z,-23.2743,-179.8895,526.18,4.7,mb,,46,5.829,0.7,us,us7000bfy3,2020-09-01T17:44:37.040Z,"south of the Fiji Islands",earthquake,9.9,7.6,0.034,277,reviewed,us,us
2020-09-01T17:13:21.371Z,-27.8748,-71.5106,11.67,5,mww,,141,0.506,1.1,us,us7000bfxk,2020-09-01T21:18:01.782Z,"107 km NW of Vallenar, Chile",earthquake,4.7,1.1,0.098,10,reviewed,us,us
2020-09-01T16:56:23.593Z,38.2002,-117.7724,10,2.5,ml,28,57.57,0.034,0.1475,nn,nn00771241,2020-09-01T18:20:30.040Z,"36 km SE of Mina, Nevada",earthquake,,0.8,0.29,14,reviewed,nn,nn
2020-09-01T14:23:13.751Z,-27.8494,-71.562,17.2,3.9,mwr,,197,0.558,0.37,us,us7000bfus,2020-09-01T16:56:24.040Z,"112 km NW of Vallenar, Chile",earthquake,5.1,8.6,0.058,29,reviewed,us,us
2020-09-01T14:01:31.680Z,-27.7541,-71.5701,10.88,4.3,mb,,185,0.627,0.47,us,us7000bfum,2020-09-01T16:40:37.040Z,"120 km NW of Vallenar, Chile",earthquake,5.8,6.7,0.307,6,reviewed,us,us
2020-09-01T13:51:27.268Z,-27.8252,-71.5755,21,4.3,mwr,,177,0.582,0.74,us,us7000bfue,2020-09-01T15:07:43.040Z,"115 km NW of Vallenar, Chile",earthquake,6.1,2,0.059,28,reviewed,us,us
2020-09-01T13:34:40.032Z,39.9905,70.4242,10,4.2,mb,,128,0.309,0.66,us,us7000bft8,2020-09-01T14:04:12.040Z,"11 km WSW of Shŭrob, Tajikistan",earthquake,2.9,1.9,0.146,13,reviewed,us,us
2020-09-01T13:15:20.780Z,17.9421,-66.8351,15,2.47,md,10,213,0.0551,0.3,pr,pr2020245008,2020-09-01T13:38:46.560Z,"5 km SSW of Indios, Puerto Rico",earthquake,2.27,0.9,0.2,7,reviewed,pr,pr
2020-09-01T13:13:09.428Z,-22.99,-66.5905,262.75,4.2,mwr,,83,1.464,0.19,us,us7000bfsp,2020-09-01T13:44:02.040Z,"96 km WSW of Abra Pampa, Argentina",earthquake,10.9,8.5,,,reviewed,us,guc
2020-09-01T12:29:17.430Z,19.0815,-64.5041,68,3.84,md,11,341,1.6404,0.12,pr,pr2020245007,2020-09-01T13:05:49.501Z,"88 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.79,5.92,0.08,8,reviewed,pr,pr
2020-09-01T11:52:53.883Z,3.0125,95.7279,33.46,4.9,mb,,177,2.507,0.44,us,us7000bfrm,2020-09-01T12:38:46.040Z,"93 km NW of Sinabang, Indonesia",earthquake,9.3,6.9,0.082,47,reviewed,us,us
2020-09-01T11:28:47.267Z,59.753,-152.4704,87.6,3,ml,,,,0.66,ak,ak020b9ddwap,2020-09-01T12:12:42.922Z,"36 km W of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-01T11:13:43.110Z,17.9413,-66.8481,10,2.94,md,18,192,0.0459,0.15,pr,pr2020245006,2020-09-01T11:36:24.661Z,"5 km SE of Maria Antonia, Puerto Rico",earthquake,0.49,0.43,0.38,13,reviewed,pr,pr
2020-09-01T10:56:20.185Z,-62.4366,-58.2643,10,5.4,mb,,93,1.126,0.98,us,us7000bfqd,2020-09-01T12:58:17.466Z,"South Shetland Islands",earthquake,7.7,1.9,0.089,43,reviewed,us,us
2020-09-01T10:31:50.683Z,-27.8931,-71.4787,12.11,5.7,mww,,100,0.473,0.87,us,us7000bfq3,2020-09-01T13:12:10.895Z,"103 km NW of Vallenar, Chile",earthquake,3.3,3.2,0.068,21,reviewed,us,us
2020-09-01T10:12:50.540Z,17.8861,-66.862,13,2.62,md,12,241,0.0906,0.23,pr,pr2020245005,2020-09-01T10:43:34.112Z,"10 km SSE of Maria Antonia, Puerto Rico",earthquake,1.03,0.55,0.06,4,reviewed,pr,pr
2020-09-01T09:55:27.515Z,-27.9019,-71.4477,11.84,4.7,mb,,160,0.447,0.9,us,us7000bfpt,2020-09-01T13:38:06.040Z,"100 km NW of Vallenar, Chile",earthquake,3.6,6.1,0.208,7,reviewed,us,us
2020-09-01T09:08:48.990Z,43.7813333,-107.5671667,7.82,2.93,ml,11,76,1.363,0.47,mb,mb80460384,2020-09-01T15:16:32.500Z,"29 km SSW of Ten Sleep, Wyoming",earthquake,2.41,13.56,0.174,16,reviewed,mb,mb
2020-09-01T08:51:26.458Z,38.1759,-117.8014,5.8,2.8,ml,32,53.93,0.057,0.1502,nn,nn00771153,2020-09-01T16:35:36.565Z,"35 km SE of Mina, Nevada",earthquake,,1.1,0.4,18,reviewed,nn,nn
2020-09-01T08:35:46.795Z,66.3003,-156.9417,0,3,ml,,,,0.9,ak,ak020b9bn3g3,2020-09-01T08:45:56.015Z,"66 km S of Shungnak, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-09-01T07:52:43.695Z,61.4778,-149.9256,30.4,2.5,ml,,,,0.58,ak,ak020b9b5au2,2020-09-01T08:04:57.256Z,"5 km SSE of Big Lake, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-01T07:49:12.810Z,-3.3731,130.8609,10,4.8,mb,,82,1.457,1.17,us,us7000bfna,2020-09-01T08:15:16.040Z,"215 km E of Amahai, Indonesia",earthquake,6,1.9,0.097,33,reviewed,us,us
2020-09-01T07:47:58.960Z,37.4948349,-121.8259964,4.18,2.45,md,36,51,0.04615,0.08,nc,nc73452091,2020-09-01T14:48:37.475Z,"10km NE of Milpitas, CA",earthquake,0.17,0.34,0.12,33,automatic,nc,nc
2020-09-01T07:41:35.740Z,31.491,-115.6665,16.32,3.69,ml,12,104,0.1412,0.2,ci,ci39367079,2020-09-01T14:16:49.498Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.63,1.18,0.136,76,reviewed,ci,ci
2020-09-01T07:01:26.283Z,-27.9742,-71.423,20.58,5.7,mww,,70,0.384,1.51,us,us7000bfmj,2020-09-01T21:35:17.867Z,"93 km NW of Vallenar, Chile",earthquake,5.1,2.8,0.086,13,reviewed,us,us
2020-09-01T06:29:23.952Z,-27.9554,-71.2263,21.96,5,mb,,80,0.282,0.46,us,us7000bfmb,2020-09-01T13:43:01.040Z,"82 km NNW of Vallenar, Chile",earthquake,4.2,4,0.052,122,reviewed,us,us
2020-09-01T06:28:23.750Z,-27.8975,-71.113,23.77,4.8,mb,,141,0.307,0.59,us,us7000bfm3,2020-09-01T06:44:25.040Z,"82 km NNW of Vallenar, Chile",earthquake,3.4,5.8,0.054,106,reviewed,us,us
2020-09-01T06:25:11.964Z,-27.9285,-71.2098,29.49,4.5,mb,,144,0.3,0.79,us,us7000bfm2,2020-09-01T08:16:29.040Z,"84 km NNW of Vallenar, Chile",earthquake,2.7,6.3,0.18,9,reviewed,us,us
2020-09-01T05:51:36.757Z,38.1798,-117.8634,9.2,3.3,ml,30,34.4,0.019,0.151,nn,nn00771114,2020-09-01T15:54:22.414Z,"31 km SE of Mina, Nevada",earthquake,,0.6,0.27,17,reviewed,nn,nn
2020-09-01T05:29:38.874Z,-27.9671,-71.3367,16.33,5.5,mww,,136,0.331,0.69,us,us7000bfld,2020-09-01T12:21:56.040Z,"88 km NW of Vallenar, Chile",earthquake,4.7,1.3,0.052,36,reviewed,us,us
2020-09-01T05:26:22.303Z,-27.9206,-71.1859,26.67,4.8,mb,,142,0.299,1,us,us7000bfl4,2020-09-01T06:01:31.040Z,"83 km NNW of Vallenar, Chile",earthquake,3.9,5.1,0.049,131,reviewed,us,us
2020-09-01T05:19:40.156Z,-27.9293,-71.293,17.12,4.7,mb,,138,0.335,0.71,us,us7000bfky,2020-09-01T06:19:19.040Z,"88 km NW of Vallenar, Chile",earthquake,3.6,4.3,0.078,50,reviewed,us,us
2020-09-01T05:14:42.202Z,-27.9766,-71.4365,23.16,4.6,mb,,141,0.392,1.84,us,us7000bfku,2020-09-01T05:39:29.040Z,"93 km NW of Vallenar, Chile",earthquake,3,4.7,0.136,17,reviewed,us,us
2020-09-01T04:44:10.846Z,-27.8257,-71.1437,17.6,5.1,mb,,161,0.382,0.88,us,us7000bfki,2020-09-01T05:05:49.040Z,"91 km NNW of Vallenar, Chile",earthquake,7,5.3,0.138,17,reviewed,us,us
2020-09-01T04:36:35.903Z,-27.9393,-71.2278,19.81,5.4,mb,,143,0.297,0.68,us,us7000bfk7,2020-09-01T17:03:49.850Z,"84 km NNW of Vallenar, Chile",earthquake,4.4,3.5,0.057,107,reviewed,us,us
2020-09-01T04:30:02.029Z,-28.0391,-71.3058,16.98,6.3,mww,,102,0.263,0.86,us,us7000bfjx,2020-09-01T21:24:02.999Z,"80 km NW of Vallenar, Chile",earthquake,4.3,3.1,0.057,30,reviewed,us,us
2020-09-01T04:11:48.390Z,17.9505,-67.0191,6,2.71,md,20,218,0.0315,0.09,pr,pr2020245002,2020-09-01T04:35:32.240Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.35,0.2,0.24,8,reviewed,pr,pr
2020-09-01T04:09:28.828Z,-28.0121,-71.2377,23,6.8,mww,,145,0.24,0.85,us,us7000bfjr,2020-09-01T21:45:58.598Z,"78 km NW of Vallenar, Chile",earthquake,4.9,1.9,0.039,62,reviewed,us,us
2020-09-01T03:52:18.270Z,17.9418,-66.9631,10,2.73,md,21,202,0.0857,0.22,pr,pr2020245001,2020-09-01T04:20:44.598Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.47,0.4,0.44,14,reviewed,pr,pr
2020-09-01T02:56:49.581Z,36.3366,71.0118,158.67,4.6,mb,,110,2.407,0.79,us,us7000bfjf,2020-09-01T08:45:34.432Z,"60 km SW of Ashkāsham, Afghanistan",earthquake,7.7,19.9,0.181,9,reviewed,us,us
2020-09-01T02:47:39.780Z,17.9261,-66.9115,13,2.69,md,20,203,0.0587,0.14,pr,pr2020245000,2020-09-01T03:23:57.881Z,"5 km S of Guánica, Puerto Rico",earthquake,0.52,0.28,0.07,6,reviewed,pr,pr
2020-09-01T02:25:49.130Z,42.37,-118.444,8.45,3.52,ml,19,253,0.1564,0.38,uw,uw61677211,2020-09-01T10:28:18.596Z,"45 km NNE of Denio, Nevada",earthquake,2.7,1.54,0.0855778730949215,16,reviewed,uw,uw
2020-09-01T01:47:23.456Z,61.9099,-151.968,107.1,3.4,ml,,,,0.64,ak,ak020b97jl0q,2020-09-01T02:05:31.040Z,"31 km WSW of Skwentna, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-09-01T01:39:34.808Z,36.3823,-120.3934,11.87,2.6,ml,,73,0.369,1.39,us,us7000bfix,2020-09-01T05:35:04.179Z,"13 km S of Three Rocks, California",earthquake,2.4,8.2,0.039,85,reviewed,us,us
2020-09-01T01:25:26.938Z,53.8357,-164.1559,35,3.8,mb,,204,1,0.57,us,us7000bfiu,2020-09-01T14:20:01.730Z,"111 km ESE of Akutan, Alaska",earthquake,8.2,2,0.294,3,reviewed,us,us
2020-09-01T00:59:05.713Z,44.1429,39.0378,10,4.4,mb,,63,2.637,0.72,us,us7000bfil,2020-09-01T18:30:40.815Z,"0 km S of Agoy, Russia",earthquake,6.3,2,0.155,12,reviewed,us,us
2020-09-01T00:51:17.113Z,58.7546,159.0051,10,5.5,mww,,30,4.318,0.67,us,us7000bfij,2020-09-01T19:12:51.608Z,"65 km SW of Palana, Russia",earthquake,7.3,1.7,0.045,47,reviewed,us,us
2020-09-01T00:36:59.811Z,38.0039,-118.2358,6.6,3.4,ml,30,56.46,0.213,0.1697,nn,nn00771068,2020-09-01T05:20:06.090Z,"29 km NE of Benton, California",earthquake,,4.1,0.51,17,reviewed,nn,nn
2020-09-01T00:30:52.227Z,38.1765,-117.8019,6.7,3.5,ml,29,53.4,0.057,0.1664,nn,nn00771061,2020-09-01T10:44:36.718Z,"35 km SE of Mina, Nevada",earthquake,,0.9,0.49,17,reviewed,nn,nn
