2022/08/30 23:24:26+0000,-44.61,-29.06,-34.96,-34.98,-46.09,-47.61
2022/08/30 23:25:18+0000,-44.68,-29.52,-33.39,-44.31,-32.89,-48.99
2022/08/30 23:26:10+0000,-44.45,-27.38,-28.64,-34.13,-45.70,-47.97
2022/08/30 23:27:02+0000,-43.98,-27.88,-31.36,-36.59,-29.67,-47.92
2022/08/30 23:27:54+0000,-45.19,-28.29,-32.93,-35.53,-44.58,-49.04
2022/08/30 23:28:46+0000,-44.00,-29.02,-26.15,-31.61,-36.63,-48.24
2022/08/30 23:29:38+0000,-44.81,-27.79,-32.12,-29.08,-44.95,-48.91
2022/08/30 23:30:30+0000,-43.65,-28.00,-28.99,-35.81,-41.45,-47.45
2022/08/30 23:31:31+0000,-44.51,-28.77,-30.50,-35.54,-30.89,-47.61
2022/08/30 23:32:24+0000,-44.95,-28.38,-32.87,-37.75,-46.08,-48.77
2022/08/30 23:33:16+0000,-44.29,-28.39,-33.64,-28.54,-37.24,-47.42
2022/08/30 23:34:08+0000,-43.98,-27.81,-28.37,-31.99,-32.87,-48.21
2022/08/30 23:35:00+0000,-44.55,-28.86,-29.88,-37.06,-30.75,-48.75
2022/08/30 23:35:52+0000,-44.10,-29.68,-31.69,-35.22,-36.98,-48.56
2022/08/30 23:36:44+0000,-44.97,-28.13,-34.22,-26.32,-35.64,-48.04
2022/08/30 23:37:36+0000,-44.29,-29.40,-34.65,-24.86,-36.18,-48.14
2022/08/30 23:38:28+0000,-44.66,-28.65,-34.68,-34.19,-34.55,-48.64
2022/08/30 23:39:20+0000,-45.75,-28.96,-31.84,-32.72,-34.96,-48.76
2022/08/30 23:40:12+0000,-45.04,-28.55,-34.79,-27.21,-36.90,-49.06
2022/08/30 23:41:14+0000,-43.96,-29.24,-28.88,-24.87,-33.34,-48.75
2022/08/30 23:42:06+0000,-44.19,-28.01,-32.22,-27.53,-32.54,-49.03
2022/08/30 23:42:58+0000,-44.72,-27.78,-35.30,-32.85,-33.42,-48.01
2022/08/30 23:43:50+0000,-42.54,-29.44,-27.36,-31.15,-40.11,-48.25
2022/08/30 23:44:42+0000,-44.99,-28.69,-33.44,-28.25,-37.75,-48.32
2022/08/30 23:45:34+0000,-43.97,-27.80,-31.40,-44.31,-31.81,-49.01
2022/08/30 23:46:26+0000,-44.11,-29.64,-35.16,-31.45,-33.52,-48.28
2022/08/30 23:47:18+0000,-44.50,-28.18,-32.18,-46.03,-39.61,-49.74
2022/08/30 23:48:10+0000,-44.63,-27.31,-28.09,-28.47,-46.82,-48.31
2022/08/30 23:49:02+0000,-45.14,-29.31,-30.37,-44.37,-37.16,-47.88
2022/08/30 23:49:55+0000,-43.98,-28.36,-28.34,-35.45,-45.88,-47.46
2022/08/30 23:50:47+0000,-43.67,-28.59,-30.36,-39.88,-40.35,-48.31
2022/08/30 23:51:48+0000,-43.81,-27.92,-28.26,-45.19,-39.72,-48.83
2022/08/30 23:52:40+0000,-44.26,-27.48,-33.57,-25.36,-45.75,-48.42
2022/08/30 23:53:32+0000,-44.88,-28.40,-30.21,-45.13,-32.91,-47.79
2022/08/30 23:54:24+0000,-43.86,-28.85,-26.30,-29.91,-46.38,-47.96
2022/08/30 23:55:16+0000,-44.17,-27.61,-34.03,-26.26,-39.22,-48.08
2022/08/30 23:56:08+0000,-44.73,-27.65,-26.41,-25.11,-43.42,-48.45
2022/08/30 23:57:00+0000,-44.67,-29.33,-26.14,-32.28,-34.99,-48.61
2022/08/30 23:57:53+0000,-44.12,-28.66,-33.10,-30.81,-26.70,-48.54
2022/08/30 23:58:45+0000,-44.66,-28.24,-33.16,-29.09,-33.37,-47.31
2022/08/30 23:59:37+0000,-44.34,-28.66,-32.94,-30.74,-36.10,-48.29
2022/08/31 00:00:29+0000,-44.58,-28.66,-33.17,-28.44,-36.65,-48.75
2022/08/31 00:01:32+0000,-44.29,-28.96,-32.49,-29.29,-38.37,-48.11
2022/08/31 00:02:24+0000,-43.96,-28.36,-32.73,-28.93,-45.51,-47.74
2022/08/31 00:03:16+0000,-44.16,-29.43,-33.69,-35.90,-34.40,-48.07
2022/08/31 00:04:08+0000,-43.76,-29.40,-33.70,-34.84,-37.36,-46.08
2022/08/31 00:05:00+0000,-44.63,-28.27,-33.07,-30.45,-36.62,-47.57
2022/08/31 00:05:52+0000,-44.57,-27.88,-26.12,-32.95,-38.74,-47.86
2022/08/31 00:06:44+0000,-43.49,-27.58,-28.40,-32.85,-37.85,-10.03
2022/08/31 00:07:36+0000,-44.43,-28.34,-30.76,-32.34,-27.63,-48.16
2022/08/31 00:08:28+0000,-44.65,-28.05,-30.47,-32.04,-37.78,-48.82
2022/08/31 00:09:20+0000,-44.50,-27.64,-30.11,-30.88,-40.75,-48.84
2022/08/31 00:10:13+0000,-45.05,-28.07,-33.35,-28.25,-34.06,-48.41
2022/08/31 00:11:14+0000,-44.52,-27.14,-31.98,-26.27,-36.14,-48.31
2022/08/31 00:12:06+0000,-44.63,-28.49,-34.01,-27.52,-34.37,-47.71
2022/08/31 00:12:58+0000,-43.98,-28.92,-32.05,-36.72,-38.35,-47.37
2022/08/31 00:13:50+0000,-44.24,-27.77,-29.41,-34.95,-41.28,3.59
2022/08/31 00:14:42+0000,-43.42,-27.17,-35.51,-32.26,-42.04,-48.23
2022/08/31 00:15:34+0000,-44.55,-29.39,-34.21,-30.28,-39.50,-47.52
2022/08/31 00:16:26+0000,-44.26,-28.04,-35.32,-36.35,-34.40,-48.86
2022/08/31 00:17:19+0000,-43.86,-26.89,-29.86,-44.42,-34.22,-48.45
2022/08/31 00:18:11+0000,-44.37,-27.89,-34.53,-24.09,-45.08,-49.39
2022/08/31 00:19:03+0000,-43.91,-27.81,-33.69,-43.68,-39.03,-49.43
2022/08/31 00:19:55+0000,-43.98,-29.50,-31.21,-26.68,-46.53,-48.41
2022/08/31 00:20:47+0000,-43.97,-27.09,-32.32,-44.40,-41.10,-48.74
2022/08/31 00:21:49+0000,-44.91,-27.24,-33.07,-44.71,-38.40,-48.12
2022/08/31 00:22:41+0000,-43.47,-26.37,-35.54,-27.46,-43.03,-47.55
2022/08/31 00:23:33+0000,-44.20,-27.38,-32.11,-44.67,-30.96,-47.55
2022/08/31 00:24:25+0000,-44.44,-28.50,-32.23,-33.90,-46.93,-48.40
2022/08/31 00:25:17+0000,-43.83,-27.69,-31.71,-32.33,-37.53,-49.47
2022/08/31 00:26:09+0000,-43.13,-28.33,-32.78,-27.90,-47.44,-48.00
2022/08/31 00:27:01+0000,-44.17,-27.63,-30.61,-29.70,-35.44,-48.10
2022/08/31 00:27:53+0000,-43.39,-28.24,-26.83,-32.70,-42.38,-48.40
2022/08/31 00:28:45+0000,-43.74,-27.48,-33.23,-28.11,-38.09,-48.44
2022/08/31 00:29:37+0000,-44.19,-27.41,-33.64,-28.79,-36.49,-49.01
2022/08/31 00:30:30+0000,-43.62,-27.08,-34.54,-35.08,-36.63,-48.36
2022/08/31 00:31:31+0000,-44.51,-28.93,-32.48,-35.81,-40.89,-48.48
2022/08/31 00:32:23+0000,-44.30,-27.01,-31.02,-31.85,-45.49,-48.56
2022/08/31 00:33:15+0000,-44.73,-28.24,-32.69,-28.97,-40.82,-48.11
2022/08/31 00:34:07+0000,-43.68,-28.13,-26.51,-27.87,-41.20,-48.32
2022/08/31 00:34:59+0000,-44.59,-28.42,-26.71,-34.75,-41.82,-49.29
2022/08/31 00:35:51+0000,-44.23,-27.70,22.85,-36.85,-39.80,-48.81
2022/08/31 00:36:43+0000,-43.75,-27.22,-31.77,-30.80,-39.91,-49.00
2022/08/31 00:37:35+0000,-44.15,-27.95,-31.01,-29.29,-40.78,-48.35
2022/08/31 00:38:28+0000,-44.15,-28.02,-35.55,-31.97,-40.31,-47.94
2022/08/31 00:39:20+0000,-43.94,-28.23,-25.97,-32.85,-42.43,-48.38
2022/08/31 00:40:12+0000,-44.56,-27.68,-35.16,-30.19,-42.55,-48.29
2022/08/31 00:41:13+0000,-44.77,-27.24,-33.31,-31.13,-41.50,-47.88
2022/08/31 00:42:05+0000,-43.73,-28.35,-25.43,-30.33,-38.81,-47.47
2022/08/31 00:42:57+0000,-43.98,-26.75,-34.31,-34.89,-39.34,-48.45
2022/08/31 00:43:50+0000,-43.56,-26.99,-31.48,-35.27,-41.97,-48.97
2022/08/31 00:44:42+0000,-43.99,-28.55,-35.65,-27.45,-41.86,-46.98
2022/08/31 00:45:34+0000,-44.91,-27.64,-28.32,-44.53,-42.10,-48.56
2022/08/31 00:46:26+0000,-43.39,-27.46,-35.86,-35.13,-43.26,-48.74
2022/08/31 00:47:18+0000,-44.08,-28.20,-25.10,-44.60,-40.17,-48.58
2022/08/31 00:48:10+0000,-44.91,-27.47,-31.36,-27.27,-46.04,-46.50
2022/08/31 00:49:02+0000,-43.95,-24.21,-27.79,-40.14,-40.34,-45.91
2022/08/31 00:49:55+0000,-42.96,-23.33,-28.31,-34.76,-46.29,-48.36
2022/08/31 00:50:47+0000,-44.11,-28.27,-31.41,-26.09,-40.08,-49.12
2022/08/31 00:51:48+0000,-44.62,-27.32,-31.27,-44.47,-42.08,-47.49
2022/08/31 00:52:40+0000,-45.09,-27.89,-28.82,-30.21,-45.91,-48.50
2022/08/31 00:53:32+0000,-44.00,-27.16,-22.63,-44.18,-40.69,-49.00
2022/08/31 00:54:24+0000,-43.14,-27.46,-31.37,-34.86,-45.71,-48.33
2022/08/31 00:55:16+0000,-44.26,-26.10,-32.72,-32.02,-42.01,-48.87
2022/08/31 00:56:08+0000,-45.16,-26.98,-28.83,-30.67,-46.88,-48.87
2022/08/31 00:57:00+0000,-44.60,-25.81,-26.07,-31.17,-42.03,-48.41
2022/08/31 00:57:52+0000,-44.43,-27.36,-29.26,-31.67,-42.09,-48.61
2022/08/31 00:58:44+0000,-44.97,-27.45,-30.05,-30.72,-40.02,-48.38
2022/08/31 00:59:36+0000,-44.32,-28.41,-33.60,-32.91,-42.60,-48.89
2022/08/31 01:00:29+0000,-45.11,-24.97,-31.83,-33.67,-43.67,-48.75
2022/08/31 01:01:31+0000,-44.73,-27.28,-31.81,-34.97,-44.40,-49.21
2022/08/31 01:02:23+0000,-45.05,-24.29,-29.57,-34.89,-38.16,-46.91
2022/08/31 01:03:15+0000,-43.58,-26.72,-26.05,-31.62,-38.63,-48.65
2022/08/31 01:04:07+0000,-44.52,-24.97,-31.78,-34.37,-43.52,-48.48
2022/08/31 01:04:59+0000,-44.76,-26.26,-32.72,-32.97,-44.08,-46.88
2022/08/31 01:05:51+0000,-44.20,-28.31,-29.28,-32.10,-41.53,-48.40
2022/08/31 01:06:43+0000,-44.73,-25.01,-29.05,-24.24,-38.23,-47.96
2022/08/31 01:07:35+0000,-45.26,-28.62,-32.41,-25.33,-43.40,-49.11
2022/08/31 01:08:27+0000,-44.99,-26.48,-34.37,-31.43,-42.39,-48.79
2022/08/31 01:09:19+0000,-45.06,-28.25,-28.82,-35.12,-41.09,-48.27
2022/08/31 01:10:12+0000,-43.66,-26.40,-35.78,-28.27,-42.60,-48.82
2022/08/31 01:11:13+0000,-44.29,-26.23,-26.20,-28.76,-41.17,-49.39
2022/08/31 01:12:05+0000,-43.28,-25.67,-31.02,-27.18,-42.29,-48.07
2022/08/31 01:12:58+0000,-45.30,-24.64,-35.22,-36.67,-43.84,-48.25
2022/08/31 01:13:50+0000,-43.88,-28.81,-26.46,-35.72,-42.44,-49.13
2022/08/31 01:14:42+0000,-45.32,-26.71,-34.88,-25.47,-43.85,-48.61
2022/08/31 01:15:34+0000,-44.21,-23.18,-31.60,-44.01,-44.47,-48.39
2022/08/31 01:16:26+0000,-43.96,-23.42,-36.28,-35.86,-43.15,-48.94
2022/08/31 01:17:18+0000,-43.90,-24.37,-27.74,-45.34,-43.50,-48.99
2022/08/31 01:18:10+0000,-44.28,-26.61,-32.22,-24.49,-46.37,-48.38
2022/08/31 01:19:02+0000,-44.53,-26.18,-31.27,-39.27,-43.20,-47.42
2022/08/31 01:19:55+0000,-43.36,-24.43,-29.71,-34.23,-46.88,-48.92
2022/08/31 01:20:47+0000,-44.49,-23.99,-29.07,-39.96,-42.97,-48.23
2022/08/31 01:21:48+0000,-44.10,-23.80,-26.86,-46.36,-43.90,-49.08
2022/08/31 01:22:40+0000,-42.60,-26.79,-31.43,-33.99,-45.20,-48.38
2022/08/31 01:23:32+0000,-44.03,-25.14,-30.10,-39.93,-44.70,-47.92
2022/08/31 01:24:24+0000,-44.73,-24.41,-25.32,-32.49,-44.95,-47.47
2022/08/31 01:25:16+0000,-43.39,-23.91,-30.76,-31.55,-44.95,-48.30
2022/08/31 01:26:08+0000,-44.05,-23.43,-32.70,-30.45,-46.84,-48.00
2022/08/31 01:27:00+0000,-43.23,-27.04,-31.34,-34.34,-42.98,-48.28
2022/08/31 01:27:53+0000,-45.27,-24.88,-29.44,-35.87,-45.79,-48.61
2022/08/31 01:28:45+0000,-44.05,-23.02,-27.69,-32.02,-46.29,-48.89
2022/08/31 01:29:37+0000,-43.99,-25.94,-31.45,-30.86,-44.22,-47.57
2022/08/31 01:30:30+0000,-44.03,-24.93,-32.61,-34.71,-43.90,-47.99
2022/08/31 01:31:31+0000,-44.72,-25.52,-30.87,-36.28,-43.10,-47.94
2022/08/31 01:32:23+0000,-44.42,-24.92,-30.74,-38.18,-46.24,-48.50
2022/08/31 01:33:15+0000,-43.82,-24.83,-29.66,-30.51,-46.02,-48.52
2022/08/31 01:34:07+0000,-43.75,-25.15,-30.13,-31.23,-44.90,-48.77
2022/08/31 01:34:59+0000,-43.93,-24.20,-30.33,-38.19,-44.56,-48.17
2022/08/31 01:35:51+0000,-43.98,-26.80,-29.08,-38.19,-45.33,-48.64
2022/08/31 01:36:43+0000,-44.11,-25.16,-28.50,-30.41,-46.06,-48.65
2022/08/31 01:37:35+0000,-43.48,-28.13,-29.18,-31.69,-42.26,-48.53
2022/08/31 01:38:27+0000,-43.85,-24.11,-34.98,-38.36,-44.05,-48.36
2022/08/31 01:39:19+0000,-43.76,-27.80,-28.86,-38.78,-46.12,-48.60
2022/08/31 01:40:13+0000,-43.49,-25.59,-34.28,-32.41,-44.92,-48.21
2022/08/31 01:41:14+0000,-43.63,-23.19,-28.50,-33.25,-46.17,-48.27
2022/08/31 01:42:06+0000,-43.92,-26.38,-26.16,-34.24,-43.48,-47.68
2022/08/31 01:42:58+0000,-43.08,-24.32,-32.53,-39.57,-42.33,-48.10
2022/08/31 01:43:50+0000,-43.71,-28.38,-30.05,-37.45,-46.96,-47.73
2022/08/31 01:44:42+0000,-43.17,-25.21,-35.15,-32.59,-46.51,-47.46
2022/08/31 01:45:34+0000,-44.27,-28.44,-29.74,-34.98,-42.60,-48.11
2022/08/31 01:46:27+0000,-43.33,-21.75,-33.43,-36.49,-45.85,-47.95
2022/08/31 01:47:19+0000,-44.29,-23.12,-29.88,-46.24,-46.08,-47.98
2022/08/31 01:48:11+0000,-43.75,-25.17,-35.09,-31.30,-47.22,-49.22
2022/08/31 01:49:03+0000,-44.33,-23.12,-32.32,-45.71,-42.28,-48.15
2022/08/31 01:49:56+0000,-42.63,-24.50,-34.93,-33.00,-46.65,-48.46
2022/08/31 01:50:48+0000,-44.36,-21.58,-29.17,-45.80,-46.27,-48.79
2022/08/31 01:51:49+0000,-44.16,-20.99,-30.09,-41.43,-47.01,-48.24
2022/08/31 01:52:41+0000,-44.66,-23.12,-35.73,-31.06,-46.66,-48.67
2022/08/31 01:53:33+0000,-44.88,-21.14,-27.99,-45.54,-45.52,-47.43
2022/08/31 01:54:25+0000,-43.81,-19.34,-27.48,-37.08,-46.56,-47.64
2022/08/31 01:55:17+0000,-44.05,-19.95,-29.08,-45.45,-46.01,-48.35
2022/08/31 01:56:10+0000,-43.94,-22.44,-32.67,-32.38,-46.00,-48.21
2022/08/31 01:57:02+0000,-43.66,-22.14,-32.01,-35.65,-46.10,-48.58
2022/08/31 01:57:54+0000,-42.60,-25.38,-26.57,-36.70,-47.37,-48.64
2022/08/31 01:58:46+0000,-43.44,-19.60,-25.06,-32.09,-47.41,-48.40
2022/08/31 01:59:38+0000,-43.91,-19.58,-32.49,-31.48,-47.35,-48.20
2022/08/31 02:00:31+0000,-44.44,-22.93,-32.73,-36.35,-47.34,-48.10
2022/08/31 02:01:33+0000,-43.86,-21.47,-29.15,-45.69,-46.56,-48.41
2022/08/31 02:02:25+0000,-44.15,-22.20,-27.26,-33.15,-47.17,-49.34
2022/08/31 02:03:17+0000,-44.36,-22.31,-29.49,-40.78,-47.35,-48.26
2022/08/31 02:04:09+0000,-43.86,-22.48,-31.25,-31.23,-47.41,-48.06
2022/08/31 02:05:01+0000,-44.05,-21.18,-31.09,-36.01,-45.32,-48.97
2022/08/31 02:05:53+0000,-43.87,-23.43,-27.98,-36.05,-45.37,-48.05
2022/08/31 02:06:45+0000,-44.21,-21.75,-30.08,-31.16,-46.91,-48.16
2022/08/31 02:07:37+0000,-43.86,-24.04,-34.13,-32.96,-46.25,-47.82
2022/08/31 02:08:29+0000,-44.77,-24.64,-34.46,-37.81,-46.43,-48.81
2022/08/31 02:09:21+0000,-44.02,-27.89,-28.70,-38.56,-46.20,-47.99
2022/08/31 02:10:15+0000,-43.22,-20.29,-26.59,-33.31,-45.67,-49.80
2022/08/31 02:11:16+0000,-43.75,-19.54,-28.34,-33.25,-44.84,-49.12
2022/08/31 02:12:08+0000,-43.49,-19.55,-32.07,-34.34,-45.34,-49.07
2022/08/31 02:13:00+0000,-44.00,-23.46,-31.32,-37.14,-46.49,-48.71
2022/08/31 02:13:52+0000,-44.72,-21.20,-25.37,-38.70,-45.82,-48.48
2022/08/31 02:14:45+0000,-44.24,-19.46,-29.31,-31.82,-46.25,-48.67
2022/08/31 02:15:37+0000,-41.24,-23.02,-32.32,-31.12,-47.28,-47.99
2022/08/31 02:16:29+0000,-43.31,-22.08,-32.46,-36.61,-46.45,-48.85
2022/08/31 02:17:21+0000,-44.29,-28.20,-25.52,-36.88,-47.24,-48.44
2022/08/31 02:18:13+0000,-43.73,-20.65,-30.96,-34.65,-46.58,-47.83
2022/08/31 02:19:05+0000,-43.17,-29.59,-29.25,-30.77,-46.70,-48.09
2022/08/31 02:19:58+0000,-44.32,-21.15,-30.21,-36.55,-46.37,-47.72
2022/08/31 02:20:50+0000,-43.84,-26.52,-26.76,-35.39,-46.02,-49.09
2022/08/31 02:21:51+0000,-44.50,-24.68,-27.24,-38.39,-46.23,-47.00
2022/08/31 02:22:44+0000,-43.65,-20.46,-28.16,-32.36,-46.75,-47.30
2022/08/31 02:23:36+0000,-44.04,-27.81,-30.86,-31.58,-45.90,-48.27
2022/08/31 02:24:28+0000,-43.64,-22.94,-36.47,-36.12,-47.51,-48.89
2022/08/31 02:25:20+0000,-43.98,-27.63,-27.13,-37.34,-46.28,-48.29
2022/08/31 02:26:12+0000,-43.59,-20.54,-35.80,-32.75,-46.84,-48.45
2022/08/31 02:27:04+0000,-42.70,-23.20,-30.42,-45.86,-46.40,-48.09
2022/08/31 02:27:56+0000,-43.48,-21.28,-35.43,-36.89,-45.85,-48.30
2022/08/31 02:28:48+0000,-39.49,-18.62,-29.03,-45.69,-47.03,-47.97
2022/08/31 02:29:41+0000,-42.71,-20.01,-35.95,-32.04,-46.84,-47.91
2022/08/31 02:30:33+0000,-42.38,-21.34,-24.77,-45.10,-50.67,-48.12
2022/08/31 02:31:35+0000,-42.38,-29.26,-25.26,-32.89,-49.60,-47.97
2022/08/31 02:32:27+0000,-40.71,-21.82,-33.59,-27.73,-49.12,-48.78
2022/08/31 02:33:19+0000,-41.40,-23.18,-27.03,-43.24,-50.26,-48.55
2022/08/31 02:34:11+0000,-43.90,-18.59,-34.75,-30.36,-48.99,-48.46
2022/08/31 02:35:03+0000,-42.59,-20.26,-32.12,-43.54,-48.96,-48.33
2022/08/31 02:35:55+0000,-42.00,-22.90,-28.05,-32.93,-48.96,-49.00
2022/08/31 02:36:47+0000,-42.67,-21.97,-28.05,-41.92,-50.56,-48.61
2022/08/31 02:37:39+0000,-42.56,-21.15,-29.57,-31.43,-49.71,-47.68
2022/08/31 02:38:31+0000,-40.87,-20.37,-30.44,-38.58,-49.71,-47.71
2022/08/31 02:39:23+0000,-44.47,-22.10,-26.97,-36.50,-50.38,-48.32
2022/08/31 02:40:17+0000,-44.03,-20.58,-29.81,-34.86,-49.57,-47.26
2022/08/31 02:41:18+0000,-44.13,-19.87,-29.56,-45.83,-49.15,-48.27
2022/08/31 02:42:10+0000,-42.44,-24.90,-29.08,-33.02,-49.90,-47.98
2022/08/31 02:43:02+0000,-43.30,-20.68,-27.92,-43.90,-50.27,-47.87
2022/08/31 02:43:54+0000,-43.10,-18.84,-30.35,-38.14,-49.08,-48.73
2022/08/31 02:44:46+0000,-43.37,-24.35,-30.41,-31.56,-49.12,-48.47
2022/08/31 02:45:38+0000,-42.32,-21.52,-31.48,-37.36,-50.11,-48.47
2022/08/31 02:46:30+0000,-40.65,-19.81,-29.53,-33.34,-50.15,-48.18
2022/08/31 02:47:23+0000,-42.45,-19.37,-29.32,-32.41,-48.61,-48.90
2022/08/31 02:48:15+0000,-43.89,-20.74,-31.18,-35.20,-49.98,-48.18
2022/08/31 02:49:07+0000,-36.59,-27.86,-23.98,-37.11,-48.86,-47.86
2022/08/31 02:50:00+0000,-45.04,-18.56,-30.04,-39.97,-48.85,-48.02
2022/08/31 02:51:01+0000,-42.88,-21.92,-30.67,-40.78,-50.38,-47.44
2022/08/31 02:51:53+0000,-42.31,-19.81,-27.86,-40.45,-49.35,-48.07
2022/08/31 02:52:45+0000,-39.84,-20.98,-26.07,-33.69,-48.86,-48.99
2022/08/31 02:53:37+0000,-40.25,-21.10,-30.45,-36.45,-49.80,-48.03
2022/08/31 02:54:30+0000,-43.57,-19.94,-30.92,-38.83,-49.54,-48.93
2022/08/31 02:55:22+0000,-43.12,-23.39,-31.97,-39.51,-49.52,-47.88
2022/08/31 02:56:14+0000,-43.78,-20.58,-32.15,-35.44,-48.48,-49.16
2022/08/31 02:57:06+0000,-40.54,-28.72,-30.06,-37.10,-49.34,-48.00
2022/08/31 02:57:58+0000,-39.27,-21.93,-31.61,-40.23,-49.24,-48.06
2022/08/31 02:58:50+0000,-38.69,-29.32,-29.70,-40.84,-49.50,-48.72
2022/08/31 02:59:43+0000,-43.55,-21.41,-30.56,-37.31,-48.76,-48.15
2022/08/31 03:00:35+0000,-37.69,-29.44,-29.59,-37.97,-50.04,-49.28
2022/08/31 03:01:37+0000,-38.03,-22.34,-27.99,-33.59,-50.56,-48.47
2022/08/31 03:02:29+0000,-43.85,-21.00,-28.18,-37.93,-49.99,-48.65
2022/08/31 03:03:21+0000,-42.45,-27.26,-25.50,-36.86,-49.82,-49.06
2022/08/31 03:04:13+0000,-43.96,-20.46,-29.79,-33.56,-50.73,-48.69
2022/08/31 03:05:05+0000,-36.52,-29.44,-30.07,-34.54,-49.82,-48.34
2022/08/31 03:05:57+0000,-37.62,-20.70,-34.08,-41.22,-49.75,-48.47
2022/08/31 03:06:49+0000,-37.95,-19.76,-31.36,-42.40,-50.68,-48.43
2022/08/31 03:07:41+0000,-40.54,-20.14,-34.83,-33.66,-50.06,-48.63
2022/08/31 03:08:33+0000,-41.90,-22.16,-29.75,-46.56,-50.51,-49.52
2022/08/31 03:09:25+0000,-41.73,-22.17,-35.08,-38.45,-49.80,-49.07
2022/08/31 03:10:19+0000,-35.59,-23.15,-22.76,-45.77,-50.36,-49.44
2022/08/31 03:11:21+0000,-35.69,-30.73,-28.45,-42.54,-50.05,-49.35
2022/08/31 03:12:13+0000,-41.59,-20.41,-34.98,-33.64,-50.13,-49.50
2022/08/31 03:13:05+0000,-40.20,-29.98,-28.61,-30.68,-49.92,-48.41
2022/08/31 03:13:57+0000,-35.67,-21.05,-35.03,-43.18,-50.49,-48.20
2022/08/31 03:14:49+0000,-38.43,-18.87,-28.10,-45.99,-50.09,-49.07
2022/08/31 03:15:41+0000,-41.34,-21.20,-35.59,-33.55,-50.27,-48.05
2022/08/31 03:16:33+0000,-37.83,-22.91,-28.52,-46.62,-50.17,-48.76
2022/08/31 03:17:25+0000,-42.35,-25.01,-29.58,-42.15,-50.09,-48.55
2022/08/31 03:18:17+0000,-40.57,-19.99,-23.22,-45.20,-50.31,-48.40
2022/08/31 03:19:09+0000,-39.17,-18.58,-31.84,-33.49,-50.78,-48.82
2022/08/31 03:20:03+0000,-34.09,-20.12,-29.17,-43.74,-50.14,-47.86
2022/08/31 03:21:04+0000,-38.20,-27.89,-29.47,-37.22,-50.26,-48.34
2022/08/31 03:21:56+0000,-37.13,-22.01,-36.06,-40.98,-50.01,-47.98
2022/08/31 03:22:48+0000,-42.26,-18.03,-26.16,-46.44,-49.99,-48.76
2022/08/31 03:23:40+0000,-33.60,-18.98,-30.11,-31.09,-49.49,-48.58
2022/08/31 03:24:33+0000,-32.67,-22.22,-30.92,-46.48,-50.93,-48.33
2022/08/31 03:25:25+0000,-38.31,-21.78,-25.20,-37.81,-50.16,-48.61
2022/08/31 03:26:17+0000,-34.60,-20.19,-27.16,-24.84,-49.98,-48.21
2022/08/31 03:27:09+0000,-35.02,-22.40,-32.41,-31.42,-49.89,-49.29
2022/08/31 03:28:01+0000,-32.80,-20.00,-29.25,-42.16,-49.77,-47.79
2022/08/31 03:28:53+0000,-40.99,-23.98,-28.86,-41.92,-49.85,-48.64
2022/08/31 03:29:47+0000,-34.19,-19.62,-27.87,-45.10,-49.01,-47.98
2022/08/31 03:30:39+0000,-35.16,-20.04,-29.50,-39.72,-49.55,-47.95
2022/08/31 03:31:40+0000,-34.84,-21.01,-27.36,-34.46,-49.57,-48.61
2022/08/31 03:32:32+0000,-32.77,-21.77,-26.00,-45.73,-49.63,-48.33
2022/08/31 03:33:24+0000,-41.01,-18.79,-32.68,-39.17,-49.60,-48.10
2022/08/31 03:34:16+0000,-41.22,-22.38,-31.89,-35.80,-49.21,-48.53
2022/08/31 03:35:08+0000,-38.47,-20.08,-28.61,-32.27,-50.11,-48.66
2022/08/31 03:36:00+0000,-39.80,-21.63,-30.83,-39.77,-48.64,-48.53
2022/08/31 03:36:53+0000,-39.01,-22.88,-31.72,-40.20,-49.53,-48.43
2022/08/31 03:37:45+0000,-42.92,-20.36,-33.19,-32.21,-48.74,-48.15
2022/08/31 03:38:37+0000,-37.38,-20.44,-30.25,-35.99,-49.81,-47.81
2022/08/31 03:39:29+0000,-43.19,-21.63,-29.78,-43.11,-49.71,-48.72
2022/08/31 03:40:23+0000,-41.05,-17.72,-33.20,-41.74,-50.16,-46.99
2022/08/31 03:41:24+0000,-39.98,-19.75,-31.01,-45.14,-50.26,-47.90
2022/08/31 03:42:16+0000,-42.39,-17.64,-29.77,-35.46,-49.75,-48.32
2022/08/31 03:43:08+0000,-29.35,-18.70,-28.27,-38.63,-49.53,-48.68
2022/08/31 03:44:00+0000,-43.30,-23.86,-29.24,-39.77,-50.04,-47.59
2022/08/31 03:44:52+0000,-39.68,-21.31,-31.43,-32.98,-49.69,-48.55
2022/08/31 03:45:44+0000,-40.08,-18.83,-31.37,-34.85,-48.66,-47.41
2022/08/31 03:46:36+0000,-30.39,-29.98,-30.80,-34.79,-50.12,-46.78
2022/08/31 03:47:28+0000,-43.58,-22.79,-34.55,-36.74,-50.62,-48.20
2022/08/31 03:48:20+0000,-39.58,-29.75,-32.91,-35.06,-48.74,-48.14
2022/08/31 03:49:12+0000,-38.84,-19.87,-36.35,-36.69,-49.37,-47.99
2022/08/31 03:50:06+0000,-43.41,-22.16,-30.17,-40.43,-49.37,-48.04
2022/08/31 03:51:08+0000,-36.12,-19.34,-33.07,-35.42,-50.81,-47.12
2022/08/31 03:52:00+0000,-43.10,-20.09,-31.27,-32.45,-49.69,-47.31
2022/08/31 03:52:52+0000,-42.48,-24.48,-30.00,-34.56,-49.91,-48.23
2022/08/31 03:53:44+0000,-43.19,-19.08,-31.80,-35.22,-50.16,-47.90
2022/08/31 03:54:36+0000,-36.67,-29.43,-32.08,-34.30,-50.26,-48.98
2022/08/31 03:55:28+0000,-43.28,-21.56,-33.29,-27.29,-51.18,-47.45
2022/08/31 03:56:20+0000,-42.00,-30.29,-31.88,-32.74,-50.18,-48.14
2022/08/31 03:57:12+0000,-41.69,-18.75,-35.18,-35.79,-50.05,-47.93
2022/08/31 03:58:04+0000,-39.35,-26.86,-28.30,-42.61,-50.24,-47.87
2022/08/31 03:58:57+0000,-42.53,-21.99,-35.86,-36.38,-50.60,-48.37
2022/08/31 03:59:51+0000,-42.36,-25.71,-30.08,-33.79,-50.19,-47.75
2022/08/31 04:00:43+0000,-35.32,-19.62,-33.84,-37.11,-50.39,-48.04
2022/08/31 04:01:44+0000,-43.93,-23.23,-34.39,-34.44,-50.05,-47.35
2022/08/31 04:02:36+0000,-39.93,-26.88,-30.56,-39.10,-49.25,-47.95
2022/08/31 04:03:28+0000,-44.14,-22.28,-32.60,-34.14,-50.17,-48.05
2022/08/31 04:04:20+0000,-43.06,-30.29,-30.66,-37.16,-50.34,-48.42
2022/08/31 04:05:12+0000,-43.24,-21.40,-35.89,-38.84,-49.96,-48.07
2022/08/31 04:06:04+0000,-43.73,-27.02,-32.20,-39.34,-48.92,-48.24
2022/08/31 04:06:56+0000,-39.87,-20.72,-35.91,-36.92,-48.96,-47.89
2022/08/31 04:07:48+0000,-42.07,-19.95,-32.13,-47.10,-50.64,-47.45
2022/08/31 04:08:40+0000,-41.01,-21.07,-33.50,-34.68,-49.85,-47.70
2022/08/31 04:09:32+0000,-42.93,-29.18,-33.27,-38.64,-49.58,-46.54
2022/08/31 04:10:26+0000,-41.92,-22.21,-35.62,-40.99,-49.35,-48.63
2022/08/31 04:11:28+0000,-41.85,-21.58,-36.36,-43.31,-49.98,-49.16
2022/08/31 04:12:20+0000,-38.42,-29.95,-32.07,-42.12,-49.51,-48.36
2022/08/31 04:13:12+0000,-44.09,-20.40,-36.25,-27.68,-49.82,-48.29
2022/08/31 04:14:04+0000,-40.65,-24.92,-33.61,-46.61,-49.99,-48.44
2022/08/31 04:14:56+0000,-39.87,-21.94,-34.82,-40.27,-49.52,-48.07
2022/08/31 04:15:48+0000,-41.48,-21.18,-30.73,-46.67,-49.28,-48.40
2022/08/31 04:16:40+0000,-40.17,-20.08,-33.10,-34.38,-49.99,-47.98
2022/08/31 04:17:32+0000,-37.56,-23.61,-34.29,-45.09,-49.99,-48.74
2022/08/31 04:18:24+0000,-34.28,-25.38,-30.91,-38.50,-50.43,-49.54
2022/08/31 04:19:16+0000,-37.86,-19.33,-31.27,-46.41,-49.61,-47.51
2022/08/31 04:20:11+0000,-38.50,-19.43,-34.62,-31.89,-49.24,-48.15
2022/08/31 04:21:14+0000,-43.72,-21.60,-32.08,-32.59,-49.87,-48.44
2022/08/31 04:22:06+0000,-40.15,-30.20,-32.45,-31.43,-49.12,-48.25
2022/08/31 04:22:58+0000,-36.95,-23.52,-35.03,-38.38,-48.86,-48.34
2022/08/31 04:23:50+0000,-33.27,-30.28,-34.60,-40.74,-49.42,-47.69
2022/08/31 04:24:42+0000,-38.31,-23.26,-36.05,-36.03,-50.02,-48.92
2022/08/31 04:25:34+0000,-35.50,-22.74,-32.52,-45.40,-49.06,-47.78
2022/08/31 04:26:26+0000,-40.44,-20.71,-35.81,-39.79,-49.90,-47.79
2022/08/31 04:27:18+0000,-30.27,-19.95,-30.15,-47.38,-49.49,-47.84
2022/08/31 04:28:10+0000,-40.45,-19.84,-33.26,-34.26,-48.07,-40.50
2022/08/31 04:29:02+0000,-36.90,-21.68,-31.38,-45.42,-48.19,-38.94
2022/08/31 04:29:57+0000,-33.12,-19.79,-36.87,-33.87,-47.83,-39.00
2022/08/31 04:30:49+0000,-32.16,-19.62,-31.06,-46.51,-49.44,-48.44
2022/08/31 04:31:50+0000,-38.46,-30.55,-30.78,-33.02,-50.20,-47.99
2022/08/31 04:32:42+0000,-43.05,-19.73,-35.62,-32.75,-51.04,-48.75
2022/08/31 04:33:34+0000,-37.21,-26.30,-31.90,-41.19,-49.75,-48.22
2022/08/31 04:34:26+0000,-43.24,-24.31,-35.58,-35.83,-50.54,-48.73
2022/08/31 04:35:18+0000,-41.72,-20.58,-33.43,-47.01,-49.41,-48.85
2022/08/31 04:36:10+0000,-37.98,-19.86,-34.85,-34.77,-49.98,-47.84
2022/08/31 04:37:03+0000,-40.58,-20.09,-31.01,-46.03,-49.96,-48.75
2022/08/31 04:37:55+0000,-42.04,-22.54,-32.40,-41.14,-50.95,-49.37
2022/08/31 04:38:47+0000,-41.00,-21.55,-31.79,-34.76,-50.55,-48.08
2022/08/31 04:39:42+0000,-35.36,-23.21,-36.70,-38.13,-50.26,-48.04