Date,05 Jul 2017,12 Jul 2017,19 Jul 2017,26 Jul 2017,02 Aug 2017,09 Aug 2017,16 Aug 2017,23 Aug 2017,30 Aug 2017,06 Sep 2017,20 Sep 2017,27 Sep 2017,04 Oct 2017,11 Oct 2017,18 Oct 2017,25 Oct 2017,01 Nov 2017,08 Nov 2017,15 Nov 2017,23 Nov 2017,29 Nov 2017,13 Dec 2017,20 Dec 2017,27 Dec 2017
Organization,Oak Bay,Highlands,Victoria,Colwood,Langford,CRD (Juan de Fuca),Langford,CRD HQ,Oak Bay,Metchosin,View Royal,Saanich,Esquimalt,Saltspring,Oak Bay,Highlands,Victoria,Oak Bay,Esquimalt,CRD (Juan de Fuca),Langford,CRD HQ,Metchosin,PEMO
Net held from,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room,Radio Room
    Call Used,VE7OEP,VE7HEP,VE7VEP,VE7CWD,VE7LFD,VA7JDF,VE7LFD,VE7CRD,ve7oep,VE7MEP,VA7VRO,VE7SEP,VE7EEP,VE7SSI,VE7OEP,VE7HEP,VE7VEP,VE7OEP,VE7EEP,VA7JDF,VE7LFD,VE7CRD,VE7MEP,VE7SDP
    Frequency,WARA System,WARA System,146.840- (WARA System),146.980- (CRERCC Repeater),146.980 (simplex),146.980- (CRERCC Repeater),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System),146.840- (WARA System),146.840- (WARA System),146.840- (WARA System),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.840- (WARA System),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater),146.980- (CRERCC Repeater)
Net Controller,BOB,ted,Eugene,Don,Jon,Bill,Julia,Tom H,Bob,Linda,Ed McCarthy,Domm,Alison,Laurel Hanley,Bob,ted,Dary Cowden,Bob,Alison,Bill,Julia,Bill Acosta,BRUCE,Bruce
    Call,VE7WPZ,VE7TIN,VE7VEP,VA7KOC,,VA7JDF,VA7JBB,VE7ZTH,VE7WPZ,VE7XYZ,VE7SLY,VA7CRO,VA7ACO,VA7 SSI,VE7WPZ,ve7tin,VE7PYX,VE7WPZ,VE7ACO,,VA7JBB,VE7BTZ,VA7PZ,VE7BWA
Oak Bay,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,,Open,Open,Open,,Open,Open,Open,Open
    ERC,Present,,,Present,,Present,,Present,Present,Present,,Present,Present,Present,Reporting,Reporting,Present,Reporting,Present,,Present,Present,Present,Present
    DERC,,Present,,Present,,,Present,Present,,Present,,Present,,Present,,Present,Present,,Present,,,Present,Present,Present
    In Shack,3,1,,4,1,3,4,7,3,3,,5,3,6,3,4,5,2,4,,4,4,5,3
    Signal,Good,,,Good,Good,Good,Good,Good,Good,Good,,Good,Good,Good,Good,Good,Good,Good,Good,,Good,Good,Good,Good
    VHF,11,5,,6,6,10,4,6,5,7,,11,8,7,11,6,10,5,5,,4,10,7,10
    UHF,4,6,,6,3,5,3,5,3,4,,5,6,6,8,5,6,5,5,,2,7,4,6
    Airmail,9,9,,7,8,1,2,1,9,4,,10,4,4 and passed 1,8,7,8,8,3,,8,1,18,9
    D-Star,,,,,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,,0,,
    HF,,,,,,,,,,,,,,,,,,,,,,0,,
    Other Amateurs,VE7YDA,va7oep,,V,,,1,,ve7pl,,,,VA7OEP VE7PL,VE7PL,VA7OEP,"VE7PL,VE7WPZ",,,VA7OEP VE7WPZ,,,,,0
Victoria,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,,Open,,Open,Open,Open,Open,Open,Open,Open,,Open,,Open,Open,
    ERC,Present,,Present,Present,Present,Present,Present,Present,,,,Present,Present,Present,Present,Reporting,Present,Present,,Present,,Present,,
    DERC,Present,Present,Present,Present,Present,Present,Present,Present,,Present,,Present,Present,Present,Present,Present,Present,Present,,Present,,Present,Present,
    In Shack,6,5,5,4,5,2,4,4,,3,,4,4,5,6,6,6,3,,7,,5,2,
    Signal,Good,,,Good,Good,Good,Good,Good,,Good,,Good,Good,Fair,Good,Good,Good,Good,,Good,,Good,,
    VHF,12,13,9,4,9,11,10,14,,6,,9,11,7,7,12,14,11,,14,,11,12,
    UHF,,3,4,4,,1,6,8,,6,,2,0,1,,1,5,3,,,,5,3,
    Airmail,8,21,5,11,10,5,3,11,,4,,8,4,9,9,13,8,4,,11,,6,8,
    D-Star,,,,0,,,,1,,,,,0,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,1,,,,,,,,,,,,,,,,,,0,,
    HF,,,,0,,,,,,,,,0,,,,,,,,,0,,
    Other Amateurs,"VE7PT, VA7AWM, VA7RXJ, VE7XAT","ve7xat,ve7pt,va7rxj",VE7XAT,VE7RXJ VE7JMF VE7XAT,1,"ve7xat, va7awm",3,,ve7xat,ve7xat ve7jnf,"VE7XT, VE7JWF",VE7HAT,VE7JMF,VE7XAT  VE7JMF,"VE7PT, VE7JWF, VE7XAT, VA7DIO","VE7XAT,VE7JMF","VE7XAT, VE7JMF","VE7XAT, VE7JWF",VE7XAT,VE7XGT,2,,"XAT,",
Saanich,,,,,,f,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open
    ERC,Present,Present,Present,,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,,Present,Present,Present,Present,,Present,Present,Present
    DERC,Present,Present,Present,,Present,Present,Present,Present,Present,Present,,Present,,Present,Present,,Present,Present,Present,Present,,Present,Present,Present
    In Shack,6,4,8,4,3,5,5,7,7,7,5,7,4,3,5,4,4,3,3,8,,3,4,3
    Signal,Good,,,Good,Good,Good,,,Good,Good,Good,,Good,Good,Good,Good,Good,Good,,Good,,,Good,Good
    VHF,4,5,6,3,10,8,6,9,8,3,4,6,11,16,6,8,4,9,8,9,,9,6,4
    UHF,1,4,4,1,4,3,2,4,2,,1,1,4,3,2,3,3,3,1,4,,2,2,2
    Airmail,3,2,4,2,3,5,1,5,2,5,1,1,4,5,4,,2,3,3,2,,2,2,5
    D-Star,,3,3,0,1,2,1,3,,2,2,1,2,2,2,1,2,1,,2,,2,1,1
    FRS/GMRS/Commercial,1,1-GMRS,1,1,1,1,1,1,,,1,1,1,1,1,1,1,1,1,,,1,1,1
    HF,,,,0,,2,1,1,,,,,,,,,,,,,,0,,
    Other Amateurs,VA7ATJ,"va7vvv,va7atj","VE7ALB, VE7ATJ, VA7VVV",,,"va7vvv, va7atj",1,,"va7alb, va7vvv",,VA7CRO,"VA7VVV, VA7ATJ",VA7CRO VE7ATJ VA7VVV,VE7ATG  VA7VVV,"VE7ATJ, VA7VVV","1 visitor,ve7atj,ve7vvv(dave)","VE7ATJ, VE7VVV,,VA7AIB","VA7VVV, VE7ATJ",VE7ATJ,VE7ATJ VE7VVV,,"VE7ATJ, VE7XAT","ALB,VA7 VVV",3
Esquimalt,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,
    ERC,Present,Present,Present,Present,Present,Present,Present,Present,,,Present,,Present,Present,Present,Reporting,Present,,Present,Present,Present,Present,Present,
    DERC,Present,Present,Present,,Present,,,Present,Present,Present,,,,Present,Present,Present,Present,Present,Present,Present,,Present,Present,
    In Shack,5,5+guest,5,4,4,3,3,5,5,3,5,3,4,3,4,5,3,3,3,4,3,4,5,
    Signal,Good,,,Good,Good,Good,,,Good,Good,Good,Good,,Good,Good,Good,Good,Good,,Good,Good,Good,Good,
    VHF,11,7,13,2,10,6,5,9,7,10,9,11,10,11,11,11,8,10,8,13,0,10,0,
    UHF,,3,1,2,1,2,1,2,1,2,0,1,1,0,1,1,1,1,,1,0,2,0,
    Airmail,15,4,14,10,20,11,11,23,19,10,7,20,19,22,16,18,15,20,15,24,19,24,24,
    D-Star,5,8,6,4,4,7,4,5,4,4,4,5,6,4,2,3,4,3,2,3,3,4,2,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,0,,
    HF,2,1,2,3,2,2,2,2,2,2,1,1,,4,2,2,,,,,0,0,0,
    Other Amateurs,,"ve7eem,ve7jmn",VA7JMN,VE7JMN,,va7jmn,1,,va7jmn,Va7jmn,,1,,0,,,,,VE7JMN,VA7JMN,1,,,1
Langford,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open
    ERC,Present,Present,,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,Reporting,Present,Present,Present,Present,Present,Present,Present,Present
    DERC,Present,,Present,Present,Present,,Present,Reporting,Present,Present,Present,,,Present,,Present,Present,,,,Present,Present,,
    In Shack,5,4,4,6,4,4,5,3,3,4,4,2,3,7,4.5,3,4,5,4,5,6,8,5,4
    Signal,Good,,,Good,Good,Good,,,Good,Good,Good,Good,,Fair,Good,Good,Good,Good,,Good,,,,Good
    VHF,7,5,4,4,4,3,4,6,5,5,8,6,5,8,6,8,7,3,6,7,11,4,7,3
    UHF,1,11,,0,1,1,1,1,,1,1,1,1,,,1,1,,1,1,,5,1,1
    Airmail,8,5,5,5,4,4,1,5,6,5,5,5,5,5,9,6,9,6,4,7,10,6,13,7
    D-Star,,,,0,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,0,,
    HF,,,,0,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,VE7ALB,ve7pck,,,,,,,,,,,VE7PTY,0,,,,,,,1,VA7PTY,,0
Colwood,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,Open,Open,Open,,Open,Open,Open,,,,Open,Open,Open,,Open,Open,,Open,Open,Open,,Open,
    ERC,,Present,,Present,,Present,,,,,,,,,,Reporting,Present,,,Present,Present,,Present,
    DERC,,Present,,,,Present,Present,,,,,,,,,,,,,,,,,
    In Shack,,5,1,3,,5,3,2,,,1,2,2,1,,3,3,,2,3,4,,2,
    Signal,,,,Good,,Good,,,,,Good,Good,,Good,,Good,Good,,,Good,Good,,,
    VHF,,5,5,2,,7,10,5,,,5,5,8,7,,8,5,,5,5,4,,5,
    UHF,,,1,2,,2,1,1,,,0,,0,0,,1,,,1,,1,,1,
    Airmail,,4,4,3,,7,,4,,,,1,10,8,,7,11,,8,7,2,,25,
    D-Star,,1,3,1,,3,1,,,,,1,3,1,,2,,,1,,,,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,,,
    HF,,,,0,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,,,,,,,,va7sop,va7rsh,,,VA7BNB VA7SOP,0,VE7BNB,No winlink report,,VA7BNB,,,,,,0
Metchosin,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,,
    ERC,,Present,Present,,,Present,,Present,Present,Present,Present,Present,,Present,,Reporting,,Present,Present,Present,Present,Present,,
    DERC,,,,Present,Present,Present,,Present,,Present,,Present,,,Present,,Present,Present,Present,,Present,Present,,
    In Shack,,2,1,1,1,3,1,2,1,2,1,2,,2,2,1,2,3,3,,3,3,,
    Signal,,,,Good,Good,Good,,,Good,,Good,Good,,Good,Good,Good,Good,,Fair,,Good,,,
    VHF,,6,4,4,5,6,6,2,2,,2,2,,6,5,7,6,,5,5,,9,,
    UHF,,2,3,2,3,4,3,2,2,,2,2,,1,1,5,1,,1,4,2,2,,
    Airmail,,8,4,4,6,8,,18,5,,,12,,9,19,4,22,30,13,1,,6,,
    D-Star,,,,0,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,0,,
    HF,,,,0,,,,,,,,,,1,,,,,,,,2,,
    Other Amateurs,,,,VE7PT,,,,,,,,,,0,,no winlink report,,,,,,,,0
View Royal,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,,,,,,,,Open,Open,,Open,,Open,Open,Open,,Open,,Open,,
    ERC,,,,,,,,,,,Present,Present,,Present,,Reporting,Present,Reporting,,Present,,,,
    DERC,,,,,,,,,,,Present,,,,,,Present,,,,,Present,,
    In Shack,,,,,,,,,,,3,2,,4,,2,2,3,,,,2,,
    Signal,,,,,,,,,,,Good,Good,,Good,,Good,Good,Good,,Fair,,,,
    VHF,,,,,,,,,,,5,2,,11,,2,4,8,,7,,7,,
    UHF,,,,,,,,,,,1,,,1,,,1,1,,1,,4,,
    Airmail,,,,,,,,,,,8,14,,6,,10,,6,,8,,9,,
    D-Star,,,,,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,,0,,
    HF,,,,,,,,,,,,,,,,,,,,,,0,,
    Other Amateurs,VA7SDH,"va7sdh,va7acq,va7ppl",,,,,1,,,va7adx va7sdh,,1,VA7SDH,0,VA7SDH,callsign used  va7vro,,,,VE7SDH,1,"VA7ADX, VA7SDN",VA7SDH,1
Sooke,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,Open,,,Open,Open,,Open,,Open,Open,,,,,,,,,,,
    ERC,,,,Present,,,Present,Present,,,,Present,Present,,,,,,,,,,,
    DERC,,,,,,,Present,Present,,Present,,Present,Present,,,,,,,,,,,
    In Shack,,,,1,,0,3,3,,,,6,6,,,,,,,,,,,
    Signal,,,,Fair,,,,,,Good,,Fair,Poor,,,,,,,,,,,
    VHF,,,,1,,,3,2,,2,,2,3,,,,,,,,,,,
    UHF,,,,0,,,3,1,,1,,,,,,,,,,,,,,
    Airmail,,,,11,,15,23,20,,2,,41,8,,,,,,,,,,,
    D-Star,,,,0,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,,,
    HF,,,,0,,,5,2,,,,1,,,,,,,,,,,,
    Other Amateurs,,,,,,,1,,,,,VE7DFP,,,,MIA,,,,,,,,
Highlands,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,,,,,
    ERC,Present,Reporting,Present,Reporting,Present,Reporting,Present,,Present,Reporting,Present,Present,Present,Reporting,Reporting,Reporting,Present,Reporting,,,Present,,Present,Present
    DERC,,,,,,,,,,,,,,,,,,,,,,,,
    In Shack,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,,,1,,1,1
    Signal,Good,,,Good,Good,Good,,,Good,Fair,Fair,Good,,Fair,Good,Good,Good,Good,,,Good,,,Good
    VHF,6,4,4,4,6,3,3,,4,6,5,5,6,4,5,7,7,6,,,3,,4,4
    UHF,,,,0,,,,,,,,,,,,,,,,,,,,
    Airmail,9,2,7,8,9,5,2,,5,2,8,6,6,5,7,14,6,6,,,6,,4,8
    D-Star,,,,0,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,,,
    HF,,,,0,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,,,,,,,,,,,,,0,,received 7 winkink reports from eoc,,,,,,,,
Pemo,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open,,Open,Open,,Open,Open
    ERC,Present,Reporting,Present,Present,,Present,Present,Present,,Present,,Present,Present,,,,Present,Reporting,,Present,Present,Present,,Present
    DERC,Present,,,,,,,,Present,Present,Present,,,Present,Reporting,,,,,,,,Present,
    In Shack,2,2,1,2,1,,1,2,1,2,1,1,1,2,1,,1,1,,,1,1,2,2
    Signal,Good,,,Good,Good,Fair,,,Good,Good,Good,Good,Good,Fair,Good,,Good,Good,,,Good,,,Good
    VHF,4,3,7,5,4,5,5,7,4,5,4,3,5,2,3,,3,3,,3,3,6,7,3
    UHF,3,2,4,1,4,2,2,2,3,3,3,2,4,1,1,,3,1,,2,1,3,1,2
    Airmail,,,3,3,2,,1,,1,,2,,1,0,,,,2,,,0,4,2,
    D-Star,,,,0,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,0,,
    HF,,,1,0,,1,2,,,1,,,,,,,,1,,1,0,0,,1
    Other Amateurs,,ve7gck,,VE7BWA VE7GCK,,ve7bwa,1,,ve7gck,ve7gck,"VE7CSP, VE7BSA, VE7GCK,",,VE7GCK,VE7GCK,"VE7CSP REPORTING, VE7BSA",PEMO MIA - VE7BWA,VE7GCK,"VA7AIB, VE7GCK",VE7BSA,,2,VE7BWA,VA7BWA,2
Saltspring,,,,,,,,,VE7CSP,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,,,,,,,,,,,,Open,,Open,Open,,,Open,Open,,
    ERC,Present,Reporting,Present,,,,,,,,,,,,Present,,,Present,,,Present,Present,,
    DERC,Present,Present,Present,,,,,,,,,,,,Present,,Present,Present,,,Present,Present,Present,
    In Shack,2,2,2,,,,,,,,,,,,3,,1,3,,,3,2,1,
    Signal,Poor,Fair,Good,,,,,,,,,,,,Good,,Good,Fair,,,Fair,,Good,
    VHF,,1,2,,,,,,,,,,,,2,,3,2,,,3,3,3,
    UHF,,,,,,,,,,,,,,,,,1,,,,,0,,
    Airmail,,4,3,,,,,,,,,,,,1,,,,,,2,4,1,
    D-Star,,,,,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,10,2-gmrs,3,,,,,,,,,,,,1,,1,1,,,,1,2,
    HF,,,,,,,,,,,,,,,,,,,,,,0,,
    Other Amateurs,,,,,,,,,,,none,,,VE7GDF,,MIA,,,,,,,,0
Juan de Fuca,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,
    ERC,,Reporting,Present,Present,,,Present,Present,,,Present,Present,,Present,,Reporting,,Present,,Present,Present,Present,,
    DERC,,,Present,Present,Present,Present,,,,,Present,Present,Present,,Reporting,,Present,Present,Present,Present,Present,Present,Present,
    In Shack,1,2,3,2,3,2,3,2,,1,3,3,2,2,1,1,1,2,3,3,3,2,,
    Signal,Good,,,Good,Good,Good,,,,Good,Good,Good,,Good,Good,Good,Good,Good,,,Good,,Good,
    VHF,1,10,14,14,15,7,9,11,,2,14,12,14,11,7,9,10,11,13,11,13,12,13,
    UHF,,1,1,0,1,2,1,,,,1,2,1,1,2,1,1,2,,1,,0,1,
    Airmail,13,8,7,5,11,7,10,9,,16,16,18,9,10,11,16,,30,14,14,10,9,13,
    D-Star,,,,0,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,0,,
    HF,,,,0,,,,,,,,,,,,,,,,,,0,,
    Other Amateurs,,,,,,,,,,,,,,VE7FED,,"Brian ve7wbt reporting, received report by winlink and voice",,,,,,,,0
Southern Gulf Islands,,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,,,,,,,,,,,,,,,,,,,,,,,,
    ERC,,,,,,,,,,,,,,,,,,,,,,,,
    DERC,,,Reporting,,,,,,,,,,,,,,,,,,,,,
    In Shack,,,1,,,,,,,,,,,,,,,,,,,,,
    Signal,,,,Good,,,,,,,,,,,,,,,,,,,,
    VHF,,,2,1,,,,3,,,,,,,,,,,,,,,,
    UHF,,,1,0,,,,,,,,,,,,,,,,,,,,
    Airmail,,,4,0,,,,1,,,,,,,,,,,,,,,,
    D-Star,,,,0,,,,,,,,,,,,,,,,,,,,
    FRS/GMRS/Commercial,,,,0,,,,,,,,,,,,,,,,,,,,
    HF,,,1,0,,,,,,,,,,,,,,,,,,,,
    Other Amateurs,,ve7nva mayne island,VA7NVA,VE7HEX,,,1,,,VA7NVA Mayne Island VA7BLR,"VA7NVA, VA7BLR",,VA7BLR,,"VA7BLR, VA7NVA",MIA,"VE7BLR, VA7NVA",,,,,,,0
CRD, ,,,,,,,,,,,,,,,,,,,,,,,
    Radio Room,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,Open,
    ERC,Present,Reporting,Present,,Present,Present,Present,,Present,Present,Present,Present,Present,Present,Present,Reporting,Present,Present,Present,Present,Present,Reporting,Present,
    DERC,Present,,,,Present,Present,Present,Present,Present,Present,Present,Present,,Present,Present,Present,Present,Present,Present,Present,Present,Present,Present,
    In Shack,6,3,4,,6,4,5,1,5,6,2,4,3,6,3,3,4,4,4,11,5,4,5,
    Signal,Good,,,,Good,Good,,,Good,Good,Good,Good,,Good,Good,Good,Good,Good,,,Good,,Good,
    VHF,2,5,11,9,7,,1,5,4,0,3,2,5,19,5,8,11,5,3,6,5,4,4,
    UHF,,4,2,6,3,1,1,2,,13,1,4,5,14,5,9,7,2,5,3,6,2,4,
    Airmail,16,4,,13,16,16,15,19,15,6,17,7,16,12,15,23,25,18,16,14,21,14,14,
    D-Star,,,,,,,,,,,,,,,,,,,,,,0,,
    FRS/GMRS/Commercial,,,,,,,,,,,,,,,,,,,,,,0,,
    HF,1,2,2,,,12,2,,,0,1,9,6,,,6 pactor,2,,,,,0,0,
    Other Amateurs,,,,,,,,,,,"VA7GRF,",,,,,"ve7jwf,va7jmn",,,,,,,,
