time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-28T23:51:09.620Z,59.1568,-153.6044,93.9,3.1,ml,,,,0.62,ak,ak020fb3yhl1,2020-11-28T23:59:05.956Z,"67 km SE of Pope-Vannoy Landing, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-28T22:14:33.630Z,19.2465,-155.385333333333,29.39,3,md,50,142,,0.12,hv,hv72249887,2020-11-28T23:45:01.497Z,"10 km ENE of Pāhala, Hawaii",earthquake,0.45,0.62,0.123096220488966,22,reviewed,hv,hv
2020-11-28T22:09:53.506Z,59.3924,-145.6149,6.9,2.5,ml,,,,0.32,ak,ak020fb345bq,2020-11-28T22:13:13.300Z,"128 km S of Cordova, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-28T21:57:30.480Z,18.6245,-68.6286,137,3.6,md,12,208,0.2708,0.31,pr,pr2020333007,2020-11-28T22:40:04.491Z,"4 km SE of Otra Banda, Dominican Republic",earthquake,2.96,1.27,0.18,8,reviewed,pr,pr
2020-11-28T21:54:13.551Z,60.8954,-147.0785,16,2.5,ml,,,,0.82,ak,ak020fb2s9ul,2020-11-28T22:00:01.755Z,"21 km W of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-11-28T21:07:52.488Z,-7.2539,106.6297,54.96,4.6,mb,,168,1.033,1,us,us7000ckpv,2020-11-28T21:36:34.040Z,"30 km SSE of Pelabuhanratu, Indonesia",earthquake,10.3,9,0.086,40,reviewed,us,us
2020-11-28T20:15:24.881Z,-17.4386,66.178,10,4.8,mb,,66,3.521,0.85,us,us7000ckpm,2020-11-28T21:04:59.040Z,"Mauritius - Reunion region",earthquake,8.8,1.9,0.087,43,reviewed,us,us
2020-11-28T18:58:31.050Z,19.9673328399658,-155.567169189453,9.39999961853027,2.46000004,md,31,287,,0.140000001,hv,hv72249712,2020-11-28T19:38:09.040Z,"12 km ESE of Waimea, Hawaii",earthquake,0.68,0.74000001,2.46000004,4,automatic,hv,hv
2020-11-28T18:29:34.667Z,44.26,-114.6896,16.77,2.7,ml,,61,0.209,0.89,us,us7000ckny,2020-11-28T23:38:52.650Z,"20 km ENE of Stanley, Idaho",earthquake,1.9,7.5,0.037,94,reviewed,us,us
2020-11-28T18:14:38.849Z,63.1916,-149.7876,85.8,2.6,ml,,,,0.61,ak,ak020fb0rgbm,2020-11-28T19:05:01.040Z,"47 km WSW of Cantwell, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-28T17:26:10.356Z,0.5311,120.4025,10,4.6,mb,,65,0.689,0.82,us,us7000cknq,2020-11-28T18:39:14.040Z,"Minahasa, Sulawesi, Indonesia",earthquake,5,1.9,0.086,43,reviewed,us,us
2020-11-28T17:07:57.766Z,52.1075,-169.4933,37.44,4.6,mb,,140,1.585,0.85,us,us7000ckni,2020-11-28T19:18:21.258Z,"101 km SSW of Nikolski, Alaska",earthquake,7.7,6.6,0.034,263,reviewed,us,us
2020-11-28T16:48:32.740Z,19.1471666666667,-155.492,33.15,2.72,md,50,152,,0.1,hv,hv72249567,2020-11-28T20:10:46.040Z,"Island of Hawaii, Hawaii",earthquake,0.44,0.65,0.117225419742846,20,reviewed,hv,hv
2020-11-28T14:45:29.417Z,59.7789,-136.5169,5,3.2,ml,,82,0.636,0.66,us,us7000ckms,2020-11-28T22:48:01.954Z,"36 km NW of Mosquito Lake, Alaska",earthquake,1.1,2,0.051,50,reviewed,us,us
2020-11-28T13:09:47.722Z,-55.6478,-124.9561,10,5.1,mb,,88,30.606,0.59,us,us7000ckmd,2020-11-28T13:31:53.040Z,"southern East Pacific Rise",earthquake,11.2,1.8,0.062,84,reviewed,us,us
2020-11-28T11:39:36.855Z,60.9382,-150.8373,25.4,2.5,ml,,,,0.81,ak,ak020fawqrvu,2020-11-28T12:00:11.495Z,"8 km WNW of Point Possession, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-28T11:38:03.661Z,54.4768,-159.6883,25.11,3.6,mb,,158,0.359,0.64,us,us7000cklv,2020-11-28T19:26:32.267Z,"108 km SSE of Sand Point, Alaska",earthquake,8,9.7,0.139,13,reviewed,us,us
2020-11-28T11:21:46.430Z,-3.6817,131.4498,10,4.5,mb,,74,1.1,0.73,us,us7000ckll,2020-11-28T11:40:05.040Z,"259 km NW of Tual, Indonesia",earthquake,7.3,1.9,0.124,19,reviewed,us,us
2020-11-28T11:05:47.023Z,38.1459,-117.8866,7.9,2.5,ml,28,45.42,0.016,0.0994,nn,nn00786504,2020-11-28T17:14:53.930Z,"33 km SE of Mina, Nevada",earthquake,,0.5,0.24,12,reviewed,nn,nn
2020-11-28T10:24:02.690Z,56.4759,-154.8379,0.4,3,ml,,,,0.91,ak,ak020faw21uv,2020-11-28T11:40:38.379Z,"66 km SW of Akhiok, Alaska",earthquake,,1.2,,,automatic,ak,ak
2020-11-28T10:05:49.669Z,-5.9179,151.5503,10,4.6,mb,,148,1.82,0.84,us,us7000ckl3,2020-11-28T10:34:11.040Z,"161 km ESE of Kimbe, Papua New Guinea",earthquake,9.2,1.9,0.094,34,reviewed,us,us
2020-11-28T09:09:41.651Z,57.641,-154.8194,35.2,2.9,ml,,,,0.8,ak,ak020favdhf1,2020-11-28T09:27:13.040Z,"23 km WNW of Karluk, Alaska",earthquake,,5.3,,,automatic,ak,ak
2020-11-28T07:53:53.680Z,44.3463333,-115.0126667,8.87,2.49,ml,10,79,0.142,0.23,mb,mb80477899,2020-11-28T19:47:52.663Z,"15 km NNW of Stanley, Idaho",earthquake,0.72,0.97,0.166,12,reviewed,mb,mb
2020-11-28T06:57:50.562Z,-8.672,157.3235,10,4.9,mb,,52,2.701,0.6,us,us7000ckk8,2020-11-28T07:27:03.040Z,"82 km SE of Gizo, Solomon Islands",earthquake,9.3,1.9,0.101,31,reviewed,us,us
2020-11-28T04:49:37.110Z,18.5146,-67.7905,89,3.22,md,15,186,0.3375,0.25,pr,pr2020333001,2020-11-28T05:59:18.685Z,"60 km WNW of Rincón, Puerto Rico",earthquake,2.22,1.14,0.03,2,reviewed,pr,pr
2020-11-28T04:05:04.652Z,-55.5315,-29.7908,10,5,mb,,102,4.062,0.7,us,us7000ckja,2020-11-28T04:22:07.040Z,"South Sandwich Islands region",earthquake,8.8,1.9,0.089,40,reviewed,us,us
2020-11-28T03:15:07.240Z,34.859,-116.3393333,4,2.6,ml,21,70,0.02974,0.15,ci,ci39478847,2020-11-28T03:37:06.050Z,"22km NW of Ludlow, CA",earthquake,0.26,0.53,0.167,26,automatic,ci,ci
2020-11-28T02:54:04.743Z,52.2501,159.7789,48.39,4.4,mb,,123,1.036,0.73,us,us7000ckj0,2020-11-28T03:14:12.040Z,"116 km SE of Petropavlovsk-Kamchatsky, Russia",earthquake,7.3,8.1,0.127,18,reviewed,us,us
2020-11-28T01:12:46.820Z,34.5286667,-120.6576667,5.83,2.47,ml,24,196,0.2374,0.19,ci,ci39478767,2020-11-28T02:15:46.224Z,"22km SW of Lompoc, CA",earthquake,0.64,31.61,0.103,57,reviewed,ci,ci
2020-11-28T00:56:56.550Z,34.0465,-117.2418333,14.98,2.91,ml,144,26,0.0679,0.2,ci,ci39478751,2020-11-28T19:59:56.686Z,"2km E of Loma Linda, CA",earthquake,0.13,0.21,0.129,251,reviewed,ci,ci
2020-11-28T00:09:30.012Z,36.6957,71.351,181.34,4,mb,,76,2.806,0.94,us,us7000ckih,2020-11-28T00:23:45.040Z,"16 km W of Ashkāsham, Afghanistan",earthquake,8.9,18.3,0.259,4,reviewed,us,us
