time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-08-25T23:41:08.971Z,60.2563,-150.8749,51.3,3.2,ml,,,,0.65,ak,ak020axzudh7,2020-08-25T23:57:20.112Z,"23 km ESE of Kasilof, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-08-25T23:27:57.990Z,-6.6568,104.6554,35,5.1,mww,,44,2.84,1.05,us,us7000bd0c,2020-08-25T23:43:54.040Z,"133 km WSW of Labuan, Indonesia",earthquake,7,1.9,0.093,11,reviewed,us,us
2020-08-25T22:44:31.151Z,-26.201,-69.5928,10,4.8,mb,,50,0.756,1.28,us,us7000bczw,2020-08-25T23:25:00.040Z,"49 km ENE of Diego de Almagro, Chile",earthquake,6,1.8,0.081,47,reviewed,us,us
2020-08-25T22:40:18.770Z,18.0023,-66.8093,15,3.12,md,22,148,0.075,0.22,pr,pr2020238012,2020-08-25T23:17:17.040Z,"1 km NE of Indios, Puerto Rico",earthquake,0.56,0.42,0.16,16,reviewed,pr,pr
2020-08-25T22:05:53.420Z,18.031,-66.779,5,3.16,md,21,86,0.1147,0.22,pr,pr2020238011,2020-08-25T22:26:40.046Z,"1 km NW of Magas Arriba, Puerto Rico",earthquake,0.43,0.3,0.2,18,reviewed,pr,pr
2020-08-25T21:53:49.026Z,53.0849,159.7428,68.54,4.7,mb,,83,0.662,0.61,us,us7000bczb,2020-08-25T22:23:29.040Z,"73 km E of Petropavlovsk-Kamchatsky, Russia",earthquake,10.8,6.7,0.059,86,reviewed,us,us
2020-08-25T20:02:55.825Z,-5.597,152.0005,35,5.1,mb,,83,1.406,0.92,us,us7000bcvz,2020-08-25T20:55:03.040Z,"141 km SSW of Kokopo, Papua New Guinea",earthquake,5.2,1.9,0.038,227,reviewed,us,us
2020-08-25T19:08:53.885Z,-5.5438,151.8339,25.18,6.1,mww,,53,1.383,1.23,us,us7000bcty,2020-08-25T21:13:57.551Z,"141 km SSW of Kokopo, Papua New Guinea",earthquake,7.2,3.9,0.052,35,reviewed,us,us
2020-08-25T19:02:58.691Z,-5.549,151.8451,21.24,5.7,mww,,23,1.385,1.42,us,us7000bctq,2020-08-25T21:06:16.287Z,"141 km SSW of Kokopo, Papua New Guinea",earthquake,3.8,3.5,0.093,11,reviewed,us,us
2020-08-25T17:49:54.873Z,61.1031,-140.0673,7.76,3,ml,,49,0.337,0.64,us,us7000bcst,2020-08-25T19:06:52.676Z,"144 km WNW of Haines Junction, Canada",earthquake,1.6,8.2,,,reviewed,us,ak
2020-08-25T17:45:05.139Z,36.8735,-97.45233333,7,2.69,ml,101,95,0,0.22,ok,ok2020qsjj,2020-08-25T21:52:42.354Z,"7 km N of Nardin, Oklahoma",earthquake,,0.6,0.23,38,reviewed,ok,ok
2020-08-25T17:11:28.601Z,1.4687,126.4668,44.87,4.8,mb,,99,1.135,0.84,us,us7000bcrr,2020-08-25T17:42:42.040Z,"126 km NW of Ternate, Indonesia",earthquake,6.8,8.1,0.06,86,reviewed,us,us
2020-08-25T16:27:48.640Z,17.9519,-66.9848,10,2.53,md,12,211,0.062,0.12,pr,pr2020238006,2020-08-25T16:44:36.683Z,"7 km ESE of La Parguera, Puerto Rico",earthquake,0.41,0.51,0.21,4,reviewed,pr,pr
2020-08-25T15:24:35.316Z,29.6807,81.0204,10,4.3,mb,,145,5.362,0.66,us,us7000bcp6,2020-08-25T16:25:31.040Z,"47 km N of Dipayal, Nepal",earthquake,11.4,2,0.148,13,reviewed,us,us
2020-08-25T15:14:58.812Z,-15.6403,-177.6342,415.91,4.6,mb,,106,1.405,0.6,us,us7000bcp5,2020-08-25T16:23:44.040Z,"155 km SSE of Alo, Wallis and Futuna",earthquake,12.2,7.1,0.03,341,reviewed,us,us
2020-08-25T13:53:42.038Z,28.926,-98.083,5,2.5,mb_lg,,67,0.092,0.4,us,us7000bcpq,2020-08-25T16:22:12.040Z,"8 km SW of Falls City, Texas",earthquake,1.7,1.3,0.098,27,reviewed,us,us
2020-08-25T12:16:02.563Z,27.8411,53.2429,10,4.7,mb,,77,3.92,0.76,us,us7000bcl2,2020-08-25T13:09:30.729Z,"47 km NE of Mohr, Iran",earthquake,7.8,1.9,0.052,110,reviewed,us,us
2020-08-25T12:00:46.310Z,40.3434982,-124.3496704,16.85,2.88,md,9,213,0.05526,0.06,nc,nc73449406,2020-08-25T14:32:03.564Z,"6km WNW of Petrolia, CA",earthquake,0.7,0.34,0.05,12,automatic,nc,nc
2020-08-25T11:45:23.964Z,31.0327,-103.2922,5,2.6,ml,,54,0.115,0.6,us,us7000bckl,2020-08-25T12:00:51.040Z,"31 km SW of Coyanosa, Texas",earthquake,0.9,1.9,0.069,72,reviewed,us,us
2020-08-25T11:41:05.043Z,19.7913,-71.2121,10,4.4,mb,,106,0.582,0.61,us,us7000bckd,2020-08-25T19:43:47.483Z,"Dominican Republic region",earthquake,2.2,1.9,0.1,29,reviewed,us,us
2020-08-25T10:26:21.895Z,19.8115,-71.2673,10,4.2,mb,,103,0.636,1.07,us,us7000bck3,2020-08-25T18:29:06.235Z,"9 km W of Estero Hondo, Dominican Republic",earthquake,3.5,2,0.236,5,reviewed,us,us
2020-08-25T09:55:12.329Z,51.0423,-179.3493,4.8,3.5,ml,,,,0.85,ak,ak020axrlb9e,2020-08-25T16:44:52.211Z,"210 km WSW of Adak, Alaska",earthquake,,1,,,reviewed,ak,ak
2020-08-25T09:41:57.028Z,44.3285,-115.1739,10,2.7,ml,,64,0.942,0.9,us,us7000bcjt,2020-08-25T11:11:53.040Z,"22 km WNW of Stanley, Idaho",earthquake,2.5,2,0.043,72,reviewed,us,us
2020-08-25T07:44:43.150Z,31.4886667,-115.6708333,11.88,2.62,ml,10,103,0.137,0.17,ci,ci39358863,2020-08-25T23:48:46.144Z,"89km ESE of Maneadero, B.C., MX",earthquake,0.39,0.87,0.191,24,reviewed,ci,ci
2020-08-25T07:15:21.503Z,12.6422,58.2159,10,5.2,mb,,90,12.386,1.15,us,us7000bci4,2020-08-25T07:34:49.040Z,"Owen Fracture Zone region",earthquake,10.3,1.9,0.058,97,reviewed,us,us
2020-08-25T07:03:56.871Z,-14.9145,166.8757,10,4.8,mb,,96,0.616,0.57,us,us7000bci0,2020-08-25T07:25:24.040Z,"25 km WNW of Port-Olry, Vanuatu",earthquake,4.3,1.9,0.062,79,reviewed,us,us
2020-08-25T06:59:42.580Z,17.964,-66.8391,17,2.63,md,18,183,0.0416,0.16,pr,pr2020238003,2020-08-25T07:28:00.233Z,"3 km SSW of Indios, Puerto Rico",earthquake,0.55,0.31,0.51,7,reviewed,pr,pr
2020-08-25T05:58:37.640Z,40.4264984,-125.0155029,0.85,2.85,ml,30,278,0.5324,0.31,nc,nc73449251,2020-08-25T07:51:05.127Z,"63km W of Petrolia, CA",earthquake,4.27,9.16,0.195,4,automatic,nc,nc
2020-08-25T05:18:12.281Z,-4.0303,-80.8246,33.21,5.5,mww,,98,4.019,0.67,us,us7000bcgc,2020-08-25T15:12:31.416Z,"11 km WNW of Papayal, Peru",earthquake,8.2,5,0.069,20,reviewed,us,us
2020-08-25T04:28:29.050Z,17.922,-66.8866,5,2.91,md,20,214,0.0536,0.18,pr,pr2020238002,2020-08-25T04:58:27.540Z,"5 km SSE of Guánica, Puerto Rico",earthquake,0.49,0.31,0.17,11,reviewed,pr,pr
2020-08-25T04:22:22.840Z,31.4861667,-115.6753333,9.2,2.81,ml,11,103,0.1325,0.21,ci,ci39358727,2020-08-25T13:53:24.029Z,"88km ESE of Maneadero, B.C., MX",earthquake,0.3,31.61,0.176,46,reviewed,ci,ci
2020-08-25T03:35:11.846Z,62.0908,-147.4917,20,2.7,ml,,,,0.74,ak,ak020axnwfbg,2020-08-25T04:14:58.118Z,"23 km NW of Eureka Roadhouse, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-08-25T03:22:11.780Z,36.1158333,-90.857,10.47,2.9,md,72,69,0.2449,0.18,nm,nm60307457,2020-08-25T22:45:36.018Z,"7 km SSW of O'Kean, Arkansas",earthquake,0.22,0.71,0.075,55,reviewed,nm,nm
2020-08-25T02:32:18.540Z,17.9208,-66.8055,12,2.63,md,21,197,0.0915,0.14,pr,pr2020238001,2020-08-25T03:06:25.190Z,"8 km S of Indios, Puerto Rico",earthquake,0.56,0.39,0.19,9,reviewed,pr,pr
2020-08-25T01:46:50.040Z,19.238,-155.408333333333,29.92,2.87,md,37,120,,0.11,hv,hv72103151,2020-08-25T02:16:28.204Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.72,0.98,0.0392162789543566,17,reviewed,hv,hv
2020-08-25T01:46:49.900Z,19.236499786377,-155.413330078125,31.1700000762939,3,ml,52,124,,0.129999995,hv,hv72103156,2020-08-25T09:49:26.684Z,"7 km ENE of Pāhala, Hawaii",earthquake,0.51,0.699999988,1.57,32,automatic,hv,hv
2020-08-25T01:25:13.734Z,54.8542,-160.8829,35,3.8,ml,,162,0.548,0.95,us,us7000bce2,2020-08-25T23:53:33.790Z,"59 km SSW of Sand Point, Alaska",earthquake,2.6,2,0.064,32,reviewed,us,us
2020-08-25T01:18:06.977Z,65.3829,-163.0297,4.9,2.6,ml,,,,0.97,ak,ak020axmlwiq,2020-08-25T23:38:45.040Z,"78 km S of Deering, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-08-25T00:35:11.984Z,-19.3848,-177.4542,535.06,4.1,mb,,84,4.563,1.14,us,us7000bcdz,2020-08-25T01:46:34.040Z,"Fiji region",earthquake,11.3,5.7,0.044,141,reviewed,us,us
