2021/12/31 23:32:29+0000,-40.09,-44.89,-33.18,-48.81,-52.93,-53.89
2021/12/31 23:33:21+0000,-40.56,-45.30,-33.97,-48.09,-53.19,-54.00
2021/12/31 23:34:13+0000,-41.38,-45.48,-33.74,-47.36,-53.31,-53.44
2021/12/31 23:35:05+0000,-41.13,-44.72,-32.80,-52.58,-53.01,-53.96
2021/12/31 23:35:57+0000,-41.16,-44.50,-33.92,-46.77,-53.32,-53.65
2021/12/31 23:36:49+0000,-41.21,-45.13,-33.43,-52.97,-52.83,-54.64
2021/12/31 23:37:41+0000,-40.43,-45.16,-33.25,-51.17,-52.83,-53.65
2021/12/31 23:38:34+0000,-40.51,-44.73,-33.76,-51.44,-53.39,-54.00
2021/12/31 23:39:26+0000,-39.95,-45.72,-33.27,-48.91,-53.38,-54.19
2021/12/31 23:40:18+0000,-38.61,-44.06,-33.03,-49.35,-53.73,-54.02
2021/12/31 23:41:17+0000,-40.23,-45.94,-33.31,-48.90,-53.01,-53.95
2021/12/31 23:42:09+0000,-39.85,-44.66,-33.76,-49.40,-52.87,-54.83
2021/12/31 23:43:01+0000,-40.65,-45.77,-33.07,-48.46,-53.39,-54.76
2021/12/31 23:43:53+0000,-41.11,-45.91,-33.20,-48.97,-52.59,-53.96
2021/12/31 23:44:45+0000,-39.45,-45.04,-33.41,-50.02,-52.56,-54.26
2021/12/31 23:45:37+0000,-40.31,-46.20,-32.91,-48.30,-52.62,-54.20
2021/12/31 23:46:29+0000,-40.05,-45.97,-33.73,-48.35,-52.53,-53.94
2021/12/31 23:47:21+0000,-40.37,-45.28,-33.28,-51.65,-52.51,-53.44
2021/12/31 23:48:13+0000,-40.01,-43.36,-33.18,-50.08,-52.15,-54.26
2021/12/31 23:49:05+0000,-40.62,-45.61,-33.41,-52.30,-52.72,-54.28
2021/12/31 23:49:57+0000,-40.20,-45.66,-33.98,-49.50,-52.76,-54.13
2021/12/31 23:50:49+0000,-39.67,-44.31,-33.55,-51.24,-52.19,-54.57
2021/12/31 23:51:48+0000,-39.10,-43.93,-33.44,-49.48,-52.73,-54.42
2021/12/31 23:52:40+0000,-39.80,-44.29,-34.08,-50.00,-53.03,-53.84
2021/12/31 23:53:32+0000,-39.83,-47.68,-33.45,-50.67,-52.65,-53.93
2021/12/31 23:54:24+0000,-39.96,-47.80,-34.01,-49.26,-52.92,-54.20
2021/12/31 23:55:16+0000,-39.62,-44.31,-34.47,-49.53,-52.51,-54.19
2021/12/31 23:56:08+0000,-39.24,-47.52,-33.23,-50.21,-52.65,-53.91
2021/12/31 23:57:00+0000,-39.01,-47.66,-33.66,-50.19,-53.41,-54.11
2021/12/31 23:57:52+0000,-39.22,-48.12,-33.64,-50.18,-52.57,-54.25
2021/12/31 23:58:44+0000,-39.15,-45.18,-33.79,-49.61,-53.27,-53.90
2021/12/31 23:59:36+0000,-39.68,-48.70,-33.41,-49.69,-53.01,-54.34
2022/01/01 00:00:28+0000,-38.32,-47.97,-33.35,-51.16,-52.62,-54.33
2022/01/01 00:01:30+0000,-38.13,-48.57,-33.09,-49.43,-52.63,-53.82
2022/01/01 00:02:22+0000,-39.06,-45.44,-33.75,-51.14,-53.16,-53.85
2022/01/01 00:03:14+0000,-38.96,-45.14,-33.42,-51.23,-52.83,-54.31
2022/01/01 00:04:06+0000,-38.34,-45.36,-32.87,-50.49,-47.20,-52.55
2022/01/01 00:04:58+0000,-39.58,-45.52,-33.14,-48.18,-47.52,-52.28
2022/01/01 00:05:50+0000,-38.75,-45.37,-34.43,-49.03,-46.99,-51.56
2022/01/01 00:06:42+0000,-38.29,-42.88,-33.84,-50.37,-46.98,-52.08
2022/01/01 00:07:34+0000,-38.63,-45.28,-33.40,-50.86,-46.83,-51.90
2022/01/01 00:08:26+0000,-39.00,-44.97,-33.69,-49.12,-47.79,-52.21
2022/01/01 00:09:18+0000,-38.64,-44.48,-33.18,-51.70,-46.27,-52.51
2022/01/01 00:10:11+0000,-39.16,-45.76,-32.94,-50.89,-45.80,-52.28
2022/01/01 00:11:09+0000,-39.51,-44.59,-32.96,-51.43,-46.20,-52.36
2022/01/01 00:12:01+0000,-38.97,-46.14,-34.08,-49.48,-46.03,-52.19
2022/01/01 00:12:53+0000,-38.65,-46.38,-32.95,-50.14,-46.49,-52.19
2022/01/01 00:13:45+0000,-40.16,-44.89,-33.22,-51.89,-46.71,-52.62
2022/01/01 00:14:37+0000,-40.06,-45.01,-32.70,-52.16,-46.39,-52.08
2022/01/01 00:15:29+0000,-39.88,-45.76,-33.34,-50.44,-46.55,-52.52
2022/01/01 00:16:21+0000,-38.88,-46.47,-33.46,-49.07,-46.22,-52.12
2022/01/01 00:17:13+0000,-39.15,-44.52,-33.37,-52.33,-45.99,-51.93
2022/01/01 00:18:05+0000,-40.03,-47.04,-33.11,-51.29,-45.95,-52.07
2022/01/01 00:18:57+0000,-39.02,-46.40,-33.02,-50.26,-46.76,-52.35
2022/01/01 00:19:50+0000,-39.95,-47.62,-11.35,-51.04,-46.41,-51.91
2022/01/01 00:20:42+0000,-39.32,-44.99,-32.92,-52.08,-46.47,-52.54
2022/01/01 00:21:40+0000,-39.45,-44.82,-11.15,-52.00,-46.72,-52.34
2022/01/01 00:22:32+0000,-38.15,-45.90,-11.22,-50.07,-46.59,-52.59
2022/01/01 00:23:24+0000,-40.19,-46.13,-33.07,-50.84,-46.00,-51.93
2022/01/01 00:24:16+0000,-39.63,-44.25,-33.29,-51.89,-47.42,-53.12
2022/01/01 00:25:08+0000,-38.00,-45.57,-11.90,-51.83,-46.33,-52.23
2022/01/01 00:26:00+0000,-39.52,-46.07,-11.35,-50.87,-46.65,-52.50
2022/01/01 00:26:52+0000,-39.95,-47.01,-33.20,-51.32,-46.44,-52.27
2022/01/01 00:27:44+0000,-39.57,-44.38,-33.45,-52.11,-46.58,-52.71
2022/01/01 00:28:36+0000,-39.71,-47.74,-10.98,-51.96,-46.71,-52.58
2022/01/01 00:29:28+0000,-40.47,-46.13,-11.95,-51.70,-46.37,-52.00
2022/01/01 00:30:21+0000,-39.37,-47.07,-33.76,-51.43,-46.77,-52.72
2022/01/01 00:31:19+0000,-39.95,-43.41,-32.67,-52.09,-46.36,-52.84
2022/01/01 00:32:11+0000,-39.91,-44.34,-11.45,-52.03,-46.48,-52.29
2022/01/01 00:33:03+0000,-39.82,-45.94,-32.88,-51.99,-46.03,-51.70
2022/01/01 00:33:55+0000,-39.07,-46.28,-11.32,-50.67,-46.64,-52.48
2022/01/01 00:34:47+0000,-39.77,-45.07,-11.17,-51.32,-46.30,-52.38
2022/01/01 00:35:39+0000,-39.47,-44.33,-33.85,-51.92,-46.48,-52.31
2022/01/01 00:36:31+0000,-39.34,-46.31,-33.12,-51.40,-45.92,-52.40
2022/01/01 00:37:23+0000,-38.03,-45.72,-10.92,-51.32,-46.96,-52.41
2022/01/01 00:38:15+0000,-37.32,-42.93,-11.36,-52.89,-46.44,-52.40
2022/01/01 00:39:07+0000,-37.15,-44.81,-33.29,-52.18,-46.76,-52.73
2022/01/01 00:40:00+0000,-39.26,-46.02,-32.78,-51.71,-46.20,-52.44
2022/01/01 00:41:03+0000,-38.89,-45.20,-33.17,-52.33,-46.37,-53.03
2022/01/01 00:41:55+0000,-38.97,-45.87,-11.33,-50.68,-46.20,-52.39
2022/01/01 00:42:47+0000,-39.18,-43.74,-11.40,-51.36,-46.89,-52.55
2022/01/01 00:43:39+0000,-39.91,-43.75,-33.48,-51.97,-45.99,-52.48
2022/01/01 00:44:32+0000,-39.53,-45.28,-33.61,-51.19,-47.01,-51.69
2022/01/01 00:45:24+0000,-39.20,-46.70,-12.63,-51.81,-46.44,-52.52
2022/01/01 00:46:16+0000,-39.74,-44.04,-11.18,-51.03,-46.63,-52.32
2022/01/01 00:47:08+0000,-39.27,-44.06,-33.31,-52.25,-46.58,-52.61
2022/01/01 00:48:00+0000,-38.85,-46.04,-33.16,-51.91,-46.12,-52.48
2022/01/01 00:48:52+0000,-38.80,-47.31,-11.08,-51.91,-46.35,-52.46
2022/01/01 00:49:44+0000,-39.47,-44.63,-12.41,-51.08,-45.89,-52.43
2022/01/01 00:50:36+0000,-39.72,-47.99,-33.59,-51.02,-46.78,-51.96
2022/01/01 00:51:34+0000,-38.96,-46.27,-33.44,-51.92,-46.50,-52.50
2022/01/01 00:52:26+0000,-38.67,-45.16,-32.52,-51.34,-45.44,-52.79
2022/01/01 00:53:19+0000,-38.80,-45.66,-32.78,-52.16,-47.11,-52.43
2022/01/01 00:54:11+0000,-39.07,-45.24,-33.07,-51.71,-45.53,-53.27
2022/01/01 00:55:03+0000,-39.61,-45.11,-33.71,-51.58,-46.50,-52.03
2022/01/01 00:55:55+0000,-39.51,-45.35,-11.49,-51.47,-46.36,-53.06
2022/01/01 00:56:47+0000,-39.53,-46.11,-11.06,-51.09,-46.39,-52.72
2022/01/01 00:57:39+0000,-38.71,-45.08,-32.73,-51.56,-46.60,-52.21
2022/01/01 00:58:31+0000,-39.76,-44.06,-33.38,-52.15,-46.71,-52.89
2022/01/01 00:59:23+0000,-39.08,-45.05,-11.06,-51.89,-45.95,-52.70
2022/01/01 01:00:15+0000,-39.09,-46.08,-11.44,-51.17,-46.32,-52.18
2022/01/01 01:01:19+0000,-36.37,-47.86,-10.96,-51.78,-46.82,-52.21
2022/01/01 01:02:11+0000,-39.57,-44.39,-33.57,-51.55,-46.65,-52.82
2022/01/01 01:03:03+0000,-39.23,-46.49,-33.09,-52.33,-46.10,-52.41
2022/01/01 01:03:55+0000,-36.90,-46.07,-11.33,-50.83,-46.86,-52.39
2022/01/01 01:04:47+0000,-38.24,-44.67,-32.69,-51.58,-45.70,-52.67
2022/01/01 01:05:39+0000,-39.06,-45.61,-33.04,-51.52,-45.95,-51.93
2022/01/01 01:06:31+0000,-39.04,-44.40,-33.08,-51.96,-48.26,-52.22
2022/01/01 01:07:24+0000,-38.06,-44.93,-33.92,-51.06,-47.83,-52.15
2022/01/01 01:08:16+0000,-37.92,-43.95,-33.08,-50.84,-47.87,-52.38
2022/01/01 01:09:08+0000,-38.39,-43.97,-33.16,-51.00,-48.15,-51.81
2022/01/01 01:10:00+0000,-40.01,-45.44,-33.09,-51.15,-47.40,-52.43
2022/01/01 01:10:58+0000,-39.01,-44.28,-32.49,-50.69,-47.75,-52.25
2022/01/01 01:11:51+0000,-38.22,-47.09,-32.78,-51.07,-47.79,-51.80
2022/01/01 01:12:43+0000,-39.06,-43.88,-33.51,-50.68,-48.05,-52.14
2022/01/01 01:13:35+0000,-39.36,-45.93,-33.34,-51.03,-48.12,-51.91
2022/01/01 01:14:27+0000,-38.29,-45.86,-33.12,-51.52,-48.14,-51.93
2022/01/01 01:15:19+0000,-38.55,-43.70,-33.37,-50.95,-47.80,-52.70
2022/01/01 01:16:11+0000,-38.74,-44.06,-33.61,-50.87,-47.78,-52.84
2022/01/01 01:17:03+0000,-39.25,-45.84,-33.53,-50.72,-48.73,-51.93
2022/01/01 01:17:55+0000,-39.49,-45.77,-33.30,-50.24,-47.96,-52.44
2022/01/01 01:18:47+0000,-38.95,-44.53,-33.28,-51.09,-47.82,-51.92
2022/01/01 01:19:39+0000,-39.92,-44.05,-32.34,-51.64,-47.87,-52.31
2022/01/01 01:20:32+0000,-39.76,-44.78,-33.05,-51.15,-46.92,-52.33
2022/01/01 01:21:30+0000,-39.64,-45.26,-32.57,-51.19,-48.04,-52.45
2022/01/01 01:22:22+0000,-39.72,-46.78,-32.40,-51.37,-47.57,-52.63
2022/01/01 01:23:14+0000,-39.74,-45.75,-32.54,-51.21,-46.85,-52.45
2022/01/01 01:24:06+0000,-34.00,-47.38,-33.56,-51.47,-48.18,-52.93
2022/01/01 01:24:58+0000,-39.32,-46.32,-33.24,-51.20,-48.51,-52.85
2022/01/01 01:25:50+0000,-38.27,-47.30,-33.31,-51.58,-48.16,-52.51
2022/01/01 01:26:42+0000,-33.15,-44.74,-32.24,-51.92,-46.30,-52.74
2022/01/01 01:27:34+0000,-33.49,-46.19,-32.89,-51.86,-46.97,-52.48
2022/01/01 01:28:27+0000,-39.00,-46.18,-32.48,-51.13,-48.04,-52.04
2022/01/01 01:29:19+0000,-39.80,-44.88,-33.40,-51.27,-47.99,-52.73
2022/01/01 01:30:11+0000,-33.82,-44.55,-32.99,-51.33,-48.81,-52.79
2022/01/01 01:31:19+0000,-39.33,-46.04,-32.52,-51.67,-47.41,-53.38
2022/01/01 01:32:11+0000,-34.11,-45.75,-33.59,-51.99,-46.81,-53.38
2022/01/01 01:33:03+0000,-34.23,-45.63,-32.76,-51.34,-47.09,-53.19
2022/01/01 01:33:55+0000,-39.51,-46.76,-32.93,-51.72,-47.03,-53.07
2022/01/01 01:34:48+0000,-39.35,-46.15,-32.91,-52.11,-47.10,-52.20
2022/01/01 01:35:40+0000,-34.68,-44.89,-32.63,-51.51,-46.43,-52.53
2022/01/01 01:36:32+0000,-34.43,-46.45,-32.43,-51.76,-47.13,-52.27
2022/01/01 01:37:24+0000,-39.78,-46.98,-32.16,-51.64,-46.78,-53.20
2022/01/01 01:38:16+0000,-40.07,-46.34,-32.64,-51.53,-46.58,-52.95
2022/01/01 01:39:08+0000,-34.43,-47.23,-32.28,-52.08,-46.97,-52.64
2022/01/01 01:40:00+0000,-40.03,-45.76,-32.46,-51.95,-47.21,-52.81
2022/01/01 01:40:58+0000,-39.33,-46.74,-32.39,-51.54,-47.19,-52.61
2022/01/01 01:41:50+0000,-39.25,-46.43,-32.89,-51.73,-46.97,-52.36
2022/01/01 01:42:42+0000,-39.68,-46.65,-32.18,-51.34,-47.27,-52.47
2022/01/01 01:43:34+0000,-39.77,-47.88,-32.85,-51.99,-46.49,-52.31
2022/01/01 01:44:27+0000,-39.01,-46.73,-32.80,-51.38,-46.99,-52.31
2022/01/01 01:45:19+0000,-39.52,-46.41,-32.29,-51.01,-47.48,-52.15
2022/01/01 01:46:11+0000,-34.28,-46.89,-32.60,-51.46,-46.71,-52.25
2022/01/01 01:47:03+0000,-34.25,-46.50,-32.53,-51.14,-46.51,-51.67
2022/01/01 01:47:55+0000,-39.78,-47.37,-33.18,-50.96,-46.98,-52.73
2022/01/01 01:48:47+0000,-39.95,-45.99,-32.86,-51.11,-46.76,-52.22
2022/01/01 01:49:39+0000,-34.31,-46.51,-33.13,-51.32,-47.49,-52.28
2022/01/01 01:50:32+0000,-40.33,-46.24,-32.83,-51.50,-46.78,-52.16
2022/01/01 01:51:30+0000,-39.65,-46.15,-32.42,-51.10,-47.14,-52.09
2022/01/01 01:52:22+0000,-40.26,-47.64,-33.00,-50.77,-46.09,-51.74
2022/01/01 01:53:14+0000,-34.12,-46.73,-33.16,-50.80,-46.84,-52.27
2022/01/01 01:54:06+0000,-40.18,-47.21,-32.86,-51.11,-46.24,-52.51
2022/01/01 01:54:58+0000,-39.75,-46.52,-33.48,-51.15,-46.95,-51.59
2022/01/01 01:55:50+0000,-40.18,-46.60,-32.95,-50.98,-46.65,-52.10
2022/01/01 01:56:42+0000,-39.84,-46.54,-32.77,-50.64,-46.50,-52.03
2022/01/01 01:57:34+0000,-40.00,-45.89,-33.24,-50.41,-46.91,-52.19
2022/01/01 01:58:26+0000,-39.62,-46.38,-33.00,-50.77,-47.04,-52.31
2022/01/01 01:59:18+0000,-39.45,-46.83,-32.74,-51.20,-46.90,-52.86
2022/01/01 02:00:11+0000,-40.82,-46.84,-32.80,-51.03,-46.52,-52.02
2022/01/01 02:01:10+0000,-40.73,-46.98,-33.11,-51.10,-46.64,-52.03
2022/01/01 02:02:02+0000,-40.50,-46.99,-32.30,-50.49,-46.33,-52.68
2022/01/01 02:02:54+0000,-34.19,-46.22,-32.60,-50.65,-46.62,-53.34
2022/01/01 02:03:46+0000,-34.71,-47.07,-32.64,-50.54,-45.81,-52.44
2022/01/01 02:04:38+0000,-40.82,-46.70,-32.86,-51.14,-46.29,-51.81
2022/01/01 02:05:30+0000,-41.04,-45.92,-32.84,-50.33,-46.76,-52.38
2022/01/01 02:06:22+0000,-34.23,-46.48,-32.85,-51.00,-46.94,-52.38
2022/01/01 02:07:14+0000,-40.92,-47.34,-32.28,-50.35,-46.62,-52.24
2022/01/01 02:08:06+0000,-40.74,-46.89,-31.86,-50.09,-46.91,-52.25
2022/01/01 02:08:58+0000,-40.79,-46.25,-32.59,-50.40,-46.38,-52.11
2022/01/01 02:09:51+0000,-34.44,-46.95,-32.59,-49.71,-46.37,-52.38
2022/01/01 02:10:43+0000,-40.39,-46.61,-32.52,-50.05,-46.55,-52.57
2022/01/01 02:11:42+0000,-39.86,-46.92,-32.88,-50.62,-46.39,-52.76
2022/01/01 02:12:34+0000,-40.13,-45.98,-32.75,-50.82,-46.55,-51.84
2022/01/01 02:13:26+0000,-34.12,-44.38,-32.93,-49.87,-46.33,-52.10
2022/01/01 02:14:18+0000,-34.51,-46.40,-32.31,-50.01,-46.57,-52.24
2022/01/01 02:15:10+0000,-40.15,-46.54,-32.86,-50.56,-45.87,-52.68
2022/01/01 02:16:02+0000,-39.89,-44.47,-33.13,-50.03,-46.60,-52.81
2022/01/01 02:16:54+0000,-34.29,-45.83,-32.86,-50.70,-46.51,-52.16
2022/01/01 02:17:46+0000,-34.08,-46.29,-32.91,-50.33,-46.56,-52.32
2022/01/01 02:18:38+0000,-40.59,-45.94,-32.57,-49.71,-46.70,-52.02
2022/01/01 02:19:30+0000,-40.83,-45.04,-32.29,-49.70,-47.04,-52.18
2022/01/01 02:20:23+0000,-39.31,-45.25,-33.03,-50.67,-46.75,-52.62
2022/01/01 02:21:22+0000,-40.47,-46.94,-32.52,-50.36,-46.44,-52.74
2022/01/01 02:22:14+0000,-40.33,-46.31,-32.22,-49.92,-46.31,-52.58
2022/01/01 02:23:06+0000,-39.58,-47.12,-32.36,-49.65,-46.89,-51.82
2022/01/01 02:23:58+0000,-39.60,-45.29,-32.42,-50.30,-46.78,-52.07
2022/01/01 02:24:50+0000,-40.28,-46.45,-33.21,-49.51,-46.69,-52.21
2022/01/01 02:25:42+0000,-39.81,-45.92,-32.60,-49.50,-46.33,-52.51
2022/01/01 02:26:34+0000,-39.94,-45.35,-32.51,-49.95,-46.28,-52.77
2022/01/01 02:27:26+0000,-39.70,-45.27,-32.93,-50.39,-45.99,-52.55
2022/01/01 02:28:18+0000,-40.05,-45.77,-33.06,-50.14,-46.69,-52.16
2022/01/01 02:29:10+0000,-38.96,-46.03,-33.26,-49.49,-46.84,-52.90
2022/01/01 02:30:03+0000,-40.14,-44.22,-32.57,-49.72,-46.78,-52.63
2022/01/01 02:31:01+0000,-40.83,-45.30,-32.83,-50.00,-46.85,-52.18
2022/01/01 02:31:53+0000,-37.88,-45.74,-32.57,-49.92,-46.23,-52.84
2022/01/01 02:32:45+0000,-40.47,-46.07,-32.76,-49.66,-47.06,-52.65
2022/01/01 02:33:37+0000,-40.44,-46.79,-32.17,-49.67,-46.12,-52.52
2022/01/01 02:34:29+0000,-39.43,-44.40,-32.46,-49.17,-46.33,-52.19
2022/01/01 02:35:21+0000,-39.23,-46.85,-32.44,-49.68,-47.12,-52.94
2022/01/01 02:36:13+0000,-40.22,-45.86,-32.64,-50.07,-46.80,-52.30
2022/01/01 02:37:05+0000,-39.81,-45.52,-32.67,-50.06,-46.97,-52.30
2022/01/01 02:37:57+0000,-39.89,-44.95,-32.70,-49.44,-46.85,-52.81
2022/01/01 02:38:49+0000,-39.70,-45.24,-32.31,-49.11,-46.40,-52.15
2022/01/01 02:39:42+0000,-39.07,-45.83,-32.64,-49.53,-46.48,-52.80
2022/01/01 02:40:34+0000,-36.77,-43.41,-32.90,-49.50,-46.67,-53.07
2022/01/01 02:41:32+0000,-40.60,-45.62,-33.42,-48.93,-46.84,-52.36
2022/01/01 02:42:24+0000,-34.47,-45.79,-32.91,-49.78,-46.51,-52.80
2022/01/01 02:43:16+0000,-39.51,-45.05,-33.04,-49.21,-46.60,-52.02
2022/01/01 02:44:08+0000,-39.26,-46.33,-32.82,-49.53,-46.65,-52.46
2022/01/01 02:45:00+0000,-40.48,-45.08,-32.40,-50.32,-46.58,-52.56
2022/01/01 02:45:52+0000,-34.06,-46.14,-32.99,-50.21,-46.41,-52.56
2022/01/01 02:46:44+0000,-39.67,-45.67,-32.77,-50.48,-45.98,-53.01
2022/01/01 02:47:36+0000,-39.83,-46.37,-32.50,-49.99,-46.06,-52.72
2022/01/01 02:48:28+0000,-34.28,-45.25,-33.18,-49.97,-46.24,-52.88
2022/01/01 02:49:20+0000,-32.93,-45.63,-33.13,-49.14,-46.51,-52.94
2022/01/01 02:50:13+0000,-40.10,-44.48,-32.29,-50.29,-45.75,-52.88
2022/01/01 02:51:17+0000,-41.32,-45.96,-33.18,-50.38,-46.22,-52.87
2022/01/01 02:52:09+0000,-39.63,-45.85,-33.22,-49.88,-46.24,-52.75
2022/01/01 02:53:01+0000,-41.26,-45.82,-33.03,-50.08,-46.37,-52.04
2022/01/01 02:53:53+0000,-40.54,-46.74,-33.36,-50.33,-46.05,-53.07
2022/01/01 02:54:46+0000,-40.20,-45.60,-33.54,-50.39,-46.67,-53.02
2022/01/01 02:55:38+0000,-39.70,-46.60,-33.12,-50.13,-46.91,-52.56
2022/01/01 02:56:30+0000,-40.11,-45.11,-33.38,-50.24,-46.41,-52.84
2022/01/01 02:57:22+0000,-39.46,-46.37,-33.29,-50.77,-46.44,-53.16
2022/01/01 02:58:14+0000,-39.48,-45.56,-32.80,-50.32,-46.58,-52.47
2022/01/01 02:59:06+0000,-39.39,-46.30,-32.62,-50.35,-46.69,-52.78
2022/01/01 02:59:58+0000,-38.60,-46.25,-33.02,-50.71,-47.07,-52.51
2022/01/01 03:00:50+0000,-39.30,-44.62,-32.49,-50.42,-47.30,-53.01
2022/01/01 03:01:51+0000,-39.08,-47.35,-33.27,-49.77,-46.42,-53.00
2022/01/01 03:02:43+0000,-40.17,-46.06,-32.62,-50.31,-46.29,-53.05
2022/01/01 03:03:35+0000,-39.80,-46.78,-32.70,-50.41,-47.21,-53.01
2022/01/01 03:04:27+0000,-39.04,-46.12,-33.38,-50.01,-46.40,-52.15
2022/01/01 03:05:19+0000,-39.91,-45.63,-33.32,-50.43,-46.93,-52.58
2022/01/01 03:06:11+0000,-39.69,-45.90,-32.91,-50.33,-47.28,-53.23
2022/01/01 03:07:03+0000,-39.36,-45.83,-32.56,-49.97,-47.53,-52.91
2022/01/01 03:07:55+0000,-38.44,-45.90,-33.39,-50.44,-47.61,-52.85
2022/01/01 03:08:47+0000,-38.97,-45.78,-33.30,-50.17,-47.88,-52.79
2022/01/01 03:09:39+0000,-38.47,-45.88,-33.72,-50.13,-46.46,-52.88
2022/01/01 03:10:32+0000,-39.21,-45.56,-33.52,-50.48,-46.38,-52.42
2022/01/01 03:11:35+0000,-39.48,-46.32,-33.36,-50.43,-46.47,-52.65
2022/01/01 03:12:27+0000,-38.65,-45.91,-33.18,-50.22,-46.81,-53.00
2022/01/01 03:13:19+0000,-39.57,-45.96,-33.13,-50.65,-47.60,-52.43
2022/01/01 03:14:11+0000,-38.36,-46.57,-33.07,-50.49,-47.19,-53.17
2022/01/01 03:15:03+0000,-39.58,-46.17,-33.04,-50.56,-47.62,-52.36
2022/01/01 03:15:55+0000,-39.25,-45.98,-32.82,-50.14,-47.31,-51.89
2022/01/01 03:16:47+0000,-39.81,-43.96,-33.85,-50.16,-47.25,-52.54
2022/01/01 03:17:40+0000,-38.26,-43.07,-33.24,-49.86,-47.40,-51.97
2022/01/01 03:18:32+0000,-39.24,-43.72,-33.44,-50.48,-46.98,-52.20
2022/01/01 03:19:24+0000,-39.38,-44.72,-32.85,-50.32,-46.38,-52.24
2022/01/01 03:20:16+0000,-38.92,-43.63,-33.27,-49.94,-47.68,-52.68
2022/01/01 03:21:20+0000,-39.04,-43.17,-33.54,-50.31,-47.91,-52.76
2022/01/01 03:22:12+0000,-38.36,-43.89,-33.11,-50.33,-47.79,-52.90
2022/01/01 03:23:04+0000,-39.05,-44.80,-33.43,-49.59,-48.25,-52.05
2022/01/01 03:23:56+0000,-34.49,-44.89,-33.24,-49.53,-48.68,-51.96
2022/01/01 03:24:48+0000,-37.64,-44.39,-33.05,-49.64,-48.27,-52.34
2022/01/01 03:25:40+0000,-39.09,-42.86,-33.26,-49.46,-48.20,-51.92
2022/01/01 03:26:32+0000,-39.12,-44.75,-32.88,-49.21,-47.72,-52.42
2022/01/01 03:27:24+0000,-39.14,-44.62,-33.32,-49.71,-48.49,-51.52
2022/01/01 03:28:16+0000,-39.35,-44.41,-33.53,-49.72,-47.59,-52.12
2022/01/01 03:29:08+0000,-34.72,-44.83,-33.00,-50.17,-48.26,-52.25
2022/01/01 03:30:00+0000,-38.93,-45.12,-33.53,-49.84,-48.12,-52.14
2022/01/01 03:30:58+0000,-39.69,-44.40,-33.38,-49.35,-48.33,-51.89
2022/01/01 03:31:50+0000,-38.53,-45.07,-32.87,-49.76,-48.16,-52.86
2022/01/01 03:32:43+0000,-39.01,-44.77,-33.78,-49.34,-47.53,-52.35
2022/01/01 03:33:35+0000,-39.18,-44.15,-33.36,-49.74,-48.12,-52.06
2022/01/01 03:34:27+0000,-38.94,-44.43,-33.24,-49.48,-48.49,-52.03
2022/01/01 03:35:19+0000,-39.29,-44.55,-33.14,-49.21,-48.58,-52.78
2022/01/01 03:36:11+0000,-33.19,-44.13,-33.25,-49.41,-48.27,-51.76
2022/01/01 03:37:03+0000,-33.13,-45.22,-32.96,-49.10,-48.26,-52.37
2022/01/01 03:37:55+0000,-39.68,-44.79,-33.44,-49.26,-48.69,-51.90
2022/01/01 03:38:47+0000,-39.82,-45.64,-33.05,-49.15,-48.02,-52.28
2022/01/01 03:39:39+0000,-34.64,-45.24,-33.26,-49.15,-48.10,-51.87
2022/01/01 03:40:32+0000,-38.97,-44.87,-33.23,-49.79,-48.24,-52.44
2022/01/01 03:41:35+0000,-39.09,-45.30,-33.38,-49.26,-47.74,-52.05
2022/01/01 03:42:27+0000,-40.00,-45.19,-33.11,-49.67,-48.04,-51.79
2022/01/01 03:43:19+0000,-38.86,-45.48,-33.75,-49.09,-48.31,-52.37
2022/01/01 03:44:11+0000,-38.90,-45.49,-32.75,-49.44,-48.33,-52.15
2022/01/01 03:45:03+0000,-39.37,-46.13,-32.65,-49.22,-47.86,-52.39
2022/01/01 03:45:55+0000,-38.98,-45.98,-32.65,-49.35,-48.48,-52.16
2022/01/01 03:46:47+0000,-38.15,-45.99,-33.41,-49.98,-47.84,-52.13
2022/01/01 03:47:39+0000,-33.80,-45.02,-33.51,-49.58,-47.47,-51.96
2022/01/01 03:48:31+0000,-39.54,-45.59,-32.88,-49.76,-47.75,-52.09
2022/01/01 03:49:23+0000,-39.01,-45.67,-33.69,-49.30,-47.90,-52.08
2022/01/01 03:50:16+0000,-39.01,-46.40,-33.55,-49.62,-48.56,-51.82
2022/01/01 03:51:14+0000,-33.80,-46.04,-32.60,-49.39,-47.73,-52.40
2022/01/01 03:52:06+0000,-34.11,-46.14,-33.09,-48.48,-47.53,-52.56
2022/01/01 03:52:58+0000,-38.97,-45.63,-32.60,-49.54,-48.52,-52.22
2022/01/01 03:53:51+0000,-39.41,-45.68,-33.62,-49.56,-48.06,-51.73
2022/01/01 03:54:43+0000,-34.17,-45.66,-32.81,-49.80,-48.17,-51.99
2022/01/01 03:55:35+0000,-34.16,-46.59,-33.13,-49.69,-49.11,-52.41
2022/01/01 03:56:27+0000,-38.77,-45.86,-33.07,-50.41,-47.53,-51.89
2022/01/01 03:57:19+0000,-39.25,-45.35,-32.87,-50.25,-48.77,-52.10
2022/01/01 03:58:11+0000,-34.94,-45.30,-32.74,-48.27,-48.50,-51.74
2022/01/01 03:59:03+0000,-34.47,-44.73,-33.22,-48.19,-47.92,-52.47
2022/01/01 03:59:55+0000,-38.30,-45.17,-32.53,-47.61,-48.75,-52.73
2022/01/01 04:00:47+0000,-39.13,-44.68,-32.66,-47.79,-48.20,-51.97
2022/01/01 04:01:51+0000,-37.35,-44.42,-32.76,-47.59,-48.23,-52.03
2022/01/01 04:02:43+0000,-39.30,-45.25,-32.46,-47.13,-48.30,-52.11
2022/01/01 04:03:35+0000,-34.28,-44.20,-32.30,-47.95,-47.60,-51.99
2022/01/01 04:04:27+0000,-37.92,-44.33,-33.13,-47.89,-46.83,-52.28
2022/01/01 04:05:19+0000,-38.23,-44.50,-33.25,-47.67,-48.09,-51.69
2022/01/01 04:06:11+0000,-38.30,-44.60,-33.21,-48.00,-48.64,-52.22
2022/01/01 04:07:04+0000,-38.58,-43.85,-33.02,-48.04,-48.52,-52.25
2022/01/01 04:07:56+0000,-38.78,-44.96,-33.48,-47.95,-48.60,-52.61
2022/01/01 04:08:48+0000,-39.49,-44.89,-33.38,-47.78,-48.04,-51.85
2022/01/01 04:09:40+0000,-38.95,-44.52,-32.92,-47.31,-48.54,-52.23
2022/01/01 04:10:32+0000,-33.62,-44.67,-32.68,-47.83,-48.18,-52.61
2022/01/01 04:11:35+0000,-33.97,-44.41,-32.39,-48.64,-47.95,-53.11
2022/01/01 04:12:27+0000,-37.76,-44.93,-33.74,-48.14,-48.12,-51.86
2022/01/01 04:13:19+0000,-37.95,-45.18,-33.21,-48.22,-48.06,-52.45
2022/01/01 04:14:11+0000,-33.30,-44.85,-33.39,-50.00,-48.38,-52.45
2022/01/01 04:15:03+0000,-34.31,-44.46,-32.93,-49.39,-48.50,-52.38
2022/01/01 04:15:56+0000,-38.57,-44.05,-32.82,-50.00,-48.28,-52.25
2022/01/01 04:16:48+0000,-38.26,-44.59,-32.61,-49.70,-48.52,-51.85
2022/01/01 04:17:40+0000,-33.86,-44.22,-32.90,-49.85,-48.09,-53.11
2022/01/01 04:18:32+0000,-34.52,-44.48,-32.56,-49.59,-48.08,-52.87
2022/01/01 04:19:24+0000,-38.07,-44.63,-33.00,-49.19,-47.03,-51.94
2022/01/01 04:20:16+0000,-39.52,-44.53,-33.14,-49.56,-48.04,-52.37
2022/01/01 04:21:15+0000,-39.80,-44.49,-32.81,-49.34,-48.12,-52.52
2022/01/01 04:22:07+0000,-38.15,-43.79,-32.87,-49.42,-48.72,-52.47
2022/01/01 04:22:59+0000,-40.02,-44.55,-33.08,-49.82,-48.69,-52.02
2022/01/01 04:23:51+0000,-39.01,-44.34,-33.04,-49.47,-48.62,-51.92
2022/01/01 04:24:43+0000,-39.01,-44.29,-33.35,-49.27,-48.05,-52.42
2022/01/01 04:25:35+0000,-39.16,-44.11,-33.12,-50.07,-48.26,-51.96
2022/01/01 04:26:27+0000,-38.99,-44.04,-33.55,-49.19,-48.18,-52.22
2022/01/01 04:27:19+0000,-37.81,-44.75,-32.97,-49.31,-48.44,-52.80
2022/01/01 04:28:11+0000,-39.05,-44.02,-32.40,-49.87,-47.93,-52.13
2022/01/01 04:29:03+0000,-38.87,-43.78,-32.76,-49.38,-48.47,-52.17
2022/01/01 04:29:55+0000,-38.18,-43.84,-33.18,-49.47,-47.68,-52.70
2022/01/01 04:30:47+0000,-37.61,-44.24,-33.32,-49.43,-47.60,-52.29
2022/01/01 04:31:56+0000,-38.64,-44.74,-32.74,-49.55,-48.08,-52.69
2022/01/01 04:32:48+0000,-39.69,-44.22,-32.84,-49.28,-48.99,-52.36
2022/01/01 04:33:40+0000,-38.63,-44.15,-32.75,-48.38,-47.91,-52.56
2022/01/01 04:34:32+0000,-38.80,-44.36,-32.87,-49.19,-48.35,-52.79
2022/01/01 04:35:24+0000,-37.57,-43.92,-32.59,-49.89,-48.05,-51.85
2022/01/01 04:36:16+0000,-40.40,-44.35,-32.96,-49.86,-47.97,-52.39
2022/01/01 04:37:08+0000,-39.47,-44.02,-32.93,-49.65,-48.27,-52.49
2022/01/01 04:38:00+0000,-40.70,-43.04,-32.73,-45.13,-48.29,-52.67
2022/01/01 04:38:52+0000,-38.38,-44.35,-32.43,-44.62,-48.92,-53.00
2022/01/01 04:39:44+0000,-38.84,-43.85,-32.27,-45.95,-48.09,-52.51
2022/01/01 04:40:36+0000,-38.49,-44.22,-32.50,-44.82,-48.13,-52.60
2022/01/01 04:41:35+0000,-38.14,-44.38,-32.65,-46.00,-48.71,-52.88
2022/01/01 04:42:27+0000,-37.25,-43.03,-32.97,-46.18,-47.60,-52.57
2022/01/01 04:43:19+0000,-37.86,-44.07,-32.52,-45.63,-48.27,-52.51
2022/01/01 04:44:11+0000,-37.94,-44.28,-32.45,-46.02,-48.06,-52.75
2022/01/01 04:45:03+0000,-39.34,-43.79,-32.81,-46.03,-48.58,-52.80
2022/01/01 04:45:55+0000,-38.13,-44.16,-32.41,-46.14,-47.58,-52.72
2022/01/01 04:46:47+0000,-38.58,-44.12,-31.97,-46.43,-48.58,-52.92