time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-05T22:16:27.354Z,39.9258,23.9866,10,4.9,mb,,27,1.841,0.87,us,us7000cb2c,2020-11-05T23:07:42.702Z,"13 km SSE of Sykiá, Greece",earthquake,5.4,1.9,0.068,68,reviewed,us,us
2020-11-05T21:57:03.709Z,-6.5998,146.9654,24.71,5.2,mww,,35,2.793,1.11,us,us7000cb1w,2020-11-05T23:37:45.114Z,"14 km NNW of Lae, Papua New Guinea",earthquake,3.7,5.6,0.098,10,reviewed,us,us
2020-11-05T18:36:13.902Z,22.6465,121.3579,31.81,4.9,mb,,71,0.308,1.16,us,us7000caxv,2020-11-05T23:05:58.040Z,"95 km NE of Hengchun, Taiwan",earthquake,4.9,3.4,0.059,91,reviewed,us,us
2020-11-05T18:35:58.610Z,19.3278331756592,-155.169174194336,5.30000019073486,2.83,ml,39,178,,0.170000002,hv,hv72219497,2020-11-05T18:48:32.584Z,"14 km SSE of Volcano, Hawaii",earthquake,0.37,0.699999988,1.67,30,automatic,hv,hv
2020-11-05T18:14:30.970Z,35.7338333,-117.7263333,6.77,2.7,ml,57,37,0.04583,0.14,ci,ci39458103,2020-11-05T23:09:37.720Z,"12km NE of Inyokern, CA",earthquake,0.1,0.26,0.191,26,reviewed,ci,ci
2020-11-05T16:39:11.005Z,29.0627,-97.8258,5,2.6,mb_lg,,71,0.15,0.76,us,us7000cauv,2020-11-05T18:10:43.040Z,"20 km ENE of Falls City, Texas",earthquake,2.1,1.9,0.128,16,reviewed,us,us
2020-11-05T16:17:44.682Z,54.5049,-165.3297,120.23,4.5,mb,,64,0.321,0.82,us,us7000caui,2020-11-05T17:42:15.040Z,"50 km NE of Akutan, Alaska",earthquake,5.4,3.7,0.038,219,reviewed,us,us
2020-11-05T16:11:34.570Z,35.6388333,-117.4516667,9.22,2.51,ml,29,67,0.134,0.15,ci,ci39457871,2020-11-05T19:38:51.320Z,"15km SSW of Searles Valley, CA",earthquake,0.26,0.75,0.13,26,reviewed,ci,ci
2020-11-05T14:01:38.040Z,19.2343330383301,-155.408493041992,30.5699996948242,2.61,ml,48,140,,0.119999997,hv,hv72219242,2020-11-05T16:12:57.040Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.46,0.670000017,1.9,22,automatic,hv,hv
2020-11-05T13:27:59.100Z,17.9603,-66.8573,16,2.81,md,15,188,0.0264,0.16,pr,pr2020310003,2020-11-05T13:51:57.634Z,"3 km ESE of Maria Antonia, Puerto Rico",earthquake,0.5,0.5,0.12,4,reviewed,pr,pr
2020-11-05T13:17:40.397Z,62.9942,-148.8234,10.1,3.1,ml,,,,1.03,ak,ak020e8wfy8a,2020-11-05T17:10:46.375Z,"44 km S of Cantwell, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2020-11-05T12:56:32.633Z,54.1803,-159.8007,21.42,5.1,mww,,66,0.663,0.69,us,us7000cas0,2020-11-05T16:11:47.040Z,"136 km SSE of Sand Point, Alaska",earthquake,6.5,5,0.066,22,reviewed,us,us
2020-11-05T12:21:09.230Z,47.8521666666667,-122.025,30.26,2.56,ml,37,76,0.08649,0.22,uw,uw61689372,2020-11-05T21:38:28.929Z,"4 km W of Monroe, Washington",earthquake,0.44,0.61,0.144449526737636,24,reviewed,uw,uw
2020-11-05T11:53:44.760Z,36.0291667,-117.7773333,1.61,2.61,ml,43,26,0.01055,0.16,ci,ci39457519,2020-11-05T17:53:38.391Z,"16km E of Coso Junction, CA",earthquake,0.14,0.16,0.19,23,reviewed,ci,ci
2020-11-05T10:39:30.382Z,31.8773,49.063,10,4.7,mb,,85,1.596,1.03,us,us7000car8,2020-11-05T12:08:27.040Z,"23 km WSW of Masjed Soleymān, Iran",earthquake,6.4,1.9,0.123,20,reviewed,us,us
2020-11-05T10:25:07.180Z,39.366333,-123.2456665,6.26,2.83,md,22,92,0.07195,0.06,nc,nc73478121,2020-11-05T13:38:53.040Z,"11km ESE of Willits, CA",earthquake,0.28,0.73,0.12,25,automatic,nc,nc
2020-11-05T10:22:44.830Z,17.9306,-66.9671,12,2.61,md,14,227,0.0863,0.15,pr,pr2020310001,2020-11-05T10:53:28.900Z,"7 km SW of Guánica, Puerto Rico",earthquake,0.7,0.46,0.39,4,reviewed,pr,pr
2020-11-05T07:44:15.172Z,54.6442,-159.6899,21.98,3.9,mb,,218,0.196,0.69,us,us7000caqg,2020-11-05T08:18:25.040Z,"92 km SSE of Sand Point, Alaska",earthquake,9.1,11.6,0.297,3,reviewed,us,us
2020-11-05T07:40:53.976Z,-25.447,-70.4048,41.14,4.4,mb,,135,0.719,0.84,us,us7000caqf,2020-11-05T08:31:24.040Z,"9 km ESE of Taltal, Chile",earthquake,5.2,8.4,0.107,25,reviewed,us,us
2020-11-05T05:52:40.375Z,-5.0833,153.7269,45.6,4.4,mb,,124,1.792,0.36,us,us7000caq3,2020-11-05T06:39:56.040Z,"181 km ESE of Kokopo, Papua New Guinea",earthquake,11.2,9.6,0.107,25,reviewed,us,us
2020-11-05T04:05:43.605Z,27.267,53.5419,10,4.4,mb,,111,3.327,0.24,us,us7000capd,2020-11-05T04:14:50.040Z,"72 km ESE of Mohr, Iran",earthquake,7.7,2,0.155,12,reviewed,us,us
2020-11-05T03:36:12.868Z,62.1549,-152.1016,102.8,2.6,ml,,,,0.57,ak,ak020e8qlmq1,2020-11-05T03:51:45.435Z,"41 km WNW of Skwentna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2020-11-05T03:34:11.119Z,-23.5257,-114.875,10,4.8,mb,,151,40.199,0.42,us,us7000capb,2020-11-05T04:08:05.040Z,"Easter Island region",earthquake,13.5,1.9,0.07,64,reviewed,us,us
2020-11-05T03:01:32.372Z,49.6532,108.7917,8.96,4.9,mb,,62,2.127,0.92,us,us7000cap3,2020-11-05T03:22:39.076Z,"79 km S of Krasnyy Chikoy, Russia",earthquake,8.1,4.9,0.062,81,reviewed,us,us
2020-11-05T01:35:31.930Z,19.3188333333333,-155.79,1.29,2.82,ml,44,85,,0.24,hv,hv72218452,2020-11-05T04:35:33.040Z,"17 km SSE of Honaunau-Napoopoo, Hawaii",earthquake,0.33,0.67,0.114798420894137,26,reviewed,hv,hv
2020-11-05T01:02:06.503Z,38.0681,-118.2662,7.5,2.5,ml,32,78.17,0.192,0.1684,nn,nn00781864,2020-11-05T17:10:20.046Z,"33 km NE of Benton, California",earthquake,,4,0.34,18,reviewed,nn,nn
2020-11-05T00:35:48.010Z,34.9791667,-119.0285,11.44,2.7,ml,64,27,0.09133,0.23,ci,ci39457071,2020-11-05T14:30:31.896Z,"10km WNW of Grapevine, CA",earthquake,0.2,0.57,0.193,26,reviewed,ci,ci
2020-11-05T00:32:02.606Z,-7.4358,126.0944,425.48,4.7,mb,,41,2.928,0.64,us,us7000can0,2020-11-05T00:47:56.040Z,"119 km N of Manatutu, Timor Leste",earthquake,10.3,8.5,0.112,24,reviewed,us,us
2020-11-05T00:15:13.122Z,66.3247,-157.1878,3.8,3.4,ml,,,,0.65,ak,ak020e8ootv9,2020-11-05T21:19:11.040Z,"62 km S of Shungnak, Alaska",earthquake,,0.2,,,reviewed,ak,ak
