time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-28T23:10:48.684Z,46.3904,-111.7451,5.36,2.9,ml,,59,0.678,0.73,us,us7000f5br,2021-08-28T23:36:58.445Z,"11 km SW of Winston, Montana",earthquake,1.6,5.8,0.043,70,reviewed,us,us
2021-08-28T23:08:55.558Z,-62.37,-57.9958,14.89,4.9,mb,,91,1.129,1.18,us,us7000f5bt,2021-08-28T23:26:08.040Z,"South Shetland Islands",earthquake,7.2,4.8,0.104,29,reviewed,us,us
2021-08-28T22:36:04.925Z,30.2191,69.7498,10,4.8,mb,,90,4.35,0.75,us,us7000f5bl,2021-08-28T22:53:02.040Z,"41 km NNE of Barkhan, Pakistan",earthquake,9.1,1.9,0.075,55,reviewed,us,us
2021-08-28T21:59:07.190Z,48.5951666666667,-121.9495,0.91,2.93,ml,25,40,0.09695,0.23,uw,uw61772691,2021-08-28T23:42:08.358Z,"8 km NNE of Hamilton, Washington",earthquake,0.29,0.61,0.0797980299581751,5,reviewed,uw,uw
2021-08-28T21:58:37.578Z,25.2423,127.062,10,4.4,mb,,90,1.924,0.7,us,us7000f5b9,2021-08-28T22:34:59.040Z,"115 km SSW of Itoman, Japan",earthquake,4,1.9,0.104,27,reviewed,us,us
2021-08-28T21:52:42.216Z,55.9976,-149.7993,7.27,3.3,ml,,221,2.509,0.79,us,us7000f5b3,2021-08-28T22:27:09.040Z,"235 km SE of Chiniak, Alaska",earthquake,9.7,8.7,0.059,38,reviewed,us,us
2021-08-28T21:00:18.733Z,-3.6076,140.1744,34.97,5,mb,,96,7.942,1.15,us,us7000f5av,2021-08-28T21:20:47.040Z,"122 km SSW of Abepura, Indonesia",earthquake,10.2,5.5,0.067,70,reviewed,us,us
2021-08-28T20:21:50.176Z,55.0718,-158.0143,32.88,3.5,ml,,196,0.94,0.7,us,us7000f5al,2021-08-28T21:51:29.040Z,"117 km SE of Perryville, Alaska",earthquake,5.4,14.2,0.064,32,reviewed,us,us
2021-08-28T20:10:11.874Z,-59.4735,-25.8378,50.57,5.1,mb,,50,7.81,0.57,us,us7000f5aj,2021-08-28T20:28:02.040Z,"South Sandwich Islands region",earthquake,8.9,4.3,0.075,62,reviewed,us,us
2021-08-28T20:04:12.700Z,17.9175,-66.9365,10,2.64,md,14,221,0.1196,0.14,pr,pr2021240008,2021-08-28T20:37:41.731Z,"6 km SSW of Guánica, Puerto Rico",earthquake,0.48,0.74,0.14,6,reviewed,pr,pr
2021-08-28T19:15:36.009Z,55.8045,-156.8525,73,2.9,ml,,,,1.05,ak,ak021b18dtj4,2021-08-28T21:37:58.040Z,"110 km ESE of Chignik, Alaska",earthquake,,2.1,,,automatic,ak,ak
2021-08-28T19:10:38.640Z,19.230167388916,-155.428497314453,32.8800010681152,2.49,ml,49,126,,0.140000001,hv,hv72677157,2021-08-28T21:28:34.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.47,0.629999995,3.46,29,automatic,hv,hv
2021-08-28T19:00:39.740Z,38.5423317,-119.5221634,3.43,2.45,md,10,109,0.03407,0.06,nc,nc73617121,2021-08-28T19:04:38.686Z,"29km SE of Markleeville, CA",earthquake,0.36,0.6,0.26,14,automatic,nc,nc
2021-08-28T16:04:00.828Z,-59.4176,-25.4705,50.47,4.9,mb,,124,7.928,1.22,us,us7000f58t,2021-08-28T16:30:51.040Z,"South Sandwich Islands region",earthquake,14.3,8.2,0.081,50,reviewed,us,us
2021-08-28T15:21:31.141Z,35.3538,89.2751,10,4.2,mb,,105,9.825,1.35,us,us7000f58p,2021-08-28T17:13:27.040Z,"western Xizang",earthquake,12,2,0.121,19,reviewed,us,us
2021-08-28T14:29:14.347Z,51.2882,151.3149,463.67,4.3,mb,,128,4.329,0.97,us,us7000f58b,2021-08-28T18:49:18.040Z,"Sea of Okhotsk",earthquake,9.4,7.8,0.047,128,reviewed,us,us
2021-08-28T12:57:47.811Z,-22.2909,-67.5344,184.76,5.3,mww,,29,0.887,1.58,us,us7000f57z,2021-08-28T17:28:08.298Z,"97 km NE of San Pedro de Atacama, Chile",earthquake,7.1,5,0.05,38,reviewed,us,us
2021-08-28T12:37:21.626Z,6.8391,-73.0316,148.58,4.4,mb,,79,0.941,0.87,us,us7000f57u,2021-08-28T12:54:50.040Z,"11 km NW of Cepitá, Colombia",earthquake,8.4,7.2,0.061,79,reviewed,us,us
2021-08-28T12:27:23.119Z,-3.5343,140.1169,10,5.5,mww,,30,7.39,0.87,us,us7000f57q,2021-08-28T14:30:48.302Z,"118 km SSW of Abepura, Indonesia",earthquake,7.7,1.8,0.098,10,reviewed,us,us
2021-08-28T12:24:01.348Z,36.5697,70.8965,186.45,4.2,mb,,72,2.526,0.71,us,us7000f57m,2021-08-28T13:01:35.040Z,"Hindu Kush region, Afghanistan",earthquake,7.2,10.2,0.127,17,reviewed,us,us
2021-08-28T12:06:15.571Z,60.0426,-153.41,138.2,2.5,ml,,,,0.8,ak,ak021b145t9j,2021-08-28T12:13:53.755Z,"48 km NE of Pedro Bay, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-28T11:20:50.390Z,35.4965,-3.5428,10,5.3,mww,,61,2.366,1.07,us,us7000f57a,2021-08-28T23:58:20.533Z,"44 km NE of Al Hoceïma, Morocco",earthquake,6.6,1.9,0.044,50,reviewed,us,us
2021-08-28T10:41:18.800Z,-9.8054,120.1424,73.9,4.6,mb,,76,2.372,0.69,us,us7000f571,2021-08-28T11:04:59.040Z,"21 km SW of Waingapu, Indonesia",earthquake,7.7,6.8,0.091,36,reviewed,us,us
2021-08-28T10:29:50.460Z,18.0336,-67.0005,17,2.51,md,13,125,0.0777,0.12,pr,pr2021240006,2021-08-28T11:16:41.724Z,"6 km W of Liborio Negron Torres, Puerto Rico",earthquake,0.64,0.79,0.11,5,reviewed,pr,pr
2021-08-28T10:17:50.739Z,-59.8335,-25.4897,10,4.8,mb,,96,8.171,0.41,us,us7000f56w,2021-08-28T10:40:35.040Z,"South Sandwich Islands region",earthquake,13.1,1.9,0.081,50,reviewed,us,us
2021-08-28T10:12:34.214Z,-6.6209,129.7327,164.15,4.6,mb,,90,2.06,0.63,us,us7000f56v,2021-08-28T10:51:20.040Z,"Banda Sea",earthquake,7.4,7.1,0.103,32,reviewed,us,us
2021-08-28T09:31:18.370Z,17.9246,-67.22,6,2.59,md,8,258,0.1374,0.07,pr,pr2021240005,2021-08-28T10:28:29.161Z,"6 km SSW of Pole Ojea, Puerto Rico",earthquake,0.69,0.56,0.02,3,reviewed,pr,pr
2021-08-28T08:59:43.695Z,-31.5924,-68.7279,109.04,4.2,mb,,113,0.059,0.95,us,us7000f56j,2021-08-28T09:51:22.040Z,"4 km S of Villa Basilio Nievas, Argentina",earthquake,8.9,5.4,0.215,6,reviewed,us,us
2021-08-28T08:12:02.760Z,59.5415,-152.9887,96.8,2.7,ml,,,,0.6,ak,ak021b11tc3y,2021-08-28T09:57:14.040Z,"63 km WNW of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-28T07:52:00.443Z,10.6413,-86.4276,10,4.3,mb,,194,1.041,0.63,us,us7000f565,2021-08-28T14:46:56.161Z,"86 km W of Sardinal, Costa Rica",earthquake,3.9,1.8,0.129,17,reviewed,us,us
2021-08-28T06:27:50.240Z,17.927,-66.8111,14,2.49,md,9,222,0.2353,0.14,pr,pr2021240002,2021-08-28T06:42:44.651Z,"7 km S of Indios, Puerto Rico",earthquake,0.69,0.93,0.06,4,reviewed,pr,pr
2021-08-28T06:26:02.810Z,19.2304992675781,-155.376831054688,29.5400009155273,2.84,ml,48,152,,0.170000002,hv,hv72675917,2021-08-28T09:54:40.040Z,"11 km ENE of Pāhala, Hawaii",earthquake,0.51,0.75999999,3.38,31,automatic,hv,hv
2021-08-28T05:36:36.865Z,-21.674,-179.2397,601.43,4.3,mb,,83,4.667,0.61,us,us7000f55c,2021-08-28T07:24:33.040Z,"Fiji region",earthquake,11.6,8.4,0.109,24,reviewed,us,us
2021-08-28T05:02:12.499Z,55.1676,-136.2288,10,2.9,ml,,189,1.8,1.53,us,us7000f556,2021-08-28T06:48:49.040Z,"156 km SW of Port Alexander, Alaska",earthquake,6.6,2,0.07,27,reviewed,us,us
2021-08-28T04:16:39.599Z,-58.8006,-25.3192,20.02,5.1,mb,,72,7.651,0.79,us,us7000f54l,2021-08-28T04:35:28.040Z,"South Sandwich Islands region",earthquake,10.1,5.6,0.063,83,reviewed,us,us
2021-08-28T03:43:24.510Z,19.1383,-66.8558,50,3.53,md,15,285,0.7373,0.2,pr,pr2021240001,2021-08-28T21:07:57.099Z,"72 km N of Hatillo, Puerto Rico",earthquake,1.55,3.85,0.13,5,reviewed,pr,pr
2021-08-28T02:44:19.260Z,38.5676651,-119.4160004,1.91,2.52,md,13,84,0.06562,0.1,nc,nc73616791,2021-08-28T02:48:12.443Z,"25km SSW of Smith Valley, NV",earthquake,0.42,1.87,0.11,14,automatic,nc,nc
2021-08-28T02:10:03.695Z,38.7854,20.4999,10.31,3,ml,,110,1.159,0.91,us,us7000f53n,2021-08-28T15:23:03.178Z,"18 km WSW of Lefkáda, Greece",earthquake,3.1,7.5,0.074,24,reviewed,us,us
2021-08-28T01:49:49.790Z,17.924,-66.81,15,2.95,md,21,196,0.2359,0.21,pr,pr2021240000,2021-08-28T03:27:00.280Z,"7 km S of Indios, Puerto Rico",earthquake,0.51,0.53,0.1,8,reviewed,pr,pr
2021-08-28T01:07:13.600Z,19.2040004730225,-155.427505493164,32.8199996948242,2.51,ml,49,142,,0.140000001,hv,hv72675492,2021-08-28T01:22:21.040Z,"5 km E of Pāhala, Hawaii",earthquake,0.5,0.660000026,3.31,32,automatic,hv,hv
2021-08-28T01:04:36.120Z,19.2035007476807,-155.420333862305,32.5400009155273,2.85,ml,46,147,,0.159999996,hv,hv72675487,2021-08-28T01:28:18.040Z,"6 km E of Pāhala, Hawaii",earthquake,0.55,0.829999983,3.66,36,automatic,hv,hv
2021-08-28T00:56:22.080Z,32.4156685,-115.2246704,5.04,3.15,ml,28,106,0.06805,0.34,ci,ci40024976,2021-08-28T01:18:04.040Z,"7km NNW of Delta, B.C., MX",earthquake,0.48,1.32,0.285,23,automatic,ci,ci
2021-08-28T00:54:19.907Z,60.2992,-152.2359,84.7,2.8,ml,,,,0.6,ak,ak021b0xawp1,2021-08-28T01:34:00.040Z,"41 km NW of Ninilchik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-28T00:52:14.193Z,-40.8335,173.7845,99.25,4.2,mb,,45,0.49,0.73,us,us7000f532,2021-08-28T06:25:55.073Z,"54 km NNW of Picton, New Zealand",earthquake,5,6.9,0.236,5,reviewed,us,us
2021-08-28T00:50:22.128Z,60.1921,-153.2269,142.4,2.8,ml,,,,0.5,ak,ak021b0xa1va,2021-08-28T01:00:32.040Z,"60 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-28T00:32:56.630Z,38.5491676,-119.4188309,1.68,2.68,md,11,110,0.04731,0.07,nc,nc73616741,2021-08-28T01:16:52.558Z,"27km SSW of Smith Valley, NV",earthquake,0.5,1.77,0.15,8,automatic,nc,nc
2021-08-28T00:22:49.035Z,36.5139,71.1791,203.27,4.1,mb,,106,0.779,0.33,us,us7000f52k,2021-08-28T00:51:28.040Z,"36 km WSW of Ashkāsham, Afghanistan",earthquake,6.8,7.2,0.158,11,reviewed,us,us
2021-08-28T00:22:04.235Z,-59.6456,-26.2169,35,5.3,mww,,71,9.285,0.62,us,us7000f52l,2021-08-28T00:40:07.040Z,"South Sandwich Islands region",earthquake,9.7,2,0.093,11,reviewed,us,us
