2022/12/28 23:33:25+0000,-33.38,-45.30,-32.45,-36.03,-48.78,-57.24
2022/12/28 23:34:17+0000,-33.91,-43.70,-32.52,-35.20,-48.42,-56.81
2022/12/28 23:35:09+0000,-33.72,-44.08,-32.50,-35.64,-49.72,-56.89
2022/12/28 23:36:01+0000,-34.01,-44.88,-32.68,-35.64,-48.88,-56.53
2022/12/28 23:36:53+0000,-33.81,-44.25,-32.33,-36.05,-49.82,-56.91
2022/12/28 23:37:45+0000,-33.67,-44.35,-32.35,-36.17,-49.60,-57.07
2022/12/28 23:38:37+0000,-34.06,-45.83,-32.67,-35.63,-48.32,-56.58
2022/12/28 23:39:29+0000,-34.22,-45.57,-32.57,-36.84,-49.01,-56.92
2022/12/28 23:40:21+0000,-33.56,-45.61,-32.68,-36.14,-48.43,-56.33
2022/12/28 23:41:21+0000,-34.87,-45.64,-32.62,-36.19,-48.43,-56.44
2022/12/28 23:42:13+0000,-34.08,-44.42,-33.11,-35.64,-48.45,-56.63
2022/12/28 23:43:05+0000,-34.33,-44.89,-32.62,-36.55,-49.37,-56.35
2022/12/28 23:43:57+0000,-34.81,-44.36,-32.84,-36.14,-49.72,-56.74
2022/12/28 23:44:49+0000,-33.95,-44.64,-32.52,-36.41,-48.80,-56.62
2022/12/28 23:45:41+0000,-33.98,-43.18,-32.05,-36.36,-48.51,-56.60
2022/12/28 23:46:33+0000,-34.46,-44.74,-32.41,-36.43,-48.84,-56.73
2022/12/28 23:47:25+0000,-33.32,-44.17,-32.21,-36.86,-49.36,-56.38
2022/12/28 23:48:17+0000,-34.14,-44.91,-32.45,-37.38,-49.28,-57.12
2022/12/28 23:49:09+0000,-33.68,-44.39,-32.40,-35.01,-48.48,-57.24
2022/12/28 23:50:01+0000,-33.32,-45.26,-31.98,-35.78,-49.88,-56.52
2022/12/28 23:51:00+0000,-34.09,-45.59,-33.04,-35.90,-49.75,-55.69
2022/12/28 23:51:52+0000,-33.79,-44.48,-32.52,-35.65,-49.67,-56.08
2022/12/28 23:52:44+0000,-33.83,-45.23,-32.18,-35.41,-49.89,-56.76
2022/12/28 23:53:36+0000,-33.02,-44.99,-32.46,-36.13,-49.61,-57.16
2022/12/28 23:54:28+0000,-33.89,-43.76,-32.08,-36.02,-49.59,-56.07
2022/12/28 23:55:20+0000,-34.37,-42.74,-32.18,-35.90,-49.99,-56.40
2022/12/28 23:56:12+0000,-34.11,-44.19,-32.37,-35.68,-49.06,-56.68
2022/12/28 23:57:04+0000,-33.88,-43.57,-32.19,-36.67,-48.87,-56.47
2022/12/28 23:57:56+0000,-33.48,-43.44,-32.13,-36.25,-49.09,-56.14
2022/12/28 23:58:49+0000,-33.34,-43.98,-32.27,-36.93,-50.05,-56.75
2022/12/28 23:59:41+0000,-33.57,-44.06,-31.80,-36.37,-49.63,-54.05
2022/12/29 00:00:33+0000,-33.65,-43.77,-32.02,-35.91,-49.92,-55.99
2022/12/29 00:01:35+0000,-33.10,-44.90,-32.26,-36.56,-49.53,-56.64
2022/12/29 00:02:27+0000,-33.47,-43.81,-32.41,-36.92,-49.71,-56.03
2022/12/29 00:03:19+0000,-34.80,-44.03,-31.70,-37.25,-47.23,-54.96
2022/12/29 00:04:12+0000,-33.86,-45.06,-32.10,-36.08,-48.04,-54.93
2022/12/29 00:05:04+0000,-34.43,-45.17,-31.99,-36.89,-48.66,-54.95
2022/12/29 00:05:56+0000,-33.39,-44.03,-32.03,-36.82,-48.38,-54.81
2022/12/29 00:06:48+0000,-33.06,-44.86,-32.04,-36.57,-48.50,-54.73
2022/12/29 00:07:40+0000,-34.05,-44.67,-32.01,-36.35,-49.05,-54.65
2022/12/29 00:08:32+0000,-33.41,-43.92,-32.38,-35.78,-48.78,-54.33
2022/12/29 00:09:24+0000,-33.88,-43.57,-32.42,-35.99,-48.37,-55.02
2022/12/29 00:10:16+0000,-33.38,-44.34,-31.73,-36.40,-48.64,-55.08
2022/12/29 00:11:15+0000,-34.00,-44.32,-32.14,-36.25,-49.24,-54.34
2022/12/29 00:12:07+0000,-33.47,-43.93,-32.86,-36.85,-49.09,-55.07
2022/12/29 00:12:59+0000,-33.65,-45.09,-32.61,-36.46,-49.15,-55.07
2022/12/29 00:13:51+0000,-33.34,-44.84,-32.37,-36.45,-49.11,-54.69
2022/12/29 00:14:43+0000,-33.73,-43.20,-32.58,-37.42,-49.01,-55.12
2022/12/29 00:15:35+0000,-33.53,-40.46,-31.86,-36.28,-48.62,-54.99
2022/12/29 00:16:27+0000,-33.69,-43.36,-32.32,-36.24,-48.95,-54.06
2022/12/29 00:17:19+0000,-33.78,-43.61,-32.50,-37.16,-49.03,-55.53
2022/12/29 00:18:12+0000,-33.76,-44.30,-32.23,-36.23,-49.74,-55.06
2022/12/29 00:19:04+0000,-33.62,-44.14,-32.54,-36.13,-48.49,-54.97
2022/12/29 00:19:56+0000,-33.04,-44.22,-32.97,-36.48,-48.86,-54.38
2022/12/29 00:20:48+0000,-33.56,-43.80,-33.21,-35.91,-48.73,-54.61
2022/12/29 00:21:47+0000,-33.74,-44.78,-33.12,-35.67,-48.94,-55.43
2022/12/29 00:22:39+0000,-33.48,-43.04,-32.44,-37.05,-48.55,-55.16
2022/12/29 00:23:31+0000,-34.05,-43.65,-32.08,-36.96,-49.14,-53.30
2022/12/29 00:24:23+0000,-34.14,-45.20,-32.06,-36.63,-48.89,-55.07
2022/12/29 00:25:15+0000,-34.45,-43.74,-32.22,-36.08,-49.20,-55.10
2022/12/29 00:26:07+0000,-33.58,-44.72,-32.78,-36.04,-49.00,-54.73
2022/12/29 00:26:59+0000,-32.81,-44.13,-32.60,-36.12,-49.14,-55.00
2022/12/29 00:27:51+0000,-33.32,-44.23,-32.04,-36.57,-48.75,-54.78
2022/12/29 00:28:43+0000,-33.45,-43.24,-32.92,-36.03,-48.92,-55.07
2022/12/29 00:29:35+0000,-33.19,-42.61,-32.57,-36.93,-49.20,-54.65
2022/12/29 00:30:27+0000,-33.13,-42.65,-32.13,-36.77,-49.07,-55.06
2022/12/29 00:31:26+0000,-34.28,-44.12,-32.00,-36.16,-49.20,-54.99
2022/12/29 00:32:18+0000,-33.15,-42.76,-32.51,-36.84,-48.91,-55.38
2022/12/29 00:33:11+0000,-33.61,-43.71,-31.93,-37.16,-48.99,-54.72
2022/12/29 00:34:03+0000,-33.98,-43.20,-32.24,-36.70,-49.01,-54.69
2022/12/29 00:34:55+0000,-33.55,-44.37,-32.66,-36.21,-48.66,-54.91
2022/12/29 00:35:47+0000,-34.08,-42.35,-31.88,-36.65,-49.01,-54.92
2022/12/29 00:36:39+0000,-34.01,-44.19,-31.99,-36.31,-49.26,-55.57
2022/12/29 00:37:31+0000,-33.94,-43.88,-31.60,-35.91,-48.97,-55.13
2022/12/29 00:38:23+0000,-31.03,-43.68,-32.02,-36.55,-48.42,-53.69
2022/12/29 00:39:15+0000,-33.34,-43.32,-31.75,-37.07,-49.20,-54.99
2022/12/29 00:40:07+0000,-33.21,-45.00,-32.22,-36.51,-48.46,-55.29
2022/12/29 00:41:06+0000,-33.64,-44.78,-32.48,-37.30,-48.96,-55.81
2022/12/29 00:41:58+0000,-34.13,-45.07,-32.48,-36.18,-49.00,-55.10
2022/12/29 00:42:50+0000,-33.42,-43.53,-32.57,-37.10,-49.40,-54.45
2022/12/29 00:43:42+0000,-33.35,-43.44,-31.65,-36.77,-49.16,-55.06
2022/12/29 00:44:34+0000,-34.07,-43.48,-31.39,-36.39,-48.91,-55.30
2022/12/29 00:45:26+0000,-33.68,-45.28,-32.89,-37.35,-48.36,-54.73
2022/12/29 00:46:18+0000,-33.57,-43.09,-32.15,-35.59,-49.84,-55.00
2022/12/29 00:47:10+0000,-34.27,-44.12,-32.40,-36.51,-48.96,-54.93
2022/12/29 00:48:02+0000,-33.34,-43.73,-31.89,-36.97,-49.16,-55.18
2022/12/29 00:48:54+0000,-33.32,-44.47,-32.58,-36.72,-48.95,-54.81
2022/12/29 00:49:46+0000,-34.16,-44.56,-32.63,-37.15,-49.53,-55.00
2022/12/29 00:50:38+0000,-33.41,-44.40,-31.89,-36.83,-49.26,-54.79
2022/12/29 00:51:37+0000,-33.20,-43.78,-31.73,-36.74,-49.14,-54.56
2022/12/29 00:52:29+0000,-33.07,-43.52,-33.06,-36.86,-49.20,-55.22
2022/12/29 00:53:21+0000,-34.23,-44.29,-32.70,-36.84,-48.97,-54.97
2022/12/29 00:54:13+0000,-34.23,-43.72,-32.61,-37.29,-48.58,-54.85
2022/12/29 00:55:05+0000,-33.60,-44.89,-31.99,-37.13,-48.92,-55.06
2022/12/29 00:55:57+0000,-33.77,-43.09,-32.25,-36.18,-48.59,-54.33
2022/12/29 00:56:49+0000,-33.45,-42.50,-32.09,-37.88,-49.18,-55.04
2022/12/29 00:57:41+0000,-33.76,-43.11,-32.35,-36.35,-49.55,-55.39
2022/12/29 00:58:33+0000,-33.17,-44.33,-32.38,-36.82,-48.75,-54.85
2022/12/29 00:59:26+0000,-33.92,-44.79,-31.87,-36.38,-48.31,-55.12
2022/12/29 01:00:18+0000,-33.02,-44.07,-32.24,-37.59,-48.54,-54.57
2022/12/29 01:01:17+0000,-33.41,-43.62,-32.57,-37.39,-49.33,-54.78
2022/12/29 01:02:09+0000,-32.91,-44.05,-31.29,-37.59,-48.79,-55.19
2022/12/29 01:03:01+0000,-33.13,-45.13,-31.94,-37.51,-49.19,-55.16
2022/12/29 01:03:53+0000,-32.78,-46.36,-32.67,-36.95,-49.16,-54.93
2022/12/29 01:04:45+0000,-33.60,-44.85,-32.69,-36.80,-48.93,-55.48
2022/12/29 01:05:38+0000,-33.54,-45.40,-31.29,-36.94,-48.96,-55.34
2022/12/29 01:06:30+0000,-33.78,-44.81,-32.10,-37.18,-49.04,-55.11
2022/12/29 01:07:22+0000,-33.35,-44.89,-33.07,-36.82,-50.00,-55.09
2022/12/29 01:08:14+0000,-33.70,-44.59,-33.18,-36.43,-49.58,-55.63
2022/12/29 01:09:06+0000,-33.93,-45.84,-32.33,-36.55,-48.82,-54.99
2022/12/29 01:09:58+0000,-33.93,-43.94,-32.33,-36.85,-48.80,-54.97
2022/12/29 01:10:50+0000,-33.21,-45.33,-32.60,-37.38,-49.31,-55.37
2022/12/29 01:11:49+0000,-33.68,-45.42,-32.23,-36.75,-48.69,-55.09
2022/12/29 01:12:41+0000,-33.46,-44.55,-31.37,-36.97,-49.18,-55.53
2022/12/29 01:13:33+0000,-33.08,-44.58,-30.73,-37.56,-48.46,-54.86
2022/12/29 01:14:25+0000,-33.80,-44.41,-31.73,-37.43,-48.78,-55.09
2022/12/29 01:15:17+0000,-33.54,-44.72,-32.66,-37.57,-48.87,-54.65
2022/12/29 01:16:09+0000,-33.17,-45.58,-31.46,-37.14,-48.27,-55.77
2022/12/29 01:17:01+0000,-33.29,-45.50,-31.30,-37.60,-48.35,-54.53
2022/12/29 01:17:53+0000,-33.53,-44.24,-32.34,-37.19,-48.45,-54.06
2022/12/29 01:18:45+0000,-33.24,-44.66,-32.87,-36.42,-48.68,-54.98
2022/12/29 01:19:37+0000,-32.80,-45.01,-31.52,-37.23,-48.47,-54.53
2022/12/29 01:20:29+0000,-33.86,-44.92,-29.64,-37.49,-48.70,-55.85
2022/12/29 01:21:28+0000,-33.00,-43.75,-32.52,-37.47,-48.08,-55.61
2022/12/29 01:22:20+0000,-32.87,-45.29,-32.64,-37.19,-48.16,-55.41
2022/12/29 01:23:12+0000,-33.60,-43.92,-32.90,-37.73,-48.02,-55.84
2022/12/29 01:24:04+0000,-33.02,-43.92,-29.32,-37.72,-47.84,-55.01
2022/12/29 01:24:56+0000,-33.57,-44.33,-32.79,-37.25,-48.79,-54.92
2022/12/29 01:25:49+0000,-33.73,-44.55,-32.41,-37.71,-48.35,-54.81
2022/12/29 01:26:41+0000,-31.54,-44.97,-29.58,-37.31,-48.76,-55.08
2022/12/29 01:27:33+0000,-32.57,-45.15,-29.92,-37.92,-48.46,-55.56
2022/12/29 01:28:25+0000,-33.80,-44.88,-32.34,-36.82,-47.96,-55.07
2022/12/29 01:29:17+0000,-33.47,-45.33,-32.63,-37.34,-48.23,-55.24
2022/12/29 01:30:09+0000,-32.35,-44.76,-29.77,-37.89,-48.31,-54.70
2022/12/29 01:31:08+0000,-30.37,-44.06,-29.99,-37.51,-48.40,-55.27
2022/12/29 01:32:00+0000,-33.75,-42.73,-29.90,-36.95,-48.30,-55.30
2022/12/29 01:32:52+0000,-33.11,-44.96,-32.31,-37.08,-48.67,-55.63
2022/12/29 01:33:44+0000,-33.07,-44.13,-32.75,-36.70,-48.23,-55.31
2022/12/29 01:34:36+0000,-32.69,-44.95,-30.19,-37.78,-48.83,-55.15
2022/12/29 01:35:28+0000,-32.89,-41.94,-33.12,-37.72,-48.46,-55.60
2022/12/29 01:36:20+0000,-33.25,-44.47,-32.13,-37.16,-48.47,-55.77
2022/12/29 01:37:12+0000,-32.99,-43.84,-32.87,-37.08,-48.32,-55.63
2022/12/29 01:38:04+0000,-33.21,-43.20,-30.31,-36.90,-48.53,-55.75
2022/12/29 01:38:56+0000,-32.95,-41.80,-32.78,-37.79,-47.91,-55.31
2022/12/29 01:39:48+0000,-33.37,-43.83,-32.59,-37.57,-48.09,-55.06
2022/12/29 01:40:40+0000,-32.76,-45.10,-31.58,-37.66,-48.21,-55.33
2022/12/29 01:41:39+0000,-32.34,-44.30,-31.23,-38.21,-48.54,-55.38
2022/12/29 01:42:31+0000,-32.63,-43.94,-31.25,-37.82,-48.34,-54.88
2022/12/29 01:43:23+0000,-33.51,-44.25,-32.34,-37.72,-47.66,-54.91
2022/12/29 01:44:16+0000,-33.26,-45.22,-32.96,-36.98,-48.41,-55.08
2022/12/29 01:45:08+0000,-32.50,-46.01,-31.42,-37.50,-47.93,-55.20
2022/12/29 01:46:00+0000,-33.41,-42.87,-31.68,-37.66,-48.44,-54.35
2022/12/29 01:46:52+0000,-32.85,-45.29,-32.11,-37.28,-48.15,-54.50
2022/12/29 01:47:44+0000,-33.20,-44.98,-32.56,-36.66,-48.45,-55.40
2022/12/29 01:48:36+0000,-32.80,-45.51,-31.18,-37.44,-49.12,-54.84
2022/12/29 01:49:28+0000,-32.02,-43.06,-32.48,-37.62,-47.67,-55.02
2022/12/29 01:50:20+0000,-34.06,-45.03,-32.28,-36.78,-48.55,-55.31
2022/12/29 01:51:19+0000,-33.89,-45.45,-32.53,-36.49,-48.30,-55.15
2022/12/29 01:52:11+0000,-31.01,-45.31,-31.79,-37.27,-48.30,-55.38
2022/12/29 01:53:03+0000,-33.26,-43.51,-32.18,-37.19,-47.55,-54.96
2022/12/29 01:53:55+0000,-33.07,-42.54,-32.67,-36.71,-48.36,-54.61
2022/12/29 01:54:47+0000,-33.32,-44.57,-32.19,-36.54,-48.01,-54.79
2022/12/29 01:55:39+0000,-31.74,-44.64,-32.36,-37.12,-48.63,-54.93
2022/12/29 01:56:31+0000,-33.12,-43.54,-32.29,-37.30,-48.27,-54.69
2022/12/29 01:57:24+0000,-34.45,-43.55,-32.47,-37.47,-48.30,-54.80
2022/12/29 01:58:16+0000,-33.74,-44.35,-32.28,-37.05,-48.35,-54.80
2022/12/29 01:59:08+0000,-31.67,-45.27,-32.04,-37.07,-48.11,-54.71
2022/12/29 02:00:00+0000,-33.22,-43.00,-32.02,-37.23,-48.29,-55.40
2022/12/29 02:00:59+0000,-33.36,-43.27,-32.31,-38.23,-48.46,-55.52
2022/12/29 02:01:51+0000,-33.76,-44.76,-32.52,-37.98,-48.73,-54.82
2022/12/29 02:02:43+0000,-33.62,-44.36,-32.36,-38.54,-48.31,-54.78
2022/12/29 02:03:35+0000,-34.35,-46.35,-32.14,-37.78,-48.26,-54.69
2022/12/29 02:04:27+0000,-33.60,-43.31,-32.36,-37.32,-48.58,-55.19
2022/12/29 02:05:19+0000,-33.26,-44.45,-32.59,-37.25,-48.12,-54.73
2022/12/29 02:06:11+0000,-33.48,-43.91,-32.89,-36.91,-48.50,-54.73
2022/12/29 02:07:03+0000,-33.53,-41.94,-32.49,-38.09,-48.25,-55.44
2022/12/29 02:07:56+0000,-33.51,-42.47,-32.43,-37.22,-48.39,-53.96
2022/12/29 02:08:48+0000,-33.46,-44.86,-32.47,-37.05,-48.10,-54.85
2022/12/29 02:09:40+0000,-34.67,-44.40,-31.94,-37.43,-48.36,-54.61
2022/12/29 02:10:32+0000,-34.20,-42.72,-32.39,-37.73,-48.82,-54.36
2022/12/29 02:11:31+0000,-34.28,-42.93,-31.37,-38.10,-48.90,-54.91
2022/12/29 02:12:23+0000,-34.61,-42.63,-32.13,-37.53,-48.43,-55.23
2022/12/29 02:13:15+0000,-35.32,-45.12,-32.70,-37.81,-48.45,-55.08
2022/12/29 02:14:07+0000,-34.06,-44.64,-31.52,-37.91,-48.49,-55.47
2022/12/29 02:14:59+0000,-34.36,-44.56,-31.43,-36.84,-48.42,-55.01
2022/12/29 02:15:51+0000,-33.79,-45.43,-33.08,-37.67,-48.36,-55.19
2022/12/29 02:16:43+0000,-33.49,-45.19,-32.14,-37.05,-48.54,-54.86
2022/12/29 02:17:35+0000,-32.79,-44.96,-31.46,-36.27,-47.89,-54.43
2022/12/29 02:18:27+0000,-33.74,-41.54,-32.27,-37.82,-48.72,-54.80
2022/12/29 02:19:19+0000,-32.81,-44.67,-32.44,-37.48,-48.19,-55.35
2022/12/29 02:20:12+0000,-32.63,-44.18,-32.04,-37.55,-48.36,-54.83
2022/12/29 02:21:10+0000,-32.75,-45.26,-32.98,-37.58,-48.73,-54.78
2022/12/29 02:22:02+0000,-32.90,-42.79,-32.38,-37.24,-48.48,-55.41
2022/12/29 02:22:54+0000,-33.48,-45.74,-32.59,-36.97,-47.66,-55.03
2022/12/29 02:23:46+0000,-33.28,-44.79,-32.21,-37.77,-47.90,-55.30
2022/12/29 02:24:38+0000,-32.48,-44.48,-32.16,-38.31,-48.15,-54.74
2022/12/29 02:25:30+0000,-32.93,-44.74,-32.07,-37.71,-48.87,-55.10
2022/12/29 02:26:22+0000,-32.83,-45.19,-32.46,-38.46,-48.54,-54.41
2022/12/29 02:27:14+0000,-33.00,-45.00,-32.94,-37.94,-48.24,-54.58
2022/12/29 02:28:06+0000,-33.15,-45.45,-32.02,-38.70,-48.26,-54.91
2022/12/29 02:28:58+0000,-32.79,-44.80,-32.74,-38.64,-48.91,-54.78
2022/12/29 02:29:50+0000,-33.43,-45.22,-32.70,-37.30,-48.07,-55.00
2022/12/29 02:30:42+0000,-32.73,-45.58,-32.31,-37.68,-48.19,-55.32
2022/12/29 02:31:42+0000,-33.17,-44.86,-32.13,-37.92,-48.28,-54.73
2022/12/29 02:32:34+0000,-32.79,-44.30,-32.62,-37.18,-48.06,-55.40
2022/12/29 02:33:26+0000,-33.42,-45.59,-32.42,-38.10,-48.56,-55.22
2022/12/29 02:34:18+0000,-33.45,-44.14,-32.53,-37.68,-48.37,-55.45
2022/12/29 02:35:10+0000,-33.20,-43.56,-32.73,-37.62,-47.97,-55.20
2022/12/29 02:36:02+0000,-33.85,-43.03,-32.77,-37.53,-47.65,-54.62
2022/12/29 02:36:54+0000,-33.43,-43.00,-32.57,-37.78,-48.32,-54.61
2022/12/29 02:37:46+0000,-32.93,-45.84,-32.48,-37.89,-48.41,-55.04
2022/12/29 02:38:38+0000,-32.82,-45.25,-32.69,-37.47,-48.07,-54.98
2022/12/29 02:39:30+0000,-33.53,-42.34,-32.96,-37.28,-47.91,-55.40
2022/12/29 02:40:22+0000,-32.97,-46.24,-32.34,-38.39,-48.39,-55.08
2022/12/29 02:41:21+0000,-33.59,-45.68,-32.14,-38.80,-47.79,-54.65
2022/12/29 02:42:13+0000,-33.67,-45.51,-32.57,-38.35,-48.40,-55.13
2022/12/29 02:43:05+0000,-34.25,-44.31,-32.71,-37.92,-48.36,-54.94
2022/12/29 02:43:57+0000,-32.66,-44.44,-32.68,-38.08,-49.00,-54.73
2022/12/29 02:44:49+0000,-32.62,-44.71,-32.67,-38.04,-48.29,-54.52
2022/12/29 02:45:41+0000,-32.71,-45.63,-32.30,-38.25,-48.92,-54.83
2022/12/29 02:46:33+0000,-33.10,-45.26,-32.29,-37.74,-48.26,-55.26
2022/12/29 02:47:25+0000,-32.20,-45.30,-32.14,-37.73,-48.38,-54.76
2022/12/29 02:48:17+0000,-32.62,-44.95,-32.61,-37.88,-48.59,-54.91
2022/12/29 02:49:09+0000,-33.21,-44.78,-32.62,-37.65,-47.98,-55.44
2022/12/29 02:50:02+0000,-32.82,-42.87,-33.15,-38.19,-49.02,-55.31
2022/12/29 02:51:01+0000,-33.26,-42.30,-32.85,-37.92,-48.71,-54.97
2022/12/29 02:51:53+0000,-32.98,-45.70,-33.00,-37.30,-48.16,-54.48
2022/12/29 02:52:45+0000,-33.37,-45.54,-32.69,-39.89,-48.15,-54.98
2022/12/29 02:53:37+0000,-33.56,-46.00,-32.59,-37.77,-47.59,-55.11
2022/12/29 02:54:29+0000,-33.14,-42.65,-32.17,-37.32,-47.86,-55.41
2022/12/29 02:55:21+0000,-33.23,-45.09,-32.83,-37.93,-48.50,-55.01
2022/12/29 02:56:13+0000,-33.34,-44.19,-32.44,-38.50,-49.01,-55.07
2022/12/29 02:57:05+0000,-33.01,-42.13,-32.47,-37.01,-48.40,-55.52
2022/12/29 02:57:57+0000,-33.42,-42.84,-31.78,-37.60,-48.63,-54.36
2022/12/29 02:58:49+0000,-33.45,-45.24,-32.17,-38.01,-49.51,-55.24
2022/12/29 02:59:41+0000,-31.96,-45.41,-32.23,-36.78,-48.65,-55.04
2022/12/29 03:00:33+0000,-32.56,-43.01,-32.44,-37.02,-48.70,-54.88
2022/12/29 03:01:34+0000,-32.21,-42.56,-31.76,-37.25,-49.26,-55.66
2022/12/29 03:02:26+0000,-32.68,-44.03,-31.53,-36.08,-48.98,-55.74
2022/12/29 03:03:18+0000,-32.97,-44.58,-32.07,-36.46,-49.50,-54.79
2022/12/29 03:04:10+0000,-32.48,-44.12,-32.29,-36.14,-49.38,-55.31
2022/12/29 03:05:02+0000,-33.80,-45.05,-31.57,-35.81,-49.19,-55.38
2022/12/29 03:05:54+0000,-32.72,-44.18,-32.26,-36.88,-49.65,-54.76
2022/12/29 03:06:46+0000,-32.69,-44.03,-31.65,-35.63,-49.11,-54.21
2022/12/29 03:07:38+0000,-33.40,-44.93,-31.75,-35.04,-49.65,-54.40
2022/12/29 03:08:30+0000,-33.47,-45.00,-31.35,-35.38,-48.21,-50.71
2022/12/29 03:09:22+0000,-31.64,-44.30,-31.76,-35.12,-49.58,-52.63
2022/12/29 03:10:14+0000,-33.70,-44.47,-31.84,-35.09,-50.06,-52.13
2022/12/29 03:11:14+0000,-33.33,-44.54,-31.89,-34.51,-50.77,-55.70
2022/12/29 03:12:06+0000,-33.31,-45.12,-31.71,-35.46,-50.74,-56.02
2022/12/29 03:12:58+0000,-33.39,-44.61,-31.81,-36.12,-50.38,-55.86
2022/12/29 03:13:50+0000,-33.36,-45.90,-31.96,-35.68,-50.81,-55.86
2022/12/29 03:14:42+0000,-33.76,-44.19,-31.68,-34.93,-50.80,-55.45
2022/12/29 03:15:34+0000,-33.18,-44.68,-31.75,-35.99,-50.52,-56.19
2022/12/29 03:16:27+0000,-32.30,-45.45,-32.29,-35.36,-50.45,-55.92
2022/12/29 03:17:19+0000,-32.20,-44.40,-31.72,-34.83,-50.87,-55.93
2022/12/29 03:18:11+0000,-33.88,-45.13,-31.69,-36.09,-50.67,-56.17
2022/12/29 03:19:03+0000,-33.81,-44.58,-31.95,-35.04,-50.73,-56.40
2022/12/29 03:19:55+0000,-32.85,-45.34,-31.52,-35.94,-50.43,-56.37
2022/12/29 03:20:47+0000,-32.58,-45.63,-32.53,-34.99,-50.21,-55.80
2022/12/29 03:21:46+0000,-32.87,-45.84,-31.67,-35.85,-49.92,-55.46
2022/12/29 03:22:38+0000,-33.43,-45.33,-31.38,-35.86,-50.90,-56.09
2022/12/29 03:23:30+0000,-33.32,-44.98,-31.40,-35.73,-50.07,-55.92
2022/12/29 03:24:22+0000,-31.58,-45.21,-31.22,-35.89,-50.02,-55.96
2022/12/29 03:25:14+0000,-34.07,-45.58,-31.46,-35.49,-50.38,-56.59
2022/12/29 03:26:06+0000,-34.56,-45.23,-31.55,-36.02,-49.65,-56.44
2022/12/29 03:26:58+0000,-30.51,-45.59,-31.44,-35.25,-50.49,-56.01
2022/12/29 03:27:50+0000,-33.00,-45.18,-31.74,-35.30,-48.70,-56.18
2022/12/29 03:28:42+0000,-33.73,-44.57,-32.13,-35.74,-48.92,-56.30
2022/12/29 03:29:34+0000,-33.13,-44.49,-31.44,-35.77,-49.43,-56.30
2022/12/29 03:30:26+0000,-30.56,-44.09,-31.69,-35.76,-50.42,-56.61
2022/12/29 03:31:26+0000,-31.49,-44.26,-31.95,-35.23,-50.57,-56.16
2022/12/29 03:32:18+0000,-31.47,-45.44,-31.84,-35.88,-49.24,-56.35
2022/12/29 03:33:10+0000,-32.50,-44.42,-31.71,-35.49,-49.88,-56.68
2022/12/29 03:34:02+0000,-32.97,-42.63,-31.71,-35.86,-49.84,-56.13
2022/12/29 03:34:54+0000,-32.11,-42.49,-32.41,-35.40,-50.03,-56.09
2022/12/29 03:35:46+0000,-33.82,-44.94,-31.74,-35.26,-50.17,-56.75
2022/12/29 03:36:38+0000,-33.20,-44.93,-31.74,-35.06,-49.65,-56.19
2022/12/29 03:37:30+0000,-33.73,-44.83,-31.66,-36.15,-49.31,-56.42
2022/12/29 03:38:22+0000,-33.88,-44.03,-31.75,-35.41,-49.93,-56.07
2022/12/29 03:39:14+0000,-34.82,-44.62,-31.82,-35.80,-49.00,-56.58
2022/12/29 03:40:06+0000,-34.28,-44.78,-32.23,-35.36,-49.64,-56.52
2022/12/29 03:41:06+0000,-33.75,-45.90,-31.43,-35.46,-49.42,-56.73
2022/12/29 03:41:58+0000,-32.67,-45.64,-32.28,-35.69,-49.24,-56.70
2022/12/29 03:42:50+0000,-32.46,-44.42,-31.66,-35.64,-49.76,-56.93
2022/12/29 03:43:42+0000,-33.30,-45.21,-31.70,-35.67,-49.99,-56.64
2022/12/29 03:44:34+0000,-32.92,-43.02,-32.01,-35.37,-49.90,-57.03
2022/12/29 03:45:26+0000,-32.99,-43.22,-31.17,-35.87,-49.36,-57.12
2022/12/29 03:46:19+0000,-33.51,-45.33,-31.76,-35.80,-49.74,-56.69
2022/12/29 03:47:11+0000,-34.21,-44.89,-31.63,-35.78,-48.93,-53.66
2022/12/29 03:48:03+0000,-34.18,-42.61,-31.74,-35.78,-48.89,-54.10
2022/12/29 03:48:55+0000,-34.03,-42.80,-32.23,-35.92,-48.66,-54.32
2022/12/29 03:49:47+0000,-34.63,-45.57,-32.19,-35.56,-48.91,-54.53
2022/12/29 03:50:39+0000,-34.22,-46.60,-31.91,-34.97,-49.03,-54.40
2022/12/29 03:51:38+0000,-33.64,-44.90,-32.40,-35.70,-49.86,-54.72
2022/12/29 03:52:30+0000,-33.99,-42.78,-32.16,-35.54,-49.76,-54.68
2022/12/29 03:53:22+0000,-33.99,-45.61,-32.35,-35.97,-49.83,-54.47
2022/12/29 03:54:14+0000,-33.89,-45.99,-32.59,-35.13,-49.11,-54.64
2022/12/29 03:55:06+0000,-34.20,-45.55,-32.42,-36.21,-48.34,-55.05
2022/12/29 03:55:58+0000,-33.84,-43.00,-31.93,-35.85,-49.12,-54.53
2022/12/29 03:56:50+0000,-33.52,-45.07,-31.84,-35.07,-49.31,-54.78
2022/12/29 03:57:42+0000,-34.04,-45.39,-32.25,-36.21,-49.11,-54.80
2022/12/29 03:58:34+0000,-34.29,-42.83,-32.07,-36.37,-49.39,-54.89
2022/12/29 03:59:26+0000,-35.27,-43.38,-31.62,-35.85,-49.32,-54.67
2022/12/29 04:00:18+0000,-34.48,-45.88,-31.96,-35.24,-49.60,-54.77
2022/12/29 04:01:18+0000,-31.39,-46.48,-32.09,-36.09,-49.08,-55.16
2022/12/29 04:02:10+0000,-34.70,-44.88,-32.10,-35.78,-49.52,-55.35
2022/12/29 04:03:03+0000,-33.87,-43.38,-32.04,-35.25,-49.09,-54.35
2022/12/29 04:03:55+0000,-33.45,-43.52,-32.32,-35.07,-49.65,-55.12
2022/12/29 04:04:47+0000,-32.53,-45.35,-32.32,-36.42,-49.64,-54.59
2022/12/29 04:05:39+0000,-34.15,-45.61,-32.43,-35.65,-48.95,-54.25
2022/12/29 04:06:31+0000,-33.33,-44.76,-32.36,-35.69,-49.47,-54.99
2022/12/29 04:07:23+0000,-33.51,-43.67,-31.45,-35.37,-49.78,-54.94
2022/12/29 04:08:15+0000,-33.77,-45.73,-32.52,-35.50,-50.11,-54.99
2022/12/29 04:09:07+0000,-34.89,-46.31,-31.59,-35.05,-49.66,-54.57
2022/12/29 04:09:59+0000,-34.62,-42.94,-32.20,-35.83,-49.80,-55.18
2022/12/29 04:10:51+0000,-33.75,-45.77,-32.42,-36.11,-49.60,-54.86
2022/12/29 04:11:50+0000,-34.05,-44.68,-32.26,-35.46,-49.74,-54.20
2022/12/29 04:12:42+0000,-34.60,-45.90,-32.23,-36.07,-49.76,-54.29
2022/12/29 04:13:34+0000,-33.97,-43.91,-32.17,-36.25,-49.35,-55.23
2022/12/29 04:14:26+0000,-34.54,-43.53,-32.56,-36.00,-49.86,-55.15
2022/12/29 04:15:18+0000,-34.93,-45.43,-31.57,-35.40,-49.62,-55.17
2022/12/29 04:16:10+0000,-34.61,-45.68,-31.69,-35.18,-50.23,-54.42
2022/12/29 04:17:02+0000,-34.37,-44.70,-32.20,-36.06,-47.88,-52.56
2022/12/29 04:17:54+0000,-34.17,-44.94,-31.92,-36.14,-47.91,-54.21
2022/12/29 04:18:46+0000,-34.37,-45.45,-32.28,-35.74,-48.99,-54.29
2022/12/29 04:19:39+0000,-34.07,-45.33,-31.46,-36.24,-50.19,-56.62
2022/12/29 04:20:31+0000,-34.16,-44.58,-31.97,-35.81,-50.48,-56.00
2022/12/29 04:21:30+0000,-34.09,-44.90,-32.66,-35.72,-50.18,-56.36
2022/12/29 04:22:22+0000,-33.69,-45.76,-32.26,-35.44,-50.66,-57.34
2022/12/29 04:23:14+0000,-34.33,-46.18,-31.94,-36.71,-49.02,-53.43
2022/12/29 04:24:06+0000,-34.27,-45.02,-31.57,-36.49,-49.70,-53.87
2022/12/29 04:24:58+0000,-34.27,-44.85,-31.60,-35.24,-49.31,-54.63
2022/12/29 04:25:50+0000,-33.55,-45.13,-31.93,-35.63,-49.08,-54.95
2022/12/29 04:26:42+0000,-33.19,-44.76,-31.91,-34.98,-47.95,-54.55
2022/12/29 04:27:34+0000,-33.99,-45.23,-31.89,-36.06,-49.85,-54.62
2022/12/29 04:28:26+0000,-33.36,-45.32,-32.67,-35.36,-49.68,-51.12
2022/12/29 04:29:19+0000,-34.16,-44.93,-32.33,-36.27,-49.57,-53.64
2022/12/29 04:30:11+0000,-33.99,-45.67,-32.36,-35.52,-49.95,-56.72
2022/12/29 04:31:10+0000,-33.74,-45.36,-32.60,-36.28,-50.05,-56.01
2022/12/29 04:32:02+0000,-33.58,-46.07,-32.06,-35.33,-49.84,-56.94
2022/12/29 04:32:54+0000,-33.15,-44.94,-32.13,-36.14,-49.71,-56.86
2022/12/29 04:33:46+0000,-33.78,-44.92,-32.48,-35.75,-49.86,-56.51
2022/12/29 04:34:38+0000,-33.52,-45.90,-32.19,-35.92,-49.73,-57.11
2022/12/29 04:35:30+0000,-32.98,-45.13,-31.59,-35.74,-50.57,-56.84
2022/12/29 04:36:22+0000,-33.69,-45.63,-32.54,-35.88,-50.52,-56.05
2022/12/29 04:37:14+0000,-33.44,-44.33,-32.45,-35.80,-50.09,-56.79
2022/12/29 04:38:06+0000,-34.59,-45.00,-32.34,-35.88,-50.13,-56.49
2022/12/29 04:38:58+0000,-33.98,-45.74,-32.41,-35.35,-50.22,-56.49
2022/12/29 04:39:50+0000,-33.97,-45.68,-32.20,-35.62,-50.19,-56.38
2022/12/29 04:40:42+0000,-33.58,-45.28,-32.28,-35.58,-50.15,-56.56
2022/12/29 04:41:42+0000,-34.17,-45.94,-31.83,-35.51,-50.31,-56.47
2022/12/29 04:42:34+0000,-33.02,-45.09,-32.17,-35.88,-49.68,-56.91
2022/12/29 04:43:26+0000,-33.81,-45.31,-32.29,-36.56,-49.60,-56.69
2022/12/29 04:44:18+0000,-33.22,-45.72,-32.50,-35.21,-50.44,-56.70
2022/12/29 04:45:10+0000,-33.42,-45.22,-32.29,-35.34,-50.32,-56.37
2022/12/29 04:46:02+0000,-33.37,-44.89,-31.93,-36.15,-50.35,-57.08
2022/12/29 04:46:54+0000,-33.12,-45.41,-32.43,-35.50,-49.90,-56.86