time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-07T23:42:07.584Z,13.4256,57.3388,10,4.4,mb,,119,11.51,0.61,us,us7000cbyf,2020-11-07T23:57:15.040Z,"Owen Fracture Zone region",earthquake,11.9,1.9,0.1,29,reviewed,us,us
2020-11-07T23:13:27.880Z,17.8961,-66.8636,12,3.13,md,21,222,0.0805,0.12,pr,pr2020312010,2020-11-07T23:48:18.019Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.69,0.42,0.3,21,reviewed,pr,pr
2020-11-07T23:10:56.800Z,17.9021,-66.8721,14,3.14,md,20,212,0.0733,0.13,pr,pr2020312009,2020-11-07T23:43:08.929Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.46,0.52,0.22,16,reviewed,pr,pr
2020-11-07T22:47:31.377Z,-35.245,54.1304,10,4.8,mb,,76,11.956,0.59,us,us7000cbxx,2020-11-07T23:09:29.040Z,"South Indian Ocean",earthquake,11.7,1.9,0.089,39,reviewed,us,us
2020-11-07T21:56:35.050Z,40.3046684,-124.6378326,18.32,2.68,ml,27,285,0.2885,0.28,nc,nc73479176,2020-11-07T23:30:04.928Z,"30km W of Petrolia, CA",earthquake,5.34,1.42,0.218,4,automatic,nc,nc
2020-11-07T21:30:43.805Z,32.4574,141.8699,7.41,5.2,mww,,84,1.852,0.95,us,us7000cbxf,2020-11-07T21:47:09.040Z,"Izu Islands, Japan region",earthquake,7.9,4.4,0.069,20,reviewed,us,us
2020-11-07T20:37:27.991Z,-5.0925,152.9689,42.78,4.9,mb,,70,1.202,0.85,us,us7000cbx9,2020-11-07T21:39:49.040Z,"113 km SE of Kokopo, Papua New Guinea",earthquake,4.4,7.3,0.064,85,reviewed,us,us
2020-11-07T20:02:56.203Z,18.1794,-68.7442,139.15,2.9,ml,,109,0.479,0.48,us,us7000cbwy,2020-11-07T21:55:30.040Z,"26 km SSW of Boca de Yuma, Dominican Republic",earthquake,6.4,8.5,0.058,39,reviewed,us,us
2020-11-07T19:52:57.330Z,38.8341675,-122.8054962,2.31,2.56,md,47,32,0.01134,0.06,nc,nc73479071,2020-11-07T20:24:03.833Z,"7km W of Cobb, CA",earthquake,0.15,0.26,0.13,28,automatic,nc,nc
2020-11-07T19:52:51.580Z,38.8333321,-122.8065033,2.31,2.75,md,22,50,0.01031,0.02,nc,nc73479086,2020-11-07T21:33:06.237Z,"7km W of Cobb, CA",earthquake,0.21,0.47,0.11,4,automatic,nc,nc
2020-11-07T18:09:18.870Z,17.9185,-66.8468,10,2.68,md,20,200,0.0652,0.14,pr,pr2020312007,2020-11-07T18:37:46.380Z,"8 km SE of Maria Antonia, Puerto Rico",earthquake,0.55,0.45,0.05,7,reviewed,pr,pr
2020-11-07T18:06:46.678Z,54.5263,-159.7015,31.12,3.7,mb,,162,0.312,0.97,us,us7000cbvq,2020-11-07T21:12:26.905Z,"103 km SSE of Sand Point, Alaska",earthquake,6.4,7.7,0.146,14,reviewed,us,us
2020-11-07T17:17:05.266Z,-20.8809,-176.655,257.85,4.9,mb,,48,5.89,1.14,us,us7000cbv8,2020-11-07T17:36:00.040Z,"152 km WNW of Haveluloto, Tonga",earthquake,7.6,8.2,0.036,251,reviewed,us,us
2020-11-07T16:18:30.077Z,54.9877,-158.0286,13,3.4,ml,,,,1.12,ak,ak020ec9b4x2,2020-11-07T21:04:55.266Z,"124 km SE of Perryville, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2020-11-07T15:03:54.551Z,61.5103,-149.9171,40,4.4,ml,,,,0.7,ak,ak020ec8mjgc,2020-11-07T23:51:16.314Z,"2 km ESE of Big Lake, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-11-07T14:38:29.498Z,61.5339,-149.8989,32.1,2.5,ml,,,,0.51,ak,ak020ec88k0w,2020-11-07T18:27:08.040Z,"3 km ENE of Big Lake, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-07T12:27:28.803Z,61.5728,-149.9192,36,3.9,ml,,,,0.62,ak,ak020ec6zbtu,2020-11-07T23:46:14.677Z,"6 km NNE of Big Lake, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2020-11-07T12:23:11.989Z,61.5218,-149.9095,39,5,ml,,,,0.59,ak,ak020ec6yfo7,2020-11-07T23:59:20.131Z,"2 km E of Big Lake, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-11-07T12:16:42.275Z,-6.1621,149.0443,71.33,4.4,mb,,118,3.672,0.76,us,us7000cbsa,2020-11-07T13:33:26.040Z,"55 km W of Kandrian, Papua New Guinea",earthquake,11.7,8.7,0.12,20,reviewed,us,us
2020-11-07T12:15:41.776Z,51.3766,-179.0503,46.78,4.7,mb,,193,1.275,1,us,us7000cbs9,2020-11-07T19:05:18.856Z,"176 km WSW of Adak, Alaska",earthquake,10.8,3.7,0.031,306,reviewed,us,us
2020-11-07T11:39:25.670Z,17.9765,-66.8501,13,2.78,md,21,178,0.0291,0.11,pr,pr2020312005,2020-11-07T12:13:23.984Z,"3 km WSW of Indios, Puerto Rico",earthquake,0.53,0.24,0.25,14,reviewed,pr,pr
2020-11-07T09:35:46.659Z,44.4343,-115.2394,10,3.1,ml,,63,0.848,0.82,us,us7000cbr3,2020-11-07T14:53:50.410Z,"34 km NW of Stanley, Idaho",earthquake,3.3,2,0.05,52,reviewed,us,us
2020-11-07T09:27:04.769Z,-15.2741,-173.5606,29.3,6.1,mww,,42,4.514,0.7,us,us7000cbr2,2020-11-07T17:33:31.965Z,"79 km NNE of Hihifo, Tonga",earthquake,8.7,3.4,0.098,10,reviewed,us,us
2020-11-07T08:12:48.266Z,44.2662,-115.0495,10,2.7,ml,,84,0.84,0.51,us,us7000cbqn,2020-11-07T09:01:07.040Z,"10 km WNW of Stanley, Idaho",earthquake,2.8,2,0.052,48,reviewed,us,us
2020-11-07T08:06:55.277Z,32.3975,141.5691,10,4.8,mb,,120,1.643,0.56,us,us7000cbqq,2020-11-07T08:48:51.040Z,"Izu Islands, Japan region",earthquake,6.8,1.8,0.057,94,reviewed,us,us
2020-11-07T08:05:06.490Z,18.9236660003662,-155.516006469727,31.3099994659424,3.24,ml,28,248,,0.119999997,hv,hv72220907,2020-11-07T08:10:36.400Z,"17 km SSE of Naalehu, Hawaii",earthquake,1.07,1.09000003,0.5,8,automatic,hv,hv
2020-11-07T08:00:46.572Z,4.7588,127.9772,106.65,4.3,mb,,116,3.31,0.51,us,us7000cbql,2020-11-07T08:27:10.040Z,"266 km SE of Pondaguitan, Philippines",earthquake,9.9,3.3,0.086,38,reviewed,us,us
2020-11-07T08:00:22.848Z,44.3244,-115.1736,10,2.7,ml,,64,0.938,0.83,us,us7000cbqh,2020-11-07T15:09:25.150Z,"22 km WNW of Stanley, Idaho",earthquake,3,2,0.06,36,reviewed,us,us
2020-11-07T05:53:56.100Z,17.9386,-66.893,14,2.58,md,16,196,0.039,0.2,pr,pr2020312003,2020-11-07T06:22:13.384Z,"3 km SSE of Guánica, Puerto Rico",earthquake,0.64,0.6,0.23,8,reviewed,pr,pr
2020-11-07T05:43:17.703Z,15.1948,-104.4125,10,4.5,mb,,198,5.37,1.26,us,us7000cbpx,2020-11-07T06:07:28.040Z,"off the coast of Michoacan, Mexico",earthquake,12,2,0.078,48,reviewed,us,us
2020-11-07T05:39:50.900Z,40.3293343,-122.0883331,10.07,2.69,md,21,96,0.124,0.14,nc,nc73478891,2020-11-07T06:06:05.463Z,"21km NE of Red Bluff, CA",earthquake,0.36,1.3,0.12,25,automatic,nc,nc
2020-11-07T05:19:04.422Z,8.0438,-83.0057,14.97,4.7,mb,,164,0.479,0.96,us,us7000cbpr,2020-11-07T05:44:47.040Z,"15 km W of Punta de Burica, Panama",earthquake,3.5,5,0.106,27,reviewed,us,us
2020-11-07T04:53:57.460Z,17.9531,-67.0225,7,2.72,md,19,218,0.0272,0.12,pr,pr2020312001,2020-11-07T06:04:08.040Z,"3 km SE of La Parguera, Puerto Rico",earthquake,0.42,0.16,0.4,13,reviewed,pr,pr
2020-11-07T03:37:20.370Z,19.2405,-155.426166666667,31.83,2.74,md,46,106,,0.11,hv,hv72220702,2020-11-07T04:24:25.720Z,"6 km NE of Pāhala, Hawaii",earthquake,0.44,0.68,0.132711224640845,17,reviewed,hv,hv
2020-11-07T03:35:16.079Z,31.7146,-104.5373,5,2.5,ml,,66,0.055,0.34,us,us7000cbpa,2020-11-07T03:45:53.040Z,"53 km SSW of Whites City, New Mexico",earthquake,2.1,2,0.085,48,reviewed,us,us
2020-11-07T02:13:18.950Z,17.8953,-66.93,9,2.59,md,16,239,0.0946,0.18,pr,pr2020312000,2020-11-07T02:42:14.732Z,"8 km SSW of Guánica, Puerto Rico",earthquake,0.65,0.84,0.22,6,reviewed,pr,pr
2020-11-07T01:10:32.164Z,25.6893,143.6273,17.76,5.8,mww,,46,8.112,0.97,us,us7000cbni,2020-11-07T03:15:48.768Z,"Volcano Islands, Japan region",earthquake,8.2,3.5,0.065,23,reviewed,us,us
2020-11-07T00:23:29.681Z,28.3169,104.992,10,4.6,mb,,143,25.404,0.34,us,us7000cbnb,2020-11-07T06:11:23.280Z,"31 km ESE of Xunchang, China",earthquake,10.7,1.9,0.152,13,reviewed,us,us
2020-11-07T00:16:51.919Z,36.4418,71.1233,231.29,4.3,mb,,96,2.545,0.8,us,us7000cbn8,2020-11-07T00:30:12.040Z,"45 km SW of Ashkāsham, Afghanistan",earthquake,7,9.1,0.178,9,reviewed,us,us
