2022/04/10 23:32:22+0000,-33.40,-42.85,-34.73,-50.14,-53.42,-54.53
2022/04/10 23:33:14+0000,-34.04,-43.58,-34.52,-49.11,-53.00,-54.62
2022/04/10 23:34:06+0000,-33.97,-42.97,-34.12,-50.55,-52.48,-54.23
2022/04/10 23:34:58+0000,-33.83,-43.48,-35.05,-48.84,-52.08,-54.56
2022/04/10 23:35:50+0000,-34.33,-42.91,-34.81,-51.55,-53.04,-54.12
2022/04/10 23:36:42+0000,-34.57,-42.38,-34.36,-50.51,-52.40,-54.33
2022/04/10 23:37:34+0000,-34.89,-41.26,-34.27,-51.56,-52.76,-54.46
2022/04/10 23:38:26+0000,-35.17,-41.74,-34.84,-51.07,-53.03,-53.69
2022/04/10 23:39:18+0000,-34.54,-41.94,-34.66,-49.60,-53.29,-53.77
2022/04/10 23:40:10+0000,-34.20,-43.56,-34.48,-49.84,-52.37,-54.54
2022/04/10 23:41:08+0000,-34.52,-42.42,-34.92,-49.52,-47.74,-53.99
2022/04/10 23:42:00+0000,-34.75,-44.13,-34.71,-50.01,-52.86,-54.12
2022/04/10 23:42:52+0000,-34.08,-43.43,-33.43,-49.50,-52.81,-54.09
2022/04/10 23:43:44+0000,-34.63,-45.32,-33.98,-50.39,-52.16,-53.80
2022/04/10 23:44:36+0000,-34.10,-43.80,-34.33,-50.77,-53.44,-53.84
2022/04/10 23:45:28+0000,-34.27,-44.30,-34.60,-49.96,-52.55,-54.09
2022/04/10 23:46:20+0000,-34.23,-42.79,-34.65,-50.64,-52.87,-54.34
2022/04/10 23:47:12+0000,-34.96,-42.74,-34.66,-50.52,-52.86,-54.41
2022/04/10 23:48:04+0000,-34.72,-43.07,-35.14,-50.69,-53.27,-54.54
2022/04/10 23:48:56+0000,-33.87,-43.64,-34.68,-50.31,-52.31,-53.91
2022/04/10 23:49:48+0000,-34.75,-42.96,-34.24,-49.44,-52.17,-54.59
2022/04/10 23:50:40+0000,-34.44,-42.92,-35.06,-49.21,-52.01,-53.78
2022/04/10 23:51:40+0000,-34.70,-43.60,-34.77,-49.51,-53.30,-54.45
2022/04/10 23:52:32+0000,-34.14,-41.67,-35.11,-50.24,-52.32,-54.42
2022/04/10 23:53:24+0000,-35.80,-41.45,-35.48,-49.45,-52.32,-54.61
2022/04/10 23:54:16+0000,-34.87,-42.17,-35.23,-50.41,-52.73,-54.34
2022/04/10 23:55:08+0000,-34.06,-42.82,-34.45,-48.21,-52.84,-55.44
2022/04/10 23:56:00+0000,-34.35,-42.55,-34.36,-50.34,-52.48,-54.77
2022/04/10 23:56:53+0000,-34.87,-43.61,-33.72,-49.83,-52.46,-54.38
2022/04/10 23:57:45+0000,-33.57,-43.41,-34.30,-50.38,-52.65,-54.31
2022/04/10 23:58:37+0000,-34.44,-43.75,-34.22,-50.29,-52.48,-54.70
2022/04/10 23:59:29+0000,-34.48,-43.45,-33.98,-49.81,-52.42,-54.04
2022/04/11 00:00:21+0000,-34.04,-43.75,-33.58,-49.14,-52.63,-54.51
2022/04/11 00:01:25+0000,-34.66,-43.65,-34.40,-49.27,-53.20,-54.43
2022/04/11 00:02:17+0000,-34.07,-42.75,-33.89,-48.63,-52.26,-54.33
2022/04/11 00:03:09+0000,-34.49,-43.75,-34.85,-49.72,-52.95,-55.43
2022/04/11 00:04:01+0000,-34.40,-42.54,-34.58,-47.23,-51.36,-54.79
2022/04/11 00:04:53+0000,-34.16,-42.67,-34.23,-48.90,-52.77,-55.32
2022/04/11 00:05:45+0000,-33.66,-42.78,-34.63,-49.33,-52.73,-54.32
2022/04/11 00:06:37+0000,-34.03,-43.21,-33.99,-49.50,-52.37,-53.87
2022/04/11 00:07:29+0000,-34.90,-43.20,-34.88,-49.29,-51.93,-54.55
2022/04/11 00:08:21+0000,-33.72,-42.07,-34.43,-48.34,-53.48,-55.04
2022/04/11 00:09:13+0000,-34.69,-42.96,-34.80,-50.00,-53.47,-54.52
2022/04/11 00:10:05+0000,-34.39,-42.69,-34.81,-48.59,-52.32,-55.20
2022/04/11 00:11:05+0000,-34.63,-42.01,-33.86,-50.36,-52.63,-55.02
2022/04/11 00:11:57+0000,-33.76,-42.16,-34.16,-50.57,-51.33,-54.32
2022/04/11 00:12:49+0000,-33.48,-41.92,-34.09,-50.54,-52.68,-54.72
2022/04/11 00:13:41+0000,-33.82,-43.22,-33.64,-48.65,-53.12,-54.68
2022/04/11 00:14:33+0000,-34.92,-42.66,-35.12,-51.03,-52.52,-54.52
2022/04/11 00:15:25+0000,-34.23,-42.66,-33.67,-49.55,-53.92,-54.36
2022/04/11 00:16:17+0000,-33.68,-43.81,-33.60,-48.46,-52.84,-54.77
2022/04/11 00:17:09+0000,-34.10,-44.48,-34.22,-49.46,-53.45,-54.47
2022/04/11 00:18:01+0000,-34.37,-43.91,-34.24,-48.08,-53.31,-54.77
2022/04/11 00:18:53+0000,-34.16,-44.70,-34.54,-49.59,-52.57,-54.50
2022/04/11 00:19:46+0000,-35.36,-43.37,-33.83,-48.27,-52.86,-54.75
2022/04/11 00:20:38+0000,-34.73,-44.10,-33.60,-50.38,-52.29,-54.64
2022/04/11 00:21:37+0000,-34.73,-43.73,-33.89,-47.56,-52.82,-54.95
2022/04/11 00:22:29+0000,-35.64,-43.23,-33.57,-48.92,-52.66,-54.47
2022/04/11 00:23:21+0000,-33.89,-43.49,-34.00,-50.42,-52.41,-54.79
2022/04/11 00:24:14+0000,-33.98,-43.45,-33.94,-48.71,-52.55,-54.59
2022/04/11 00:25:06+0000,-34.14,-43.80,-33.21,-50.19,-54.19,-54.51
2022/04/11 00:25:58+0000,-35.04,-43.29,-33.51,-49.43,-54.00,-55.14
2022/04/11 00:26:50+0000,-34.48,-44.42,-33.77,-50.69,-52.22,-55.06
2022/04/11 00:27:42+0000,-34.87,-44.51,-33.87,-48.82,-53.64,-55.67
2022/04/11 00:28:34+0000,-35.36,-44.09,-33.48,-50.44,-53.43,-54.89
2022/04/11 00:29:26+0000,-35.88,-42.77,-33.89,-49.48,-53.95,-54.53
2022/04/11 00:30:18+0000,-34.73,-44.03,-33.38,-48.72,-52.50,-55.68
2022/04/11 00:31:18+0000,-35.76,-44.01,-33.86,-49.19,-51.83,-54.67
2022/04/11 00:32:10+0000,-35.00,-44.34,-33.82,-47.76,-53.49,-54.87
2022/04/11 00:33:02+0000,-35.38,-45.46,-33.71,-49.74,-53.20,-55.12
2022/04/11 00:33:54+0000,-35.38,-45.06,-34.06,-47.88,-52.25,-54.66
2022/04/11 00:34:46+0000,-34.66,-44.02,-33.77,-48.63,-53.18,-55.32
2022/04/11 00:35:38+0000,-34.65,-45.40,-33.83,-46.64,-54.05,-54.58
2022/04/11 00:36:30+0000,-35.53,-45.64,-34.04,-49.33,-53.54,-54.64
2022/04/11 00:37:22+0000,-35.24,-44.98,-33.91,-48.36,-53.77,-54.91
2022/04/11 00:38:14+0000,-35.29,-45.02,-33.68,-49.02,-53.99,-54.99
2022/04/11 00:39:06+0000,-35.61,-45.21,-34.33,-47.76,-53.51,-54.68
2022/04/11 00:39:58+0000,-34.72,-44.08,-34.46,-48.57,-53.42,-55.05
2022/04/11 00:40:50+0000,-34.71,-44.66,-33.99,-51.46,-52.67,-54.99
2022/04/11 00:41:48+0000,-34.20,-45.59,-34.07,-48.17,-52.00,-55.01
2022/04/11 00:42:40+0000,-34.83,-45.00,-34.23,-48.74,-52.48,-55.26
2022/04/11 00:43:32+0000,-34.72,-45.40,-34.15,-48.26,-52.44,-54.95
2022/04/11 00:44:24+0000,-34.52,-45.78,-34.22,-50.30,-52.97,-54.88
2022/04/11 00:45:16+0000,-35.04,-45.84,-33.49,-48.69,-52.23,-55.27
2022/04/11 00:46:08+0000,-35.43,-45.93,-34.40,-49.04,-53.12,-54.67
2022/04/11 00:47:00+0000,-34.47,-45.18,-33.79,-47.27,-51.88,-54.96
2022/04/11 00:47:52+0000,-34.69,-45.66,-34.34,-48.80,-52.68,-55.06
2022/04/11 00:48:44+0000,-35.28,-44.49,-34.50,-48.81,-53.49,-54.31
2022/04/11 00:49:36+0000,-34.40,-44.98,-34.07,-49.05,-51.86,-54.18
2022/04/11 00:50:28+0000,-34.65,-44.40,-33.86,-49.46,-53.18,-54.27
2022/04/11 00:51:27+0000,-34.74,-45.96,-34.65,-48.43,-53.33,-55.03
2022/04/11 00:52:19+0000,-34.64,-45.39,-34.53,-47.77,-52.16,-54.58
2022/04/11 00:53:11+0000,-33.98,-44.50,-33.97,-46.77,-53.72,-54.64
2022/04/11 00:54:03+0000,-34.23,-45.22,-33.92,-48.26,-53.32,-54.53
2022/04/11 00:54:55+0000,-34.54,-45.22,-33.33,-47.80,-53.89,-54.94
2022/04/11 00:55:47+0000,-35.06,-45.32,-33.89,-44.21,-54.40,-54.27
2022/04/11 00:56:39+0000,-34.86,-45.36,-33.85,-47.04,-54.28,-54.45
2022/04/11 00:57:31+0000,-34.67,-45.83,-33.78,-47.95,-53.96,-55.19
2022/04/11 00:58:23+0000,-35.82,-45.48,-34.14,-47.00,-53.70,-55.07
2022/04/11 00:59:15+0000,-34.39,-43.78,-33.78,-46.84,-54.03,-54.45
2022/04/11 01:00:07+0000,-33.84,-46.05,-33.71,-47.37,-52.77,-55.24
2022/04/11 01:01:07+0000,-34.82,-45.27,-34.04,-47.14,-52.97,-55.12
2022/04/11 01:01:59+0000,-34.73,-46.15,-33.39,-48.26,-53.79,-55.25
2022/04/11 01:02:51+0000,-35.08,-46.08,-33.57,-47.35,-53.61,-55.22
2022/04/11 01:03:43+0000,-34.29,-45.91,-33.34,-46.77,-53.76,-55.20
2022/04/11 01:04:35+0000,-33.88,-45.77,-33.37,-47.10,-53.86,-54.85
2022/04/11 01:05:27+0000,-34.75,-46.39,-32.75,-46.56,-53.54,-55.26
2022/04/11 01:06:19+0000,-30.27,-44.37,-33.17,-48.24,-53.83,-55.65
2022/04/11 01:07:11+0000,-33.17,-43.64,-33.30,-46.95,-54.13,-54.93
2022/04/11 01:08:03+0000,-34.17,-45.91,-33.03,-47.82,-52.22,-55.71
2022/04/11 01:08:55+0000,-34.28,-45.95,-32.98,-47.08,-52.84,-55.67
2022/04/11 01:09:48+0000,-34.53,-44.75,-32.89,-48.21,-53.98,-54.88
2022/04/11 01:10:40+0000,-34.45,-44.28,-32.81,-47.36,-53.48,-54.81
2022/04/11 01:11:39+0000,-33.75,-43.30,-32.89,-46.37,-54.64,-54.70
2022/04/11 01:12:31+0000,-33.01,-45.11,-33.70,-47.68,-53.57,-55.06
2022/04/11 01:13:23+0000,-34.51,-43.31,-33.79,-47.29,-53.77,-54.81
2022/04/11 01:14:15+0000,-33.66,-43.97,-32.99,-46.68,-52.82,-55.59
2022/04/11 01:15:08+0000,-33.01,-43.57,-33.80,-47.09,-54.53,-55.38
2022/04/11 01:16:00+0000,-35.42,-45.31,-33.55,-47.05,-54.23,-54.60
2022/04/11 01:16:52+0000,-34.57,-44.58,-33.69,-46.87,-53.85,-55.17
2022/04/11 01:17:44+0000,-34.99,-45.68,-34.06,-47.22,-54.43,-55.82
2022/04/11 01:18:36+0000,-34.36,-46.33,-33.59,-47.43,-53.96,-54.88
2022/04/11 01:19:28+0000,-35.34,-44.99,-34.00,-46.89,-52.53,-55.34
2022/04/11 01:20:20+0000,-34.80,-46.59,-32.78,-47.67,-53.73,-55.22
2022/04/11 01:21:20+0000,-33.44,-45.01,-32.97,-47.62,-53.65,-54.72
2022/04/11 01:22:12+0000,-34.19,-45.08,-33.38,-47.82,-53.75,-54.86
2022/04/11 01:23:04+0000,-33.82,-45.64,-33.34,-48.66,-53.50,-55.79
2022/04/11 01:23:56+0000,-33.50,-45.50,-33.18,-47.41,-53.72,-55.28
2022/04/11 01:24:48+0000,-32.76,-43.65,-33.02,-47.85,-54.14,-55.06
2022/04/11 01:25:40+0000,-34.25,-45.27,-33.62,-47.22,-54.40,-54.88
2022/04/11 01:26:32+0000,-33.77,-45.27,-33.71,-46.91,-53.99,-54.72
2022/04/11 01:27:24+0000,-33.59,-43.54,-33.55,-46.46,-54.27,-55.02
2022/04/11 01:28:16+0000,-34.81,-42.03,-34.35,-47.96,-53.10,-54.67
2022/04/11 01:29:08+0000,-33.57,-41.80,-33.99,-48.08,-52.41,-55.63
2022/04/11 01:30:00+0000,-34.60,-42.76,-34.18,-46.80,-53.68,-54.85
2022/04/11 01:31:00+0000,-34.79,-43.22,-34.00,-46.63,-53.13,-55.54
2022/04/11 01:31:53+0000,-34.67,-43.38,-34.22,-47.58,-53.23,-54.98
2022/04/11 01:32:45+0000,-34.95,-42.40,-34.42,-46.89,-54.07,-54.24
2022/04/11 01:33:37+0000,-35.40,-41.15,-34.14,-47.58,-52.92,-54.91
2022/04/11 01:34:29+0000,-34.81,-42.91,-34.20,-47.64,-52.30,-54.88
2022/04/11 01:35:21+0000,-33.69,-43.21,-33.44,-47.13,-53.88,-55.30
2022/04/11 01:36:13+0000,-34.33,-44.93,-33.19,-47.33,-54.44,-55.36
2022/04/11 01:37:05+0000,-33.32,-45.69,-33.05,-48.16,-53.89,-54.71
2022/04/11 01:37:57+0000,-34.92,-45.49,-33.65,-47.55,-52.76,-55.29
2022/04/11 01:38:49+0000,-33.78,-46.20,-33.14,-48.02,-54.08,-54.77
2022/04/11 01:39:41+0000,-34.70,-46.59,-33.31,-47.87,-53.18,-54.96
2022/04/11 01:40:33+0000,-34.81,-46.26,-33.66,-47.19,-53.28,-55.14
2022/04/11 01:41:38+0000,-33.26,-44.97,-33.48,-47.37,-53.40,-54.40
2022/04/11 01:42:30+0000,-35.45,-45.26,-33.88,-47.72,-54.01,-54.59
2022/04/11 01:43:22+0000,-35.83,-45.28,-33.62,-47.64,-54.08,-54.99
2022/04/11 01:44:14+0000,-34.23,-46.08,-33.47,-47.47,-53.81,-54.99
2022/04/11 01:45:06+0000,-35.05,-45.74,-34.54,-47.21,-53.69,-55.55
2022/04/11 01:45:58+0000,-34.69,-45.27,-33.76,-47.32,-53.61,-55.41
2022/04/11 01:46:50+0000,-34.30,-45.79,-33.69,-48.63,-53.77,-54.68
2022/04/11 01:47:42+0000,-35.21,-44.53,-34.27,-47.43,-51.89,-55.08
2022/04/11 01:48:34+0000,-36.56,-45.18,-34.32,-48.02,-52.97,-54.45
2022/04/11 01:49:26+0000,-35.00,-45.72,-33.66,-47.56,-53.61,-55.43
2022/04/11 01:50:19+0000,-33.92,-45.08,-33.90,-47.38,-53.95,-55.22
2022/04/11 01:51:18+0000,-36.12,-43.65,-33.86,-47.20,-53.73,-55.14
2022/04/11 01:52:10+0000,-36.08,-44.69,-33.36,-47.41,-52.82,-55.33
2022/04/11 01:53:02+0000,-36.25,-42.25,-33.98,-47.87,-53.17,-55.12
2022/04/11 01:53:54+0000,-35.29,-42.85,-33.83,-48.14,-53.21,-54.85
2022/04/11 01:54:46+0000,-35.89,-41.85,-33.97,-48.31,-54.12,-55.14
2022/04/11 01:55:38+0000,-33.76,-43.10,-33.10,-49.31,-53.75,-54.78
2022/04/11 01:56:30+0000,-35.20,-41.35,-32.87,-49.03,-53.26,-54.94
2022/04/11 01:57:23+0000,-35.53,-42.75,-33.81,-49.42,-53.49,-55.28
2022/04/11 01:58:15+0000,-32.61,-42.20,-33.97,-50.12,-53.11,-54.69
2022/04/11 01:59:07+0000,-34.35,-42.39,-32.16,-48.72,-52.97,-55.30
2022/04/11 01:59:59+0000,-34.83,-42.04,-34.40,-49.66,-53.32,-55.07
2022/04/11 02:00:51+0000,-34.62,-40.62,-34.07,-50.55,-53.57,-54.60
2022/04/11 02:01:51+0000,-34.33,-42.01,-34.05,-49.76,-53.76,-55.25
2022/04/11 02:02:43+0000,-34.57,-42.90,-33.62,-48.68,-54.19,-54.55
2022/04/11 02:03:35+0000,-34.37,-42.70,-33.93,-49.98,-53.34,-53.72
2022/04/11 02:04:27+0000,-35.18,-41.42,-34.34,-49.38,-53.31,-54.38
2022/04/11 02:05:19+0000,-34.95,-42.72,-33.80,-50.25,-53.14,-53.80
2022/04/11 02:06:11+0000,-34.04,-42.57,-33.55,-49.26,-53.24,-54.58
2022/04/11 02:07:03+0000,-35.19,-42.35,-33.23,-42.13,-52.95,-54.11
2022/04/11 02:07:55+0000,-34.32,-41.52,-34.18,-49.10,-54.07,-54.59
2022/04/11 02:08:47+0000,-35.12,-41.85,-33.99,-49.55,-53.33,-54.44
2022/04/11 02:09:39+0000,-35.29,-41.76,-34.16,-49.06,-52.93,-54.65
2022/04/11 02:10:31+0000,-35.42,-42.82,-33.74,-48.88,-53.23,-53.98
2022/04/11 02:11:29+0000,-35.18,-42.62,-33.88,-49.35,-52.29,-54.21
2022/04/11 02:12:21+0000,-35.69,-42.66,-34.11,-49.06,-52.19,-54.42
2022/04/11 02:13:13+0000,-35.89,-41.88,-34.08,-48.53,-52.60,-54.59
2022/04/11 02:14:05+0000,-36.32,-41.86,-33.56,-49.01,-52.36,-54.73
2022/04/11 02:14:57+0000,-35.24,-42.05,-33.73,-48.93,-52.64,-54.30
2022/04/11 02:15:49+0000,-34.74,-40.87,-33.38,-49.50,-53.69,-54.30
2022/04/11 02:16:41+0000,-33.72,-42.14,-33.64,-48.37,-53.82,-54.55
2022/04/11 02:17:33+0000,-33.34,-41.53,-33.85,-50.13,-52.79,-54.59
2022/04/11 02:18:25+0000,-35.01,-41.78,-33.96,-49.04,-53.28,-53.92
2022/04/11 02:19:17+0000,-36.04,-42.32,-33.82,-50.42,-52.75,-54.51
2022/04/11 02:20:09+0000,-35.51,-40.74,-33.23,-47.72,-52.96,-54.29
2022/04/11 02:21:08+0000,-34.65,-41.10,-32.85,-48.97,-53.02,-54.03
2022/04/11 02:22:00+0000,-33.52,-42.55,-33.04,-48.30,-52.83,-54.41
2022/04/11 02:22:52+0000,-34.63,-42.90,-32.80,-48.03,-52.70,-54.48
2022/04/11 02:23:44+0000,-34.48,-42.01,-31.84,-48.49,-52.17,-54.23
2022/04/11 02:24:36+0000,-35.11,-42.67,-32.21,-47.52,-51.62,-54.47
2022/04/11 02:25:28+0000,-35.55,-43.25,-32.46,-49.65,-53.26,-53.77
2022/04/11 02:26:20+0000,-36.06,-44.10,-31.79,-50.28,-52.65,-54.01
2022/04/11 02:27:12+0000,-34.76,-42.45,-32.84,-48.33,-52.42,-54.62
2022/04/11 02:28:04+0000,-35.00,-40.02,-32.57,-49.86,-48.22,-52.52
2022/04/11 02:28:56+0000,-35.20,-40.92,-32.58,-49.23,-47.15,-51.86
2022/04/11 02:29:48+0000,-34.72,-41.51,-31.99,-50.26,-48.62,-51.76
2022/04/11 02:30:40+0000,-35.26,-41.33,-31.98,-49.74,-48.61,-52.43
2022/04/11 02:31:38+0000,-34.76,-39.79,-31.35,-49.38,-48.83,-52.45
2022/04/11 02:32:30+0000,-34.65,-41.01,-32.34,-49.90,-49.40,-53.04
2022/04/11 02:33:22+0000,-34.62,-43.14,-31.54,-50.08,-48.24,-53.10
2022/04/11 02:34:15+0000,-35.36,-41.54,-32.56,-49.80,-48.55,-52.89
2022/04/11 02:35:07+0000,-34.96,-42.81,-32.11,-50.43,-48.33,-52.33
2022/04/11 02:35:59+0000,-35.52,-41.52,-32.16,-49.04,-48.42,-52.96
2022/04/11 02:36:51+0000,-34.87,-42.14,-31.99,-50.46,-48.41,-52.63
2022/04/11 02:37:43+0000,-35.68,-41.58,-32.16,-49.90,-48.35,-52.73
2022/04/11 02:38:35+0000,-34.88,-40.72,-32.45,-50.58,-48.05,-52.57
2022/04/11 02:39:27+0000,-34.38,-41.09,-31.72,-49.65,-48.89,-53.20
2022/04/11 02:40:19+0000,-34.75,-42.30,-31.87,-51.76,-49.60,-52.91
2022/04/11 02:41:17+0000,-34.77,-41.68,-31.31,-47.69,-48.99,-52.85
2022/04/11 02:42:09+0000,-34.73,-41.99,-32.19,-44.46,-49.10,-52.86
2022/04/11 02:43:01+0000,-33.06,-42.47,-31.83,-45.59,-49.33,-52.22
2022/04/11 02:43:53+0000,-35.15,-42.20,-31.93,-46.02,-49.32,-52.88
2022/04/11 02:44:45+0000,-34.72,-42.74,-31.42,-51.02,-49.16,-52.58
2022/04/11 02:45:37+0000,-35.11,-43.26,-32.02,-51.00,-48.53,-52.61
2022/04/11 02:46:29+0000,-35.14,-43.65,-32.00,-48.37,-49.84,-52.35
2022/04/11 02:47:21+0000,-34.99,-42.59,-31.21,-44.68,-49.42,-52.59
2022/04/11 02:48:13+0000,-34.92,-42.84,-31.99,-50.37,-47.77,-52.97
2022/04/11 02:49:05+0000,-35.63,-40.40,-32.82,-51.84,-48.33,-52.17
2022/04/11 02:49:58+0000,-35.24,-42.91,-31.94,-46.06,-48.68,-52.98
2022/04/11 02:50:50+0000,-34.85,-41.70,-31.93,-51.40,-48.63,-52.26
2022/04/11 02:51:49+0000,-34.51,-42.60,-31.45,-51.37,-48.67,-52.89
2022/04/11 02:52:41+0000,-34.51,-42.83,-32.22,-49.88,-48.81,-52.08
2022/04/11 02:53:33+0000,-34.48,-43.36,-32.18,-50.21,-48.72,-52.34
2022/04/11 02:54:25+0000,-34.92,-41.65,-31.88,-49.96,-49.26,-52.53
2022/04/11 02:55:17+0000,-35.20,-42.37,-31.59,-50.09,-48.96,-52.65
2022/04/11 02:56:09+0000,-34.94,-42.62,-31.79,-51.09,-49.24,-53.04
2022/04/11 02:57:01+0000,-34.47,-43.42,-32.59,-45.11,-48.27,-52.78
2022/04/11 02:57:53+0000,-34.31,-43.59,-31.39,-49.04,-49.22,-52.79
2022/04/11 02:58:45+0000,-35.13,-42.90,-31.53,-50.69,-48.32,-52.90
2022/04/11 02:59:37+0000,-34.81,-43.28,-32.43,-48.25,-48.88,-52.77
2022/04/11 03:00:29+0000,-33.72,-43.89,-31.91,-48.79,-49.59,-53.00
2022/04/11 03:01:29+0000,-35.18,-43.80,-32.26,-49.52,-48.55,-52.71
2022/04/11 03:02:21+0000,-34.71,-43.97,-31.90,-50.37,-49.24,-52.08
2022/04/11 03:03:13+0000,-34.21,-42.28,-31.70,-47.49,-49.56,-52.82
2022/04/11 03:04:05+0000,-34.80,-43.36,-32.05,-49.57,-49.30,-52.68
2022/04/11 03:04:57+0000,-34.91,-42.88,-32.01,-49.52,-49.66,-52.68
2022/04/11 03:05:49+0000,-34.37,-42.91,-31.10,-51.89,-49.49,-52.24
2022/04/11 03:06:41+0000,-34.12,-42.83,-32.02,-46.43,-49.27,-52.85
2022/04/11 03:07:33+0000,-34.81,-41.61,-31.68,-51.57,-49.19,-52.68
2022/04/11 03:08:25+0000,-34.63,-43.92,-31.56,-47.97,-49.43,-52.34
2022/04/11 03:09:17+0000,-34.80,-41.23,-31.24,-51.48,-49.57,-52.46
2022/04/11 03:10:09+0000,-34.56,-41.98,-31.88,-43.75,-48.42,-52.84
2022/04/11 03:11:14+0000,-35.82,-42.52,-31.62,-46.76,-49.57,-52.50
2022/04/11 03:12:06+0000,-35.28,-43.82,-31.95,-50.21,-49.75,-52.52
2022/04/11 03:12:58+0000,-33.14,-42.10,-31.83,-50.43,-49.54,-52.76
2022/04/11 03:13:51+0000,-34.91,-43.76,-31.97,-49.86,-49.75,-52.48
2022/04/11 03:14:43+0000,-34.94,-41.80,-32.01,-49.75,-49.12,-52.53
2022/04/11 03:15:35+0000,-34.74,-40.52,-32.18,-51.18,-49.61,-52.69
2022/04/11 03:16:27+0000,-35.12,-40.64,-31.75,-49.75,-49.37,-52.72
2022/04/11 03:17:19+0000,-35.68,-42.04,-33.23,-51.61,-47.83,-53.16
2022/04/11 03:18:11+0000,-34.41,-42.54,-32.01,-50.89,-48.66,-53.25
2022/04/11 03:19:03+0000,-34.56,-42.36,-31.89,-50.35,-49.19,-53.18
2022/04/11 03:19:55+0000,-35.28,-42.33,-31.66,-49.74,-48.54,-52.42
2022/04/11 03:20:47+0000,-33.71,-41.67,-32.13,-50.06,-48.84,-53.04
2022/04/11 03:21:47+0000,-30.09,-43.02,-32.00,-50.83,-48.41,-53.41
2022/04/11 03:22:39+0000,-35.12,-43.46,-31.68,-50.94,-49.35,-52.81
2022/04/11 03:23:31+0000,-35.63,-42.96,-31.52,-50.36,-49.28,-52.98
2022/04/11 03:24:23+0000,-33.84,-43.71,-32.49,-50.76,-49.34,-52.85
2022/04/11 03:25:15+0000,-33.67,-42.69,-31.85,-50.33,-48.79,-53.38
2022/04/11 03:26:07+0000,-35.52,-44.33,-32.03,-50.51,-49.46,-53.15
2022/04/11 03:26:59+0000,-35.50,-43.15,-31.67,-50.61,-49.19,-52.92
2022/04/11 03:27:51+0000,-35.55,-45.53,-32.37,-50.57,-48.74,-53.40
2022/04/11 03:28:43+0000,-35.38,-41.96,-33.14,-50.93,-47.84,-52.48
2022/04/11 03:29:35+0000,-34.19,-42.49,-33.15,-51.46,-47.10,-52.53
2022/04/11 03:30:27+0000,-33.79,-43.55,-33.28,-50.70,-47.93,-53.64
2022/04/11 03:31:26+0000,-35.52,-43.36,-32.96,-50.92,-48.10,-52.59
2022/04/11 03:32:18+0000,-35.86,-40.87,-33.19,-50.93,-48.17,-53.49
2022/04/11 03:33:10+0000,-35.84,-43.53,-33.38,-50.49,-48.49,-52.89
2022/04/11 03:34:02+0000,-34.86,-42.59,-32.91,-51.05,-49.77,-53.26
2022/04/11 03:34:54+0000,-36.23,-41.07,-33.14,-51.22,-48.36,-52.93
2022/04/11 03:35:46+0000,-36.22,-42.85,-32.96,-51.57,-49.74,-53.41
2022/04/11 03:36:38+0000,-35.27,-43.86,-31.58,-50.88,-49.52,-52.71
2022/04/11 03:37:30+0000,-35.51,-42.69,-31.78,-51.02,-50.04,-52.57
2022/04/11 03:38:22+0000,-35.04,-43.37,-32.14,-50.90,-49.42,-52.58
2022/04/11 03:39:14+0000,-34.16,-41.24,-33.24,-51.27,-49.49,-52.96
2022/04/11 03:40:06+0000,-35.16,-43.36,-32.28,-51.27,-48.54,-52.93
2022/04/11 03:41:05+0000,-35.77,-43.30,-33.09,-51.36,-48.53,-53.45
2022/04/11 03:41:58+0000,-36.10,-42.27,-33.14,-51.00,-49.49,-53.20
2022/04/11 03:42:50+0000,-35.48,-41.42,-32.78,-52.05,-48.47,-53.18
2022/04/11 03:43:42+0000,-35.02,-41.87,-32.40,-50.87,-48.80,-52.89
2022/04/11 03:44:34+0000,-35.78,-43.58,-32.61,-50.76,-49.16,-52.76
2022/04/11 03:45:26+0000,-35.39,-42.84,-33.20,-50.34,-48.85,-52.49
2022/04/11 03:46:18+0000,-35.96,-43.13,-32.39,-50.51,-48.46,-52.87
2022/04/11 03:47:10+0000,-35.13,-42.08,-32.84,-50.57,-47.48,-53.16
2022/04/11 03:48:02+0000,-35.97,-43.42,-32.30,-50.73,-48.93,-53.22
2022/04/11 03:48:54+0000,-35.46,-43.66,-32.60,-50.17,-48.41,-53.33
2022/04/11 03:49:46+0000,-35.38,-43.41,-32.82,-50.65,-48.56,-52.95
2022/04/11 03:50:38+0000,-34.44,-44.50,-32.52,-50.16,-48.08,-52.71
2022/04/11 03:51:42+0000,-35.64,-42.11,-32.28,-51.43,-49.40,-53.32
2022/04/11 03:52:34+0000,-35.58,-42.88,-32.28,-51.10,-48.81,-53.00
2022/04/11 03:53:26+0000,-34.95,-42.90,-32.46,-51.22,-49.32,-52.94
2022/04/11 03:54:18+0000,-34.55,-42.18,-31.90,-49.89,-49.01,-52.83
2022/04/11 03:55:10+0000,-35.43,-42.19,-33.04,-50.41,-48.28,-53.36
2022/04/11 03:56:02+0000,-36.43,-42.67,-32.86,-50.55,-48.91,-53.17
2022/04/11 03:56:54+0000,-34.63,-43.15,-32.65,-50.78,-48.50,-52.66
2022/04/11 03:57:46+0000,-35.81,-43.03,-32.62,-48.93,-48.54,-53.03
2022/04/11 03:58:38+0000,-35.03,-42.91,-32.70,-49.80,-48.82,-53.37
2022/04/11 03:59:30+0000,-35.38,-42.08,-33.68,-51.05,-49.01,-52.89
2022/04/11 04:00:22+0000,-35.83,-43.57,-32.48,-51.08,-48.09,-52.83
2022/04/11 04:01:21+0000,-35.58,-44.00,-32.50,-50.48,-49.48,-52.93
2022/04/11 04:02:13+0000,-34.51,-44.04,-34.14,-50.12,-47.28,-53.26
2022/04/11 04:03:05+0000,-36.56,-43.94,-33.65,-49.80,-47.55,-53.33
2022/04/11 04:03:57+0000,-35.60,-42.70,-34.46,-51.35,-47.68,-53.16
2022/04/11 04:04:49+0000,-35.73,-43.50,-31.78,-51.89,-47.82,-52.80
2022/04/11 04:05:41+0000,-35.22,-43.08,-34.06,-49.84,-47.44,-53.32
2022/04/11 04:06:33+0000,-35.90,-41.46,-32.80,-51.21,-48.01,-52.86
2022/04/11 04:07:25+0000,-35.69,-41.64,-32.38,-50.62,-47.42,-53.52
2022/04/11 04:08:17+0000,-36.59,-43.18,-32.37,-50.76,-47.39,-53.11
2022/04/11 04:09:09+0000,-36.58,-43.39,-34.12,-50.63,-47.63,-53.01
2022/04/11 04:10:01+0000,-35.85,-40.76,-32.97,-50.91,-49.43,-53.65
2022/04/11 04:11:02+0000,-35.48,-40.31,-33.62,-50.72,-47.73,-52.90
2022/04/11 04:11:54+0000,-35.53,-42.37,-32.94,-50.65,-48.32,-53.15
2022/04/11 04:12:46+0000,-35.11,-42.24,-33.84,-51.02,-48.31,-52.74
2022/04/11 04:13:38+0000,-35.86,-43.29,-34.21,-51.00,-48.56,-53.39
2022/04/11 04:14:30+0000,-35.94,-42.78,-34.67,-51.39,-47.93,-53.65
2022/04/11 04:15:22+0000,-35.99,-42.82,-33.78,-50.91,-48.46,-53.21
2022/04/11 04:16:14+0000,-36.15,-43.36,-33.83,-50.13,-48.59,-53.01
2022/04/11 04:17:06+0000,-35.72,-43.30,-33.91,-50.98,-48.35,-53.56
2022/04/11 04:17:58+0000,-36.28,-42.08,-33.79,-51.25,-48.23,-53.20
2022/04/11 04:18:50+0000,-35.95,-41.20,-33.35,-50.60,-47.79,-53.14
2022/04/11 04:19:42+0000,-35.98,-41.47,-34.45,-50.64,-48.13,-53.23
2022/04/11 04:20:34+0000,-36.19,-43.07,-34.09,-51.16,-47.97,-53.17
2022/04/11 04:21:34+0000,-35.58,-42.79,-33.97,-50.92,-49.64,-53.32
2022/04/11 04:22:26+0000,-35.77,-42.95,-33.31,-50.69,-50.11,-53.01
2022/04/11 04:23:18+0000,-34.78,-42.23,-33.14,-50.42,-48.38,-53.40
2022/04/11 04:24:10+0000,-36.00,-43.02,-34.14,-50.17,-49.02,-53.06
2022/04/11 04:25:02+0000,-35.91,-43.07,-34.00,-51.29,-48.39,-53.18
2022/04/11 04:25:54+0000,-36.04,-42.73,-33.43,-51.40,-49.21,-52.66
2022/04/11 04:26:46+0000,-36.52,-42.56,-33.35,-50.99,-48.55,-53.03
2022/04/11 04:27:39+0000,-35.13,-43.25,-34.55,-51.59,-48.61,-52.50
2022/04/11 04:28:31+0000,-36.49,-43.02,-34.72,-50.97,-49.31,-52.60
2022/04/11 04:29:23+0000,-37.09,-42.49,-33.31,-51.30,-49.23,-53.00
2022/04/11 04:30:15+0000,-36.18,-41.27,-33.28,-51.01,-49.02,-52.73
2022/04/11 04:31:15+0000,-35.79,-40.49,-33.97,-49.76,-49.39,-53.13
2022/04/11 04:32:07+0000,-36.41,-42.25,-34.13,-50.16,-49.62,-52.90
2022/04/11 04:32:59+0000,-34.64,-42.69,-33.87,-51.33,-49.45,-52.86
2022/04/11 04:33:51+0000,-35.84,-44.65,-33.65,-50.50,-49.05,-52.53
2022/04/11 04:34:43+0000,-35.74,-42.28,-33.92,-49.66,-48.70,-52.82
2022/04/11 04:35:35+0000,-35.85,-42.53,-33.61,-50.51,-49.45,-52.43
2022/04/11 04:36:27+0000,-35.92,-42.41,-33.45,-49.82,-49.11,-52.73
2022/04/11 04:37:19+0000,-36.39,-42.58,-33.82,-51.18,-50.21,-52.68
2022/04/11 04:38:11+0000,-35.34,-42.40,-33.99,-50.76,-49.97,-52.91
2022/04/11 04:39:03+0000,-35.59,-43.74,-33.92,-51.84,-49.51,-52.95
2022/04/11 04:39:55+0000,-36.08,-43.27,-33.39,-51.04,-49.76,-53.68
2022/04/11 04:40:47+0000,-35.63,-43.76,-33.85,-51.27,-49.60,-53.23
2022/04/11 04:41:48+0000,-35.95,-42.62,-33.46,-51.40,-50.05,-52.86
2022/04/11 04:42:40+0000,-36.15,-43.42,-33.19,-51.66,-49.25,-53.06
2022/04/11 04:43:32+0000,-35.82,-42.86,-33.04,-51.48,-48.96,-52.90
2022/04/11 04:44:24+0000,-35.67,-42.62,-33.19,-52.05,-49.48,-52.69
2022/04/11 04:45:16+0000,-36.06,-42.86,-33.34,-51.66,-49.34,-53.39
2022/04/11 04:46:08+0000,-35.86,-44.14,-33.94,-51.69,-49.35,-53.27