time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-10-02T23:31:15.938Z,18.77,145.9426,108.05,5.2,mww,,33,3.512,0.89,us,us6000c521,2020-10-02T23:48:07.040Z,"Pagan region, Northern Mariana Islands",earthquake,9.1,6.4,0.098,10,reviewed,us,us
2020-10-02T22:26:14.930Z,-8.8232,-80.2614,35,4.4,mb,,153,4.604,1.12,us,us6000c51k,2020-10-02T22:47:19.040Z,"147 km SW of Santiago de Cao, Peru",earthquake,6.5,2,0.179,9,reviewed,us,us
2020-10-02T21:15:20.629Z,36.4427,71.4428,95.16,4.1,mb,,78,2.726,1.17,us,us6000c50q,2020-10-02T21:56:38.040Z,"27 km SSW of Ashkāsham, Afghanistan",earthquake,3.8,14.2,0.166,10,reviewed,us,us
2020-10-02T21:14:19.150Z,31.507,-115.635,2.47,2.73,ml,9,127,0.1717,0.06,ci,ci37456949,2020-10-02T23:57:02.997Z,"91km ESE of Maneadero, B.C., MX",earthquake,0.1,0.39,0.129,58,reviewed,ci,ci
2020-10-02T19:18:24.789Z,-8.6767,-80.1196,32.12,4.6,mb,,144,4.606,0.57,us,us6000c4z2,2020-10-02T21:43:59.040Z,"125 km SW of Santiago de Cao, Peru",earthquake,6.5,6,0.066,71,reviewed,us,us
2020-10-02T18:51:29.671Z,44.3576,-115.1637,12.82,2.5,ml,,65,0.313,0.52,us,us6000c4ym,2020-10-02T21:02:51.040Z,"23 km NW of Stanley, Idaho",earthquake,2.1,9.2,0.049,54,reviewed,us,us
2020-10-02T18:12:56.320Z,38.1986667,-112.3165,0.72,2.48,ml,27,51,0.1884,0.21,uu,uu60412842,2020-10-02T20:50:10.040Z,"5 km NW of Circleville, Utah",earthquake,0.4,2.2,0.163,10,reviewed,uu,uu
2020-10-02T17:52:58.634Z,36.2927,70.5342,150.71,4,mb,,117,2.13,0.77,us,us6000c4y4,2020-10-02T19:07:13.040Z,"68 km ESE of Farkhār, Afghanistan",earthquake,8.2,20.9,0.26,4,reviewed,us,us
2020-10-02T17:12:54.812Z,-19.4187,-174.2267,10,4.9,mb,,72,5.958,0.78,us,us6000c4xg,2020-10-02T19:04:31.514Z,"45 km NNE of Pangai, Tonga",earthquake,9.1,1.9,0.046,153,reviewed,us,us
2020-10-02T16:44:41.473Z,-8.7609,-79.8015,39.25,4.6,mb,,147,4.33,0.86,us,us6000c4ws,2020-10-02T20:49:05.047Z,"107 km SW of Huanchaquito Alto, Peru",earthquake,11.4,9.3,0.067,66,reviewed,us,us
2020-10-02T16:15:50.870Z,17.9481,-66.817,11,2.64,md,21,188,0.0678,0.38,pr,pr2020276009,2020-10-02T16:29:18.413Z,"5 km S of Indios, Puerto Rico",earthquake,1.05,0.71,0.11,10,reviewed,pr,pr
2020-10-02T15:39:59.330Z,37.4943352,-121.8256683,4.41,2.92,md,61,29,0.04569,0.08,nc,nc73465746,2020-10-02T22:15:44.397Z,"10km NE of Milpitas, CA",earthquake,0.13,0.34,0.14,84,automatic,nc,nc
2020-10-02T15:15:55.242Z,-5.0109,153.6845,74.04,4.6,mb,,70,1.72,0.67,us,us6000c4um,2020-10-02T18:57:58.040Z,"173 km ESE of Kokopo, Papua New Guinea",earthquake,7.7,6.6,0.103,28,reviewed,us,us
2020-10-02T14:44:44.750Z,18.462,-68.9118,158,3.74,md,17,188,0.5329,0.15,pr,pr2020276008,2020-10-02T15:07:03.913Z,"7 km ENE of La Romana, Dominican Republic",earthquake,1.67,1.13,0.22,9,reviewed,pr,pr
2020-10-02T14:36:43.110Z,33.021,-115.5791667,4.59,2.49,ml,34,53,0.01737,0.27,ci,ci39649856,2020-10-02T14:47:40.920Z,"4km ESE of Westmorland, CA",earthquake,0.38,0.7,0.19,27,automatic,ci,ci
2020-10-02T13:16:26.975Z,-17.166,167.6109,9.64,5.1,mb,,66,1.753,0.77,us,us6000c4rx,2020-10-02T13:48:45.040Z,"97 km NW of Port-Vila, Vanuatu",earthquake,7.7,4.7,0.077,55,reviewed,us,us
2020-10-02T12:42:22.170Z,31.6238333,-115.8546667,3.85,2.49,ml,17,125,0.2395,0.17,ci,ci39649696,2020-10-02T16:31:26.717Z,"68km E of Maneadero, B.C., MX",earthquake,0.34,1.15,0.104,15,reviewed,ci,ci
2020-10-02T12:37:48.269Z,-62.3467,-58.1602,10,4.7,mb,,93,1.182,0.72,us,us6000c4re,2020-10-02T13:22:42.040Z,"South Shetland Islands",earthquake,7.6,1.9,0.13,18,reviewed,us,us
2020-10-02T12:32:47.280Z,35.6409988,-117.5481644,4.66,3.26,ml,65,43,0.08868,0.15,ci,ci39649656,2020-10-02T18:19:39.846Z,"12km E of Ridgecrest, CA",earthquake,0.16,0.44,0.219,16,reviewed,ci,ci
2020-10-02T12:13:43.580Z,33.0391667,-115.591,1.93,2.69,ml,41,46,0.007689,0.25,ci,ci39649608,2020-10-02T13:45:35.565Z,"3km E of Westmorland, CA",earthquake,0.3,0.48,0.214,25,automatic,ci,ci
2020-10-02T11:29:08.587Z,-8.5056,-79.5818,35,4.5,mb,,178,4.386,0.89,us,us6000c4pu,2020-10-02T12:13:35.040Z,"70 km SW of Huanchaquito Alto, Peru",earthquake,11.5,2,0.079,47,reviewed,us,us
2020-10-02T10:44:30.121Z,-5.4189,152.4458,32.89,4.9,mb,,106,1.251,0.58,us,us6000c4ph,2020-10-02T11:19:41.040Z,"120 km S of Kokopo, Papua New Guinea",earthquake,10.6,6.5,0.074,58,reviewed,us,us
2020-10-02T10:40:27.256Z,64.737,-155.9673,14.4,3.2,ml,,,,0.67,ak,ak020comir3a,2020-10-02T12:55:20.040Z,"22 km W of Ruby, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-10-02T10:17:33.188Z,-62.3735,-58.2326,10,5.8,mww,,73,0.243,0.85,us,us6000c4p5,2020-10-02T17:40:12.040Z,"South Shetland Islands",earthquake,6.9,1.9,0.078,16,reviewed,us,us
2020-10-02T10:06:43.024Z,56.693,-149.5333,10,4.2,mb,,144,1.985,1.15,us,us6000c4p0,2020-10-02T12:36:23.040Z,"195 km ESE of Chiniak, Alaska",earthquake,5.9,1.8,0.102,27,reviewed,us,us
2020-10-02T09:26:43.710Z,17.968,-66.9776,5,2.52,md,15,187,0.0666,0.21,pr,pr2020276004,2020-10-02T09:44:57.820Z,"6 km WSW of Fuig, Puerto Rico",earthquake,0.59,0.39,0.29,9,reviewed,pr,pr
2020-10-02T09:24:00.584Z,-8.6911,-80.0784,35,4.6,mb,,144,4.568,0.75,us,us6000c4nw,2020-10-02T13:37:24.040Z,"122 km SW of Santiago de Cao, Peru",earthquake,10.4,2,0.049,124,reviewed,us,us
2020-10-02T09:18:24.161Z,-8.7758,-80.2213,35,4.8,mb,,120,4.608,0.61,us,us6000c4n9,2020-10-02T10:13:26.040Z,"140 km SW of Santiago de Cao, Peru",earthquake,3.9,1.9,0.036,243,reviewed,us,us
2020-10-02T09:07:02.873Z,-8.5101,-80.0958,35,4.8,mb,,146,4.71,0.77,us,us6000c4n8,2020-10-02T09:45:01.040Z,"112 km WSW of Santiago de Cao, Peru",earthquake,9.6,2,0.032,299,reviewed,us,us
2020-10-02T08:57:48.009Z,63.3817,-150.0983,0.5,2.9,ml,,,,0.97,ak,ak020colfksw,2020-10-02T09:30:23.040Z,"57 km W of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-10-02T08:35:52.099Z,59.4415,-152.5994,72.3,2.6,ml,,,,0.65,ak,ak020colav69,2020-10-02T09:27:35.040Z,"39 km WNW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-10-02T07:53:53.290Z,39.8521652,-123.3613358,5.76,2.79,md,27,45,0.05567,0.09,nc,nc73465571,2020-10-02T12:07:35.621Z,"12km NW of Covelo, CA",earthquake,0.19,0.46,0.15,26,automatic,nc,nc
2020-10-02T07:35:37.380Z,17.9345,-67.0725,12,2.82,md,17,244,0.0449,0.23,pr,pr2020276003,2020-10-02T07:58:21.135Z,"5 km SSW of La Parguera, Puerto Rico",earthquake,0.86,0.43,0.09,7,reviewed,pr,pr
2020-10-02T07:35:21.831Z,16.9054,-95.684,13.2,4.3,mb,,156,2.831,0.79,us,us6000c4md,2020-10-02T16:50:27.397Z,"3 km SSW of Santa Margarita Huitepec, Mexico",earthquake,7.5,8,0.129,17,reviewed,us,us
2020-10-02T07:16:32.317Z,36.553,70.8542,187.01,4.3,mb,,72,2.492,0.99,us,us6000c4m6,2020-10-02T11:08:23.248Z,"34 km S of Jurm, Afghanistan",earthquake,5.7,8.4,0.122,19,reviewed,us,us
2020-10-02T06:56:54.458Z,15.7808,119.9325,40.01,4.8,mb,,118,1.831,0.62,us,us6000c4m1,2020-10-02T13:16:49.840Z,"3 km NE of Santa Cruz, Philippines",earthquake,8,7.8,0.086,41,reviewed,us,us
2020-10-02T06:08:50.640Z,33.0601667,-115.5716667,3.92,3.66,mw,65,48,0.02348,0.25,ci,ci39649056,2020-10-02T15:13:05.051Z,"5km ENE of Westmorland, CA",earthquake,0.17,0.32,,4,reviewed,ci,ci
2020-10-02T06:08:28.090Z,33.0691667,-115.5726667,5.63,3.71,ml,50,47,0.03178,0.26,ci,ci39649048,2020-10-02T15:22:22.899Z,"6km NE of Westmorland, CA",earthquake,0.22,0.46,0.121,80,reviewed,ci,ci
2020-10-02T06:08:19.880Z,33.0681667,-115.5708333,11.17,3.4,ml,59,48,0.03124,0.26,ci,ci39649040,2020-10-02T15:52:49.470Z,"6km NE of Westmorland, CA",earthquake,0.21,0.42,0.158,54,reviewed,ci,ci
2020-10-02T05:46:46.573Z,61.483,-146.4061,20.8,3.3,ml,,,,0.85,ak,ak020cojkwuj,2020-10-02T05:53:49.040Z,"39 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-02T05:37:29.260Z,33.0683333,-115.566,9.19,2.86,ml,85,48,0.03283,0.27,ci,ci39648936,2020-10-02T15:21:24.400Z,"6km NE of Westmorland, CA",earthquake,0.16,0.38,0.166,22,reviewed,ci,ci
2020-10-02T05:29:53.342Z,51.0476,178.9776,21.16,4.2,mb,,207,0.387,0.65,us,us6000c4la,2020-10-02T05:46:25.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.9,7.9,0.101,27,reviewed,us,us
2020-10-02T05:29:46.100Z,19.3078,-67.047,11,3.48,md,24,249,0.8428,0.34,pr,pr2020276001,2020-10-02T13:32:11.441Z,"Mona Passage",earthquake,2.029,3.2,0.12,17,reviewed,pr,pr
2020-10-02T04:55:25.580Z,19.919,-155.563333333333,30.26,3.46,ml,53,230,,0.11,hv,hv72162581,2020-10-02T23:07:30.068Z,"16 km SE of Waimea, Hawaii",earthquake,0.51,0.87,0.195781399348406,31,reviewed,hv,hv
2020-10-02T03:31:52.550Z,33.0671667,-115.5681667,5.06,2.53,ml,36,51,0.03105,0.23,ci,ci39648776,2020-10-02T03:42:33.450Z,"6km NE of Westmorland, CA",earthquake,0.35,0.69,0.183,26,automatic,ci,ci
2020-10-02T03:22:22.358Z,58.9283,-154.5709,127.4,3.7,ml,,,,0.66,ak,ak020coi8uk8,2020-10-02T03:47:38.060Z,"58 km SSE of Kokhanok, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2020-10-02T02:32:09.210Z,18.0163,-66.8331,17,2.9,md,22,124,0.0618,0.25,pr,pr2020276000,2020-10-02T10:34:41.989Z,"2 km SE of Yauco, Puerto Rico",earthquake,0.63,0.38,0.3,17,reviewed,pr,pr
2020-10-02T02:23:51.500Z,33.0695,-115.5711667,2.67,2.72,ml,36,48,0.03243,0.29,ci,ci39648576,2020-10-02T02:39:08.040Z,"6km NE of Westmorland, CA",earthquake,0.39,0.63,0.136,27,automatic,ci,ci
2020-10-02T02:15:04.810Z,33.063,-115.5698333,5.43,2.51,ml,34,49,0.02668,0.26,ci,ci39648528,2020-10-02T02:33:00.040Z,"6km ENE of Westmorland, CA",earthquake,0.36,0.8,0.139,26,automatic,ci,ci
2020-10-02T02:12:30.300Z,33.035,-115.5725,5.71,2.72,ml,11,152,0.008547,0.14,ci,ci39648488,2020-10-02T02:16:18.007Z,"5km E of Westmorland, CA",earthquake,0.62,0.44,0.187,2,automatic,ci,ci
2020-10-02T02:10:45.100Z,33.0691681,-115.5676651,7.24,3.23,ml,10,182,0.1673,0.25,ci,ci39648480,2020-10-02T13:15:31.083Z,"6km NE of Westmorland, CA",earthquake,1.74,4.41,0.405,22,reviewed,ci,ci
2020-10-02T02:10:44.910Z,33.0681648,-115.5804977,11.2,2.64,ml,76,46,0.02985,0.29,ci,ci39648472,2020-10-02T02:22:04.370Z,"5km NE of Westmorland, CA",earthquake,0.23,0.48,0.14,2,automatic,ci,ci
2020-10-02T01:52:30.560Z,33.0608333,-115.5773333,7.29,2.61,ml,34,47,0.02284,0.22,ci,ci39648432,2020-10-02T02:15:59.040Z,"5km ENE of Westmorland, CA",earthquake,0.32,0.77,0.183,25,automatic,ci,ci
2020-10-02T01:48:36.405Z,-11.8285,116.9674,10,4.8,mb,,101,4.337,1.23,us,us6000c4iw,2020-10-02T02:05:47.040Z,"South of Lombok, Indonesia",earthquake,8.8,1.9,0.127,21,reviewed,us,us
2020-10-02T01:40:34.050Z,33.0615,-115.5736667,2.84,2.66,ml,31,48,0.02419,0.24,ci,ci39648408,2020-10-02T02:11:10.040Z,"5km ENE of Westmorland, CA",earthquake,0.37,0.62,0.177,26,automatic,ci,ci
2020-10-02T01:35:17.813Z,59.8789,-153.4044,127,2.9,ml,,,,0.66,ak,ak020coh4raq,2020-10-02T01:50:35.040Z,"40 km ENE of Pedro Bay, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-10-02T01:12:30.170Z,33.0613333,-115.5775,4.79,2.66,ml,39,47,0.02331,0.24,ci,ci39648352,2020-10-02T01:23:21.380Z,"5km ENE of Westmorland, CA",earthquake,0.34,0.72,0.131,25,automatic,ci,ci
