time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-25T22:56:04.312Z,-61.9292,154.8222,10,6.1,mww,,99,7.763,0.64,us,us7000cjr0,2020-11-25T23:19:04.577Z,"Balleny Islands region",earthquake,11.2,1.9,0.098,10,reviewed,us,us
2020-11-25T22:44:57.002Z,37.4059,24.2412,167.39,4,mb,,96,1.86,1.09,us,us7000cjqu,2020-11-25T23:51:31.040Z,"36 km NW of Sérifos, Greece",earthquake,7.6,6.4,0.231,5,reviewed,us,us
2020-11-25T22:37:42.487Z,-41.0535,-90.6212,10,5.7,mww,,73,13.745,0.8,us,us7000cjqt,2020-11-25T23:44:43.673Z,"southeast of Easter Island",earthquake,11.9,1.8,0.056,31,reviewed,us,us
2020-11-25T22:29:34.750Z,17.9223,-66.9048,13,2.91,md,20,215,0.0587,0.12,pr,pr2020330016,2020-11-25T23:04:30.924Z,"5 km S of Guánica, Puerto Rico",earthquake,0.67,0.3,0.2,18,reviewed,pr,pr
2020-11-25T22:17:33.586Z,60.163,-141.2951,0.8,2.5,ml,,,,0.84,ak,ak020f64js1a,2020-11-25T22:24:08.901Z,"111 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2020-11-25T21:25:56.864Z,38.163,-117.8651,4.6,2.6,ml,26,44.3,0.005,0.1386,nn,nn00786230,2020-11-25T22:36:22.040Z,"33 km SE of Mina, Nevada",earthquake,,0.6,0.32,11,reviewed,nn,nn
2020-11-25T20:52:43.447Z,-21.0791,-68.6271,150.49,4.3,mb,,53,0.915,0.36,us,us7000cjnx,2020-11-25T21:53:58.040Z,"155 km NNE of Calama, Chile",earthquake,7.4,8.6,0.188,8,reviewed,us,us
2020-11-25T20:11:40.192Z,38.1818,56.1147,10,4.8,mb,,81,6.231,0.92,us,us7000cjn1,2020-11-25T21:33:01.998Z,"89 km S of Serdar, Turkmenistan",earthquake,6.2,1.9,0.071,63,reviewed,us,us
2020-11-25T20:00:28.770Z,19.0703,-64.6975,24,3.59,md,13,334,1.4789,0.17,pr,pr2020330014,2020-11-25T21:03:30.040Z,"82 km N of Cruz Bay, U.S. Virgin Islands",earthquake,1.44,15.89,0.11,10,reviewed,pr,pr
2020-11-25T19:48:17.341Z,52.0259,-170.9679,47.16,4.4,mb,,111,1.034,0.63,us,us7000cjmp,2020-11-25T22:04:12.040Z,"175 km SW of Nikolski, Alaska",earthquake,6.1,5.9,0.061,81,reviewed,us,us
2020-11-25T19:41:16.470Z,19.075,-67.601,9,3.11,md,6,221,0.7012,0.46,pr,pr2020330015,2020-11-25T21:06:09.316Z,"83 km NW of San Antonio, Puerto Rico",earthquake,3.13,4.91,0.06,3,reviewed,pr,pr
2020-11-25T19:05:11.180Z,33.4791667,-116.7998333,3.43,2.8,ml,119,16,0.03312,0.21,ci,ci39476919,2020-11-25T22:41:01.565Z,"7km NE of Aguanga, CA",earthquake,0.1,0.34,0.151,155,reviewed,ci,ci
2020-11-25T18:58:53.437Z,32.0951,-102.1223,5,2.5,mb_lg,,49,0.145,0.21,us,us7000cjli,2020-11-25T23:54:47.522Z,"11 km NNW of Midland, Texas",earthquake,1.1,1.7,0.228,5,reviewed,us,us
2020-11-25T18:29:56.010Z,18.9606,-68.7581,5,3.76,md,15,153,0.5416,0.51,pr,pr2020330013,2020-11-25T20:51:25.040Z,"30 km E of Miches, Dominican Republic",earthquake,1.1,31.61,0.22,8,reviewed,pr,pr
2020-11-25T16:57:24.221Z,33.4207,141.0604,39.12,4.3,mwr,,115,1.087,0.74,us,us6000csk9,2020-11-25T17:34:02.040Z,"203 km SSE of Katsuura, Japan",earthquake,7.3,6.6,0.083,14,reviewed,us,us
2020-11-25T16:50:01.083Z,18.8441,-81.4154,10,4.4,mb,,42,1.502,0.92,us,us6000csk6,2020-11-25T20:25:59.275Z,"49 km S of George Town, Cayman Islands",earthquake,5.3,1.9,0.067,66,reviewed,us,us
2020-11-25T15:20:34.692Z,1.8743,127.4052,115.1,5,mww,,68,1.095,0.88,us,us6000cshx,2020-11-25T15:38:28.040Z,"69 km WNW of Tobelo, Indonesia",earthquake,6.8,5.9,0.086,13,reviewed,us,us
2020-11-25T14:30:29.103Z,31.1536,-103.2531,2.02,3,ml,,41,0.028,0.54,us,us6000cshd,2020-11-25T16:46:49.071Z,"20 km WSW of Coyanosa, Texas",earthquake,0.8,4.7,0.042,76,reviewed,us,us
2020-11-25T14:25:52.512Z,-20.2368,-175.609,194.01,4.8,mb,,62,5.477,1.01,us,us6000cshb,2020-11-25T14:47:55.040Z,"108 km NNW of Nuku‘alofa, Tonga",earthquake,8.5,7,0.052,115,reviewed,us,us
2020-11-25T13:44:19.712Z,69.2303,-144.9444,0,2.6,ml,,,,1.3,ak,ak020f5zcmur,2020-11-25T14:43:49.284Z,"112 km SSW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2020-11-25T13:43:46.935Z,44.3257,-115.0253,10.52,3.7,ml,,60,0.124,0.45,us,us6000csgs,2020-11-25T20:10:58.192Z,"13 km NNW of Stanley, Idaho",earthquake,1.7,5.8,0.046,62,reviewed,us,us
2020-11-25T12:58:21.820Z,44.785,-111.0683333,7.54,3.11,ml,25,105,0.02938,0.17,uu,uu60419712,2020-11-25T15:51:40.730Z,"9 km E of Hebgen Lake Estates, Montana",earthquake,0.35,0.46,0.155,6,reviewed,uu,uu
2020-11-25T11:41:03.990Z,19.0653,-67.7121,38,3.55,md,15,247,0.7196,0.59,pr,pr2020330010,2020-11-25T19:43:47.449Z,"90 km NE of Punta Cana, Dominican Republic",earthquake,3.34,16.47,0.1,12,reviewed,pr,pr
2020-11-25T11:07:46.745Z,59.2974,-150.8054,26.5,2.7,ml,,,,0.68,ak,ak020f5xxw6t,2020-11-25T11:43:09.856Z,"40 km SE of Halibut Cove, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-25T10:58:24.103Z,-35.5754,-71.7769,77.9,4.6,mb,,101,0.346,0.81,us,us6000csfp,2020-11-25T12:53:13.441Z,"4 km WNW of San Javier, Chile",earthquake,5,4.7,0.146,15,reviewed,us,us
2020-11-25T10:29:19.630Z,17.9415,-66.8321,11,3.19,md,19,191,0.0579,0.16,pr,pr2020330008,2020-11-25T18:31:52.541Z,"5 km SSW of Indios, Puerto Rico",earthquake,0.54,0.42,0.29,14,reviewed,pr,pr
2020-11-25T10:15:53.300Z,42.7138333,-111.7705,8.72,2.51,ml,15,150,0.4964,0.11,uu,uu60419682,2020-11-25T19:43:05.630Z,"9 km E of Bancroft, Idaho",earthquake,0.54,1.34,0.084,2,reviewed,uu,uu
2020-11-25T10:12:05.426Z,62.8654,-150.893,33.4,2.5,ml,,,,1.73,ak,ak020f5xdcia,2020-11-25T10:25:51.460Z,"41 km N of Petersville, Alaska",earthquake,,2.6,,,automatic,ak,ak
2020-11-25T10:10:59.079Z,0.4492,98.2838,12.7,4.4,mb,,180,1.105,0.57,us,us6000cseb,2020-11-25T10:37:44.040Z,"150 km SW of Padangsidempuan, Indonesia",earthquake,4,5.8,0.123,19,reviewed,us,us
2020-11-25T09:58:03.310Z,17.9541,-66.8311,11,2.74,md,15,190,0.0525,0.3,pr,pr2020330006,2020-11-25T12:00:48.186Z,"4 km SSW of Indios, Puerto Rico",earthquake,0.86,0.71,0.2,8,reviewed,pr,pr
2020-11-25T09:28:57.290Z,19.3725,-155.215833333333,2.01,2.57,ml,48,103,,0.11,hv,hv72244367,2020-11-25T21:43:13.100Z,"8 km SSE of Volcano, Hawaii",earthquake,0.23,0.2,0.161553879275124,15,reviewed,hv,hv
2020-11-25T08:47:40.740Z,36.52483333,-98.98816667,8,2.53,ml,12,142,0.04859046489,0.17,ok,ok2020xdty,2020-11-25T14:49:36.279Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.6,0.22,6,reviewed,ok,ok
2020-11-25T08:47:35.390Z,36.52583333,-98.99166667,7.84,2.68,ml,16,143,0.04679081805,0.08,ok,ok2020xdtz,2020-11-25T14:52:46.716Z,"9 km NNE of Quinlan, Oklahoma",earthquake,,0.2,0.2,6,reviewed,ok,ok
2020-11-25T08:47:30.640Z,36.52616667,-98.99183333,7.95,2.48,ml,40,87,0.04589099462,0.11,ok,ok2020xdtx,2020-11-25T14:45:27.774Z,"Oklahoma",earthquake,,0.2,0.23,20,reviewed,ok,ok
2020-11-25T08:44:01.542Z,32.1007,-102.1238,1.67,3.3,mb_lg,,32,0.148,0.37,us,us6000csdd,2020-11-25T23:45:50.614Z,"12 km NNW of Midland, Texas",earthquake,1.7,7.1,0.06,75,reviewed,us,us
2020-11-25T07:15:27.760Z,19.2318325042725,-155.413162231445,6.6100001335144,2.65,ml,24,191,,0.239999995,hv,hv72244072,2020-11-25T07:21:00.080Z,"7 km ENE of Pāhala, Hawaii",earthquake,1.27,1.55999994,3.67,6,automatic,hv,hv
2020-11-25T07:15:21.750Z,19.2391666666667,-155.406166666667,32.11,2.64,md,52,112,,0.11,hv,hv72244082,2020-11-25T21:19:46.350Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.43,0.58,0.143782318520121,24,reviewed,hv,hv
2020-11-25T06:59:58.810Z,55.1471,-159.6832,52.5,4.1,mb,,113,0.321,0.84,us,us6000csct,2020-11-25T18:54:25.697Z,"56 km ESE of Sand Point, Alaska",earthquake,11,17.9,0.261,4,reviewed,us,us
2020-11-25T06:59:13.876Z,-0.7213,127.7768,39.66,4.4,mb,,116,1.538,0.49,us,us6000cscv,2020-11-25T09:18:34.040Z,"163 km S of Sofifi, Indonesia",earthquake,8.2,5,0.134,16,reviewed,us,us
2020-11-25T04:47:56.902Z,63.0623,-148.9906,9.7,3.3,ml,,,,0.94,ak,ak020f5u0gbo,2020-11-25T20:59:40.040Z,"36 km S of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2020-11-25T04:04:58.730Z,-31.314,-69.058,113.49,4.6,mb,,53,0.394,0.61,us,us6000csbu,2020-11-25T20:52:31.852Z,"34 km E of Calingasta, Argentina",earthquake,7.2,5.6,0.054,103,reviewed,us,us
2020-11-25T02:25:25.519Z,8.5339,126.7349,51.48,4.6,mb,,128,1.851,0.45,us,us6000csbh,2020-11-25T02:48:45.040Z,"47 km ENE of Hinatuan, Philippines",earthquake,10.7,8.5,0.095,33,reviewed,us,us
2020-11-25T02:20:18.973Z,35.9859,139.9635,47.29,4.3,mwr,,116,1.522,0.9,us,us6000csbg,2020-11-25T07:42:02.386Z,"3 km SSW of Mitsukaidō, Japan",earthquake,6.6,6.5,0.066,22,reviewed,us,us
2020-11-25T01:32:41.180Z,41.7553333,-112.3741667,4.35,2.46,ml,29,129,0.1039,0.26,uu,uu60419657,2020-11-25T14:52:42.070Z,"7 km SE of Howell, Utah",earthquake,0.51,0.76,0.13,3,reviewed,uu,uu
2020-11-25T00:36:07.980Z,19.2269992828369,-155.399169921875,32.7000007629395,2.53999996,md,37,149,,0.109999999,hv,hv72243552,2020-11-25T00:39:16.780Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.65,0.889999986,2.08999991,6,automatic,hv,hv
2020-11-25T00:32:01.057Z,58.862,-150.5832,29.9,2.6,ml,,,,0.5,ak,ak020f5rjdvp,2020-11-25T04:32:13.040Z,"89 km SSE of Halibut Cove, Alaska",earthquake,,0.8,,,automatic,ak,ak
