time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-04-10T23:16:24.094Z,-15.2647,49.6867,10,4.4,mb,,77,4.41,0.61,us,us7000h164,2022-04-10T23:35:04.040Z,"13 km WNW of Antakotako, Madagascar",earthquake,10.4,1.9,0.123,19,reviewed,us,us
2022-04-10T23:03:00.360Z,18.3901,-66.1493,112,3.56,md,23,193,0.1044,0.17,pr,pr2022100002,2022-04-10T23:41:48.163Z,"1 km SE of Bayamón, Puerto Rico",earthquake,1.19,0.67,0.05,15,reviewed,pr,pr
2022-04-10T22:29:29.160Z,56.6471,-156.4416,51.3,4.6,ml,,,,0.39,ak,ak0224lr0ipu,2022-04-10T22:55:42.298Z,"112 km SSE of Ugashik, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2022-04-10T21:36:03.050Z,18.662,-66.425,64.94,2.8,md,10,242,,0.21,pr,pr71344053,2022-04-10T22:00:29.770Z,"23 km NNE of Tierras Nuevas Poniente, Puerto Rico",earthquake,1.74,1.48,0.0642322849273991,10,reviewed,pr,pr
2022-04-10T20:56:48.333Z,1.8691,127.4738,117.6,4.9,mb,,99,5.519,0.83,us,us7000h15q,2022-04-10T21:11:48.040Z,"61 km WNW of Tobelo, Indonesia",earthquake,7.4,7.9,0.073,60,reviewed,us,us
2022-04-10T20:03:03.013Z,-44.3388,-78.3536,10,4.5,mwr,,185,4.619,1.03,us,us7000h15f,2022-04-10T21:20:10.040Z,"Off the coast of Aisen, Chile",earthquake,10.7,1.9,,,reviewed,us,guc
2022-04-10T19:36:09.810Z,17.9443333333333,-66.9101666666667,13.66,2.57,md,8,215,,0.1,pr,pr71344043,2022-04-10T20:08:03.920Z,"3 km S of Guánica, Puerto Rico",earthquake,0.81,0.34,0.0147278235680841,3,reviewed,pr,pr
2022-04-10T18:44:18.010Z,18.003,-66.8351666666667,14.09,2.48,md,5,164,,0.07,pr,pr71344038,2022-04-10T19:48:34.160Z,"1 km WNW of Indios, Puerto Rico",earthquake,0.53,0.59,0.149135624145657,2,reviewed,pr,pr
2022-04-10T18:10:25.060Z,21.5646,143.6279,249.53,4.8,mb,,100,8.019,1.05,us,us7000h14s,2022-04-10T18:23:09.040Z,"Mariana Islands region",earthquake,7.5,9.2,0.067,69,reviewed,us,us
2022-04-10T17:02:58.630Z,36.7563324,-121.2626648,10.03,2.64,md,45,75,0.0511,0.11,nc,nc73716646,2022-04-10T20:05:54.536Z,"6km SE of Tres Pinos, CA",earthquake,0.22,0.42,0.16,56,automatic,nc,nc
2022-04-10T15:49:44.930Z,38.2131,38.7501,10,4,mb,,85,0.936,0.26,us,us7000h143,2022-04-10T16:17:44.040Z,"23 km NNE of Sincik, Turkey",earthquake,4.5,2,0.258,4,reviewed,us,us
2022-04-10T15:33:11.570Z,62.4529,-148.2666,35.1,2.7,ml,,,,0.64,ak,ak0224lmvay0,2022-04-10T16:18:45.040Z,"73 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2022-04-10T15:06:45.550Z,17.909,-68.3188333333333,50.33,3.32,md,14,243,,0.29,pr,pr71344018,2022-04-10T16:55:50.040Z,"60 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.69,3.95,0.0940529514968347,11,reviewed,pr,pr
2022-04-10T15:00:23.105Z,-6.4966,152.5636,10,4.9,mb,,50,7.875,0.37,us,us7000h13y,2022-04-10T15:39:31.040Z,"240 km S of Kokopo, Papua New Guinea",earthquake,9.8,1.9,0.055,104,reviewed,us,us
2022-04-10T14:17:30.755Z,7.3537,94.4967,10,5.1,mww,,47,4.611,0.92,us,us7000h13t,2022-04-10T14:51:40.040Z,"185 km NNW of Sabang, Indonesia",earthquake,8,1.8,0.066,22,reviewed,us,us
2022-04-10T13:34:28.050Z,7.3139,94.4393,7.72,5.1,mww,,38,4.627,0.57,us,us7000h135,2022-04-10T14:08:48.040Z,"184 km NNW of Sabang, Indonesia",earthquake,5.4,4,0.098,10,reviewed,us,us
2022-04-10T13:21:09.073Z,60.0361,-151.0396,49.6,2.8,ml,,,,0.62,ak,ak0224llluxv,2022-04-10T14:57:53.040Z,"20 km NNW of Fox River, Alaska",earthquake,,0.9,,,automatic,ak,ak
2022-04-10T13:03:15.100Z,40.2820015,-124.465332,18.01,2.57,md,13,258,0.1441,0.06,nc,nc73716606,2022-04-10T13:24:11.795Z,"16km WSW of Petrolia, CA",earthquake,1.61,0.58,0.12,7,automatic,nc,nc
2022-04-10T12:41:58.820Z,19.0755,-67.9188333333333,84.97,3.36,md,13,195,,0.37,pr,pr71344003,2022-04-10T13:37:19.390Z,"74 km NE of Punta Cana, Dominican Republic",earthquake,2.86,3.13,0.0291159863289971,6,reviewed,pr,pr
2022-04-10T12:17:54.530Z,19.0681,-67.1443,9,3.61,md,25,209,0.6015,0.7,pr,pr2022100001,2022-04-10T13:28:50.830Z,"63 km N of San Antonio, Puerto Rico",earthquake,1.61,3.68,0.06,16,reviewed,pr,pr
2022-04-10T12:00:46.282Z,14.9012,-91.5291,165.25,4.4,mb,,134,1.492,0.57,us,us7000h12n,2022-04-10T12:15:06.040Z,"2 km SSE of San Francisco la Unión, Guatemala",earthquake,6.2,7.6,0.059,83,reviewed,us,us
2022-04-10T11:34:03.894Z,-48.8484,123.7294,10,4.8,mb,,69,16.634,0.55,us,us7000h12l,2022-04-10T11:50:52.040Z,"western Indian-Antarctic Ridge",earthquake,12.9,1.9,0.091,37,reviewed,us,us
2022-04-10T11:16:04.660Z,-48.8258,123.8171,10,5.1,mww,,71,16.632,0.63,us,us7000h12j,2022-04-10T11:40:35.040Z,"western Indian-Antarctic Ridge",earthquake,12.5,1.9,0.098,10,reviewed,us,us
2022-04-10T11:12:21.781Z,65.1653,-151.9574,11.3,2.8,ml,,,,0.62,ak,ak0224lkd394,2022-04-10T17:03:38.374Z,"5 km E of Tanana, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-04-10T10:43:25.456Z,7.2949,94.4874,10,5,mb,,86,4.661,0.65,us,us7000h12f,2022-04-10T11:03:53.833Z,"180 km NNW of Sabang, Indonesia",earthquake,4.5,1.9,0.065,76,reviewed,us,us
2022-04-10T10:20:16.402Z,7.1959,94.3092,10,4.5,mb,,121,5.424,0.67,us,us7000h12d,2022-04-10T11:04:06.464Z,"182 km NW of Sabang, Indonesia",earthquake,11.3,1.9,0.119,21,reviewed,us,us
2022-04-10T09:43:16.553Z,36.1869,141.5319,35,5,mww,,135,2.705,0.54,us,us7000h126,2022-04-10T20:39:10.253Z,"80 km NE of Hasaki, Japan",earthquake,7.1,1.9,0.098,10,reviewed,us,us
2022-04-10T08:30:25.318Z,37.32,141.9009,40.23,4.7,mb,,97,3.058,0.75,us,us7000h122,2022-04-10T16:00:46.008Z,"81 km ESE of Namie, Japan",earthquake,3.4,6.8,0.054,104,reviewed,us,us
2022-04-10T07:53:38.370Z,18.1631666666667,-67.2316666666667,8.38,3.07,md,12,172,,0.4,pr,pr71343968,2022-04-10T10:14:29.760Z,"10 km WSW of Mayagüez, Puerto Rico",earthquake,1.05,1.98,0.170767633692534,9,reviewed,pr,pr
2022-04-10T07:05:26.742Z,-60.6901,-25.7725,10,4.9,mb,,112,8.625,0.46,us,us7000h11n,2022-04-10T07:24:25.040Z,"South Sandwich Islands region",earthquake,13.9,1.9,0.076,55,reviewed,us,us
2022-04-10T06:58:16.410Z,31.5356667,-115.7515,14.39,3.09,ml,14,125,0.1465,0.15,ci,ci39989815,2022-04-10T17:52:39.939Z,"80km ESE of Maneadero, B.C., MX",earthquake,0.55,0.74,0.125,50,reviewed,ci,ci
2022-04-10T05:06:40.743Z,15.0793,-93.0549,46.5,4.1,mb,,161,1.487,0.64,us,us7000h110,2022-04-10T13:42:45.515Z,"39 km WSW of El Arenal, Mexico",earthquake,7.7,15.5,0.081,42,reviewed,us,us
2022-04-10T04:48:30.330Z,19.1774997711182,-155.432662963867,32.0400009155273,2.54999995,md,35,170,,0.109999999,hv,hv72979392,2022-04-10T04:51:35.240Z,"5 km ESE of Pāhala, Hawaii",earthquake,0.77,0.699999988,2.3499999,6,automatic,hv,hv
2022-04-10T04:05:03.434Z,26.9725,143.862,10,4.4,mb,,161,7.055,0.98,us,us7000h10u,2022-04-10T04:45:52.040Z,"Bonin Islands, Japan region",earthquake,13.2,1.9,0.089,38,reviewed,us,us
2022-04-10T03:23:40.681Z,54.7404,-164.1408,9.58,4,ml,,148,0.42,0.84,us,us7000h10g,2022-04-10T03:34:22.040Z,"48 km WSW of False Pass, Alaska",earthquake,6.9,4.2,0.085,18,reviewed,us,us
2022-04-10T03:04:05.931Z,-11.7235,-75.1144,18.71,5,mb,,91,1.711,0.97,us,us7000h10f,2022-04-10T15:12:49.676Z,"3 km W of Comas, Peru",earthquake,7.3,5.5,0.044,165,reviewed,us,us
2022-04-10T02:43:44.989Z,31.68196449,-104.4200031,6.080151367,3.5,ml,22,56,0.07014131429,0.3,tx,tx2022gzcf,2022-04-10T04:46:23.823Z,"western Texas",earthquake,1.097090276,1.259589283,0.1,13,reviewed,tx,tx
2022-04-10T02:12:30.934Z,38.3537,23.4048,10,4.3,mb,,64,1.658,0.9,us,us7000h108,2022-04-10T06:52:58.713Z,"7 km W of Árma, Greece",earthquake,5.5,1.9,0.138,17,reviewed,us,us
2022-04-10T02:04:35.790Z,19.2063,-67.7601,68,3.69,md,10,260,0.8685,0.96,pr,pr2022100000,2022-04-10T04:17:37.575Z,"96 km NE of Punta Cana, Dominican Republic",earthquake,7.53,16.56,0.17,3,reviewed,pr,pr
2022-04-10T01:32:23.192Z,7.3437,94.4145,6.21,5.4,mww,,65,4.59,1.22,us,us7000h0zv,2022-04-10T03:35:42.734Z,"189 km NNW of Sabang, Indonesia",earthquake,7.9,4.5,0.083,14,reviewed,us,us
2022-04-10T00:58:05.072Z,42.3427,20.1824,10,4.2,mb,,27,0.688,0.76,us,us7000h0zq,2022-04-10T09:05:53.241Z,"16 km SSW of Junik, Kosovo",earthquake,2,1.9,0.237,5,reviewed,us,us
2022-04-10T00:06:16.962Z,21.4417,97.997,10,4.4,mwr,,77,1.121,1.33,us,us7000h0zn,2022-04-10T00:25:09.040Z,"123 km NE of Taunggyi, Myanmar",earthquake,3.1,1.9,0.073,18,reviewed,us,us
