time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-13T22:18:22.050Z,19.3286,-64.0921,37,3.92,md,15,339,1.5684,0.26,pr,pr2022013003,2022-01-13T23:00:24.040Z,"132 km NE of Cruz Bay, U.S. Virgin Islands",earthquake,3.01,17.96,0.06,5,reviewed,pr,pr
2022-01-13T21:04:45.861Z,3.7153,126.8703,57.06,4.4,mb,,106,2.965,0.66,us,us7000gbra,2022-01-13T21:25:18.040Z,"243 km SE of Sarangani, Philippines",earthquake,8.4,8.5,0.112,23,reviewed,us,us
2022-01-13T19:32:49.455Z,9.8833,-84.5527,32.95,4.6,mb,,151,0.45,1.38,us,us7000gbqm,2022-01-13T22:21:17.273Z,"4 km SW of Orotina, Costa Rica",earthquake,7.5,6.9,0.042,169,reviewed,us,us
2022-01-13T19:26:58.275Z,54.8608,164.5958,10,4.2,mb,,166,3.966,0.93,us,us7000gbql,2022-01-13T21:59:22.040Z,"202 km SE of Ust’-Kamchatsk Staryy, Russia",earthquake,14.4,2,0.093,32,reviewed,us,us
2022-01-13T18:38:28.684Z,-7.3114,127.5446,10,4.6,mb,,53,3.78,0.8,us,us7000gbq6,2022-01-13T21:51:20.040Z,"146 km NNE of Lospalos, Timor Leste",earthquake,7.4,1.9,0.098,31,reviewed,us,us
2022-01-13T18:19:36.738Z,-26.8593,-71.2261,16.12,5,mww,,131,0.423,1.11,us,us7000gbpy,2022-01-13T20:34:59.162Z,"105 km WNW of Copiapó, Chile",earthquake,3.9,3.8,0.089,12,reviewed,us,us
2022-01-13T17:41:54.258Z,58.6663,-151.0666,54.9,2.7,ml,,,,0.57,ak,ak022lscrkv,2022-01-13T21:39:18.040Z,"88 km SSE of Port Graham, Alaska",earthquake,,1.7,,,automatic,ak,ak
2022-01-13T17:36:52.075Z,36.4707,70.2172,217.64,4.2,mb,,77,0.714,0.77,us,us7000gbpk,2022-01-13T21:33:02.040Z,"34 km ESE of Farkhār, Afghanistan",earthquake,8.2,4,0.121,19,reviewed,us,us
2022-01-13T16:32:25.132Z,42.4862,-126.4752,10,3.2,ml,,240,1.824,0.72,us,us7000gbmr,2022-01-13T20:25:00.040Z,"164 km W of Port Orford, Oregon",earthquake,7.6,2,0.042,74,reviewed,us,us
2022-01-13T14:54:48.000Z,19.4058333333333,-155.7645,9.93,2.92,md,49,102,,0.16,hv,hv72870797,2022-01-13T23:33:43.170Z,"11 km ESE of Honaunau-Napoopoo, Hawaii",earthquake,0.26,0.24,0.147608092765886,20,reviewed,hv,hv
2022-01-13T14:24:13.750Z,19.003999710083,-155.400665283203,37.4900016784668,2.50999999,md,31,224,,0.150000006,hv,hv72870747,2022-01-13T14:27:27.790Z,"Island of Hawaii, Hawaii",earthquake,0.94,1.03999996,1.25,3,automatic,hv,hv
2022-01-13T13:52:00.739Z,-24.425,-67.1327,180.7,4.3,mb,,65,1.752,0.98,us,us7000gbm4,2022-01-13T15:13:35.040Z,"85 km WSW of San Antonio de los Cobres, Argentina",earthquake,8.2,6,0.09,35,reviewed,us,us
2022-01-13T13:32:34.200Z,19.1606674194336,-155.502838134766,31.3700008392334,2.53,ml,48,142,,0.109999999,hv,hv72870667,2022-01-13T15:24:33.040Z,"5 km SSW of Pāhala, Hawaii",earthquake,0.52,0.660000026,4.45,9,automatic,hv,hv
2022-01-13T13:18:21.446Z,62.1411,-152.0896,102,2.5,ml,,,,0.62,ak,ak022lpu1ui,2022-01-13T15:20:48.040Z,"39 km WNW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-01-13T12:14:02.484Z,51.5461,16.2676,10,4.3,mb,,71,1.198,1.12,us,us7000gblv,2022-01-13T12:34:08.040Z,"4 km N of Rudna, Poland",earthquake,3.2,1.9,0.202,7,reviewed,us,us
2022-01-13T11:19:55.039Z,61.5721,-146.4122,28.1,2.6,ml,,,,0.92,ak,ak022longwy,2022-01-13T13:20:08.040Z,"49 km N of Valdez, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-01-13T10:33:52.850Z,40.0258331,-123.7583313,16.4,2.8,md,23,116,0.1367,0.14,nc,nc73677916,2022-01-13T14:02:33.040Z,"12km SSE of Redway, CA",earthquake,0.43,0.58,0.08,20,automatic,nc,nc
2022-01-13T08:37:21.470Z,19.2231674194336,-155.41667175293,33.7999992370605,2.59,ml,50,136,,0.129999995,hv,hv72870287,2022-01-13T08:58:02.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.57,0.699999988,3.17,19,automatic,hv,hv
2022-01-13T08:23:09.790Z,33.3718333,-116.3925,5.06,2.75,ml,104,17,0.04974,0.19,ci,ci39910983,2022-01-13T18:28:50.855Z,"13km N of Borrego Springs, CA",earthquake,0.12,0.52,0.141,26,reviewed,ci,ci
2022-01-13T07:40:08.933Z,13.6021,-91.2659,35,4.2,mb,,179,1.474,0.72,us,us7000gbk5,2022-01-13T08:14:45.040Z,"57 km SSW of La Gomera, Guatemala",earthquake,8.5,2,0.087,37,reviewed,us,us
2022-01-13T07:23:21.615Z,-1.5261,127.3379,10,4.8,mb,,79,2.282,0.8,us,us7000gbk1,2022-01-13T07:46:32.040Z,"251 km S of Sofifi, Indonesia",earthquake,4.5,1.9,0.086,42,reviewed,us,us
2022-01-13T06:49:11.922Z,58.3053,-153.6169,61.3,2.5,ml,,,,0.54,ak,ak022llun0y,2022-01-13T07:28:29.040Z,"49 km WNW of Aleneva, Alaska",earthquake,,1,,,automatic,ak,ak
2022-01-13T06:28:54.767Z,13.4101,-91.2384,35,4.1,mb,,153,1.499,0.74,us,us7000gbjj,2022-01-13T13:57:05.717Z,"72 km SW of Puerto San José, Guatemala",earthquake,7.8,2,0.076,47,reviewed,us,us
2022-01-13T06:26:16.835Z,31.0209,131.4771,41.03,4.7,mb,,127,1.003,0.66,us,us7000gbjl,2022-01-13T06:47:23.040Z,"55 km NE of Nishinoomote, Japan",earthquake,6.8,7.8,0.081,47,reviewed,us,us
2022-01-13T05:47:11.142Z,51.2353,-179.201,35,5,mb,,140,0.634,0.82,us,us7000gbj9,2022-01-13T23:57:22.064Z,"191 km WSW of Adak, Alaska",earthquake,4.1,2,0.027,422,reviewed,us,us
2022-01-13T04:13:45.942Z,-23.0109,-69.2739,77.48,4.1,mb,,68,0.267,0.66,us,us7000gbiy,2022-01-13T04:28:18.040Z,"71 km SSW of Calama, Chile",earthquake,4.7,3.7,0.145,13,reviewed,us,us
2022-01-13T03:24:53.520Z,33.4738333,-116.4405,13.13,2.86,ml,110,25,0.05096,0.21,ci,ci39910327,2022-01-13T18:10:35.200Z,"23km ESE of Anza, CA",earthquake,0.13,0.32,0.14,25,reviewed,ci,ci
2022-01-13T03:20:24.487Z,-45.7059,166.6433,17.12,4.4,mb,,75,0.431,0.77,us,us7000gbis,2022-01-13T04:44:50.976Z,"89 km WSW of Te Anau, New Zealand",earthquake,3.1,3,0.202,7,reviewed,us,us
2022-01-13T03:19:08.700Z,33.4688333,-116.443,13.97,3.86,mw,124,20,0.05631,0.21,ci,ci39910255,2022-01-13T23:40:15.479Z,"23km ESE of Anza, CA",earthquake,0.11,0.23,,6,reviewed,ci,ci
2022-01-13T02:53:18.170Z,17.9738,-66.8441,15,2.45,md,19,164,0.0351,0.2,pr,pr2022013000,2022-01-13T03:11:56.247Z,"3 km SW of Indios, Puerto Rico",earthquake,0.46,0.34,0.15,11,reviewed,pr,pr
2022-01-13T02:03:28.810Z,-23.1503,-114.5323,10,4.9,mb,,153,39.39,1.23,us,us7000gbic,2022-01-13T02:31:09.040Z,"Easter Island region",earthquake,8,2,0.08,52,reviewed,us,us
2022-01-13T01:46:01.768Z,51.4299,-179.9503,49.37,5.1,mb,,136,0.56,1.05,us,us7000gbi3,2022-01-13T19:56:14.948Z,"234 km WSW of Adak, Alaska",earthquake,8.1,6.6,0.025,531,reviewed,us,us
2022-01-13T01:21:41.106Z,44.7926,148.7627,81.93,4.4,mb,,180,4.468,0.61,us,us7000gbi5,2022-01-13T02:13:57.040Z,"Kuril Islands",earthquake,15.6,11.3,0.1,31,reviewed,us,us
