time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-07T22:27:07.392Z,58.2739,-156.6451,186.8,2.9,ml,,,,0.44,ak,ak021by0shx,2021-01-07T22:40:55.691Z,"43 km E of Egegik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-01-07T21:27:37.195Z,-12.3844,167.1221,239.22,4.6,mb,,102,3.045,0.81,us,us6000d6kk,2021-01-07T22:12:03.040Z,"171 km NNW of Sola, Vanuatu",earthquake,12.9,8.5,0.063,76,reviewed,us,us
2021-01-07T21:16:50.840Z,48.0595,153.4037,74.14,4.5,mb,,192,5.746,0.64,us,us6000d6kg,2021-01-07T22:04:09.040Z,"Kuril Islands",earthquake,15.7,10.4,0.111,24,reviewed,us,us
2021-01-07T20:14:27.188Z,58.443,-154.6489,0,2.5,ml,,,,0.96,ak,ak021bwr5nx,2021-01-07T23:40:10.260Z,"98 km N of Karluk, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-07T20:11:33.080Z,17.9243,-66.9205,11,2.71,md,15,223,0.0655,0.2,pr,pr2021007016,2021-01-07T21:30:02.967Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.68,0.47,0.23,8,reviewed,pr,pr
2021-01-07T19:19:50.048Z,-29.7923,-71.6415,22.1,4.2,ml,,188,0.372,0.95,us,us6000d6it,2021-01-07T22:36:10.040Z,"34 km WNW of Coquimbo, Chile",earthquake,5.4,13.9,,,reviewed,us,guc
2021-01-07T19:05:34.864Z,-6.6914,109.2315,229.26,4.4,mb,,121,1.252,0.74,us,us6000d6ip,2021-01-07T22:06:54.040Z,"22 km NNE of Tegal, Indonesia",earthquake,9.8,3.5,0.139,15,reviewed,us,us
2021-01-07T18:19:09.114Z,-29.7921,-71.6282,24.25,4.4,mwr,,167,0.361,0.78,us,us6000d6id,2021-01-07T21:50:53.040Z,"33 km WNW of Coquimbo, Chile",earthquake,3.8,8.1,,,reviewed,us,guc
2021-01-07T18:13:49.630Z,41.649,-112.3346667,2.75,2.66,ml,39,68,0.08698,0.24,uu,uu60423707,2021-01-07T23:14:26.040Z,"6 km SW of Thatcher, Utah",earthquake,0.4,0.65,0.158,10,reviewed,uu,uu
2021-01-07T17:56:46.120Z,17.797,-66.9333,10,2.72,md,14,268,0.1861,0.19,pr,pr2021007015,2021-01-07T18:10:42.756Z,"19 km S of Guánica, Puerto Rico",earthquake,0.6,0.72,0.17,12,reviewed,pr,pr
2021-01-07T17:10:59.370Z,17.9443,-66.9605,10,2.92,md,22,206,0.0869,0.18,pr,pr2021007014,2021-01-07T23:07:11.040Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.51,0.4,0.28,21,reviewed,pr,pr
2021-01-07T16:47:21.999Z,7.6414,121.8805,36.23,4.4,mb,,84,6.578,0.67,us,us6000d6hu,2021-01-07T18:47:34.108Z,"29 km WSW of Siocon, Philippines",earthquake,7.1,6.3,0.102,34,reviewed,us,us
2021-01-07T16:38:34.700Z,17.8338,-66.9345,10,3.18,ml,20,236,0.1744,0.32,pr,pr2021007013,2021-01-07T17:50:03.040Z,"15 km S of Guánica, Puerto Rico",earthquake,0.77,0.85,0,0,reviewed,pr,pr
2021-01-07T15:51:31.848Z,54.558,-159.7535,23.33,3,ml,,197,0.289,0.55,us,us6000d6i2,2021-01-07T18:18:29.040Z,"98 km SSE of Sand Point, Alaska",earthquake,3.7,10.5,0.077,22,reviewed,us,us
2021-01-07T15:17:19.550Z,59.5134,-152.7479,94.1,2.5,ml,,,,0.44,ak,ak021btsm75,2021-01-07T16:59:39.040Z,"50 km WNW of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-07T14:49:10.510Z,17.9148,-66.933,9,2.55,md,7,234,0.1239,0.45,pr,pr2021007012,2021-01-07T16:56:11.666Z,"6 km SSW of Guánica, Puerto Rico",earthquake,1.92,4.26,0,2,reviewed,pr,pr
2021-01-07T12:19:08.075Z,59.0946,-138.6628,0.6,2.9,ml,,,,1.14,ak,ak021bs0pyb,2021-01-07T12:24:45.412Z,"78 km SE of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-01-07T11:44:06.930Z,37.428,-121.7715,9.74,2.99,ml,125,31,0.03203,0.08,nc,nc73507880,2021-01-07T22:08:19.529Z,"8km NE of Alum Rock, CA",earthquake,0.1,0.24,0.16,68,reviewed,nc,nc
2021-01-07T11:43:47.306Z,53.1279,-150.6275,10,3.7,mb,,218,3.971,0.6,us,us6000d6fk,2021-01-07T17:07:07.112Z,"south of Alaska",earthquake,11.5,2,0.226,5,reviewed,us,us
2021-01-07T11:33:45.280Z,17.9805,-66.9521,8,2.59,md,18,169,0.0731,0.12,pr,pr2021007009,2021-01-07T11:58:18.218Z,"3 km WSW of Fuig, Puerto Rico",earthquake,0.32,0.55,0.36,12,reviewed,pr,pr
2021-01-07T11:06:46.185Z,45.471,16.2332,9.89,4,mb,,40,0.987,0.76,us,us6000d6ff,2021-01-07T22:07:48.662Z,"5 km NW of Petrinja, Croatia",earthquake,4.1,5.3,0.156,11,reviewed,us,us
2021-01-07T10:06:13.106Z,60.4138,-147.3533,9.4,2.5,ml,,,,1.06,ak,ak021bqr2vb,2021-01-07T10:14:32.495Z,"53 km NE of Chenega, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-01-07T10:05:28.000Z,18.0958,-68.3793,66,3.61,md,11,190,0.4181,0.39,pr,pr2021007008,2021-01-07T10:35:46.641Z,"39 km SE of Boca de Yuma, Dominican Republic",earthquake,1.99,2.6,0.1,6,reviewed,pr,pr
2021-01-07T10:02:21.100Z,13.1879,-90.9667,35,4.2,mb,,199,1.505,0.87,us,us6000d6dt,2021-01-07T10:17:15.040Z,"83 km S of Puerto San José, Guatemala",earthquake,8.1,1.9,0.092,33,reviewed,us,us
2021-01-07T09:17:13.233Z,46.8984,-27.2173,10,4.8,mb,,51,9.214,0.52,us,us6000d6dm,2021-01-07T09:49:54.040Z,"northern Mid-Atlantic Ridge",earthquake,9.6,1.9,0.04,199,reviewed,us,us
2021-01-07T08:59:07.105Z,60.4974,-138.7294,0,2.5,ml,,,,0.61,ak,ak021bpvk4r,2021-01-07T09:06:55.513Z,"72 km WSW of Haines Junction, Canada",earthquake,,0.3,,,automatic,ak,ak
2021-01-07T08:31:35.550Z,57.1778,-155.3389,63.7,2.5,ml,,,,0.28,ak,ak021bppm89,2021-01-07T08:40:21.695Z,"68 km SW of Karluk, Alaska",earthquake,,1.3,,,automatic,ak,ak
2021-01-07T07:53:26.939Z,-31.8281,-71.5965,24.34,4.3,mb,,148,0.57,1.02,us,us6000d6d1,2021-01-07T08:22:42.040Z,"45 km WSW of Illapel, Chile",earthquake,5,4.7,0.201,8,reviewed,us,us
2021-01-07T07:26:50.316Z,-42.6393,-82.6443,10,5.2,mww,,186,6.614,0.75,us,us6000d6cy,2021-01-07T14:54:54.040Z,"West Chile Rise",earthquake,10.5,1.9,0.098,10,reviewed,us,us
2021-01-07T06:23:00.608Z,54.1394,-159.8302,22.5,3.5,ml,,,,0.84,ak,ak021bogve1,2021-01-07T17:02:26.458Z,"140 km SSE of Sand Point, Alaska",earthquake,,1.8,,,reviewed,ak,ak
2021-01-07T05:53:26.830Z,17.8518,-66.8858,13,2.83,md,19,248,0.1235,0.13,pr,pr2021007006,2021-01-07T06:15:24.254Z,"13 km S of Guánica, Puerto Rico",earthquake,0.67,0.4,0.07,8,reviewed,pr,pr
2021-01-07T05:04:36.990Z,17.9583,-66.8108,11,2.46,md,19,192,0.0704,0.1,pr,pr2021007005,2021-01-07T05:36:20.530Z,"4 km SSE of Indios, Puerto Rico",earthquake,0.42,0.33,0.14,10,reviewed,pr,pr
2021-01-07T04:55:33.141Z,31.6426,-104.3329,10,3.2,ml,,68,0.387,0.59,us,us6000d6cf,2021-01-07T05:04:10.040Z,"59 km S of Whites City, New Mexico",earthquake,1.7,2,0.074,68,reviewed,us,us
2021-01-07T04:37:35.753Z,6.8368,-73.0392,149.82,4.6,mb,,52,0.939,1.13,us,us6000d6cd,2021-01-07T04:53:44.040Z,"11 km NW of Cepitá, Colombia",earthquake,7.9,5.2,0.033,279,reviewed,us,us
2021-01-07T02:56:35.944Z,54.3832,-159.7526,28.3,3.5,ml,,,,0.91,ak,ak021bmadk2,2021-01-07T16:58:45.735Z,"116 km SSE of Sand Point, Alaska",earthquake,,1.4,,,reviewed,ak,ak
2021-01-07T02:55:47.790Z,18.001,-66.7396,14,2.73,md,17,156,0.1398,0.12,pr,pr2021007004,2021-01-07T03:21:01.892Z,"2 km WNW of Tallaboa, Puerto Rico",earthquake,0.52,0.36,0.26,11,reviewed,pr,pr
2021-01-07T02:04:06.125Z,-24.336,-67.1486,182.39,4.1,ml,,90,1.67,0.76,us,us6000d6bv,2021-01-07T02:25:05.040Z,"85 km W of San Antonio de los Cobres, Argentina",earthquake,5.8,11,,,reviewed,us,guc
2021-01-07T01:27:31.262Z,6.3381,94.2857,76.99,5,mb,,128,2.868,0.94,us,us6000d6bs,2021-01-07T02:07:58.844Z,"124 km WNW of Sabang, Indonesia",earthquake,6.1,6.4,0.087,42,reviewed,us,us
2021-01-07T00:58:15.402Z,40.1913,25.016,10,4.2,mb,,39,1.938,0.79,us,us6000d6bm,2021-01-07T01:13:47.040Z,"35 km N of Mýrina, Greece",earthquake,2.2,2,0.199,7,reviewed,us,us
2021-01-07T00:37:49.860Z,17.9465,-66.9611,7,2.45,md,14,213,0.0862,0.1,pr,pr2021007003,2021-01-07T01:06:48.223Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.48,0.31,0.12,10,reviewed,pr,pr
2021-01-07T00:32:08.960Z,19.6525,-65.3293,52,3.62,md,17,298,1.5407,0.34,pr,pr2021007001,2021-01-07T00:54:46.040Z,"145 km NNE of Vieques, Puerto Rico",earthquake,3.47,16.4,0.14,14,reviewed,pr,pr
2021-01-07T00:26:30.440Z,35.103,-96.32716667,6,2.46,ml,47,105,0,0.22,ok,ok2021akzx,2021-01-07T16:51:10.202Z,"6 km S of Yeager, Oklahoma",earthquake,,0.8,0.25,18,reviewed,ok,ok
2021-01-07T00:09:05.577Z,-23.365,-68.5037,110.45,4.2,mb,,63,0.508,0.7,us,us6000d6bc,2021-01-07T00:31:15.040Z,"59 km SSW of San Pedro de Atacama, Chile",earthquake,6.1,4.9,0.166,10,reviewed,us,us
2021-01-07T00:03:31.560Z,17.9323,-66.8486,13,2.58,md,15,208,0.0526,0.11,pr,pr2021007000,2021-01-07T00:21:03.962Z,"6 km SE of Maria Antonia, Puerto Rico",earthquake,0.61,0.29,0.11,9,reviewed,pr,pr
