time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-11T21:42:30.884Z,32.2587,49.3673,10,4.6,mb,,81,4.167,0.91,us,us7000ftcv,2021-11-11T22:19:27.040Z,"western Iran",earthquake,6.3,1.9,0.066,68,reviewed,us,us
2021-11-11T20:53:22.115Z,23.2932,126.3361,10,5,mb,,82,3.26,1.01,us,us7000ftc7,2021-11-11T21:12:45.040Z,"197 km SSE of Hirara, Japan",earthquake,7,1.8,0.051,122,reviewed,us,us
2021-11-11T19:41:52.185Z,56.6017,-148.7421,6.4,2.8,ml,,,,0.71,ak,ak021eh9uksw,2021-11-11T20:49:50.967Z,"242 km ESE of Chiniak, Alaska",earthquake,,4.6,,,reviewed,ak,ak
2021-11-11T18:58:50.858Z,59.641,-153.1198,109.4,3.9,ml,,,,0.51,ak,ak021eh9cns3,2021-11-11T19:20:01.954Z,"57 km ESE of Pedro Bay, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-11-11T15:06:59.340Z,18.5126,-65.5513,92,3.41,md,15,219,0.3381,0.16,pr,pr2021315007,2021-11-11T15:30:57.339Z,"23 km NNE of Fajardo, Puerto Rico",earthquake,1.47,0.82,0.03,9,reviewed,pr,pr
2021-11-11T15:05:05.840Z,38.8391685,-122.7503357,-0.17,3.28,ml,61,31,0.01758,0.42,nc,nc73651550,2021-11-11T18:17:58.230Z,"3km NW of Cobb, CA",earthquake,0.4,1.03,0.324,19,automatic,nc,nc
2021-11-11T14:56:04.580Z,18.575,-66.0863,69,2.75,md,9,218,0.6099,0.27,pr,pr2021315006,2021-11-11T17:22:56.274Z,"12 km N of San Juan, Puerto Rico",earthquake,2.13,1.74,0.04,3,reviewed,pr,pr
2021-11-11T14:18:19.824Z,-4.9976,152.9604,60.26,4.6,mb,,121,1.128,1,us,us7000ft9m,2021-11-11T16:47:02.040Z,"105 km SE of Kokopo, Papua New Guinea",earthquake,10.6,7.5,0.077,50,reviewed,us,us
2021-11-11T13:35:29.560Z,40.3666649,-124.2300034,25.52,2.86,md,15,100,0.06095,0.06,nc,nc73651530,2021-11-11T16:50:20.040Z,"7km NE of Petrolia, CA",earthquake,0.59,0.83,0.07,16,automatic,nc,nc
2021-11-11T13:21:40.610Z,63.7984,-20.074,10,5.1,mb,,116,1.098,1.37,us,us7000ft83,2021-11-11T22:44:05.326Z,"40 km NNE of Vestmannaeyjar, Iceland",earthquake,7.4,1.9,0.084,46,reviewed,us,us
2021-11-11T11:47:05.269Z,31.66404537,-104.3471714,6.645727539,3.1,ml,28,60,0.1169267559,0.3,tx,tx2021wcph,2021-11-11T16:53:32.081Z,"56 km S of Whites City, New Mexico",earthquake,1.13868948,1.404051878,0.2,18,reviewed,tx,tx
2021-11-11T11:08:00.736Z,32.1194458,-102.1578458,7.703247069999999,2.7,ml,17,57,0.01281127941,0.1,tx,tx2021wcnz,2021-11-11T16:57:26.853Z,"15 km NNW of Midland, Texas",earthquake,0.67683956,1.41793346,0.2,10,reviewed,tx,tx
2021-11-11T10:20:46.388Z,55.424,-156.8579,33.1,2.7,ml,,,,0.59,ak,ak021eh4d5pj,2021-11-11T16:42:29.973Z,"136 km SE of Chignik, Alaska",earthquake,,39,,,reviewed,ak,ak
2021-11-11T10:06:20.367Z,43.6789,-127.3425,10,3.8,mb,,194,2.389,0.97,us,us7000ft6a,2021-11-11T11:08:42.040Z,"245 km WNW of Bandon, Oregon",earthquake,10,2,0.228,5,reviewed,us,us
2021-11-11T09:43:36.738Z,-2.6811,-79.4648,10,3.9,mb,,175,2.166,0.83,us,us7000ft6j,2021-11-11T21:48:06.305Z,"17 km E of Naranjal, Ecuador",earthquake,7.9,2,0.23,5,reviewed,us,us
2021-11-11T09:00:07.584Z,-39.2634,-75.0376,10,4.2,mb,,166,1.389,0.84,us,us7000ft65,2021-11-11T10:59:42.040Z,"154 km WNW of Corral, Chile",earthquake,9.1,1.9,0.187,8,reviewed,us,us
2021-11-11T07:48:58.099Z,-38.6119,176.1293,120.49,4.1,mb,,120,0.666,0.82,us,us7000ft5s,2021-11-11T09:38:11.564Z,"8 km NNE of Taupo, New Zealand",earthquake,5.6,7.6,0.262,7,reviewed,us,us
2021-11-11T06:35:19.146Z,-30.1866,-176.5598,10,5,mb,,237,1.499,0.36,us,us7000ft5a,2021-11-11T06:56:51.040Z,"Kermadec Islands region",earthquake,14.9,2,0.124,28,reviewed,us,us
2021-11-11T06:34:51.817Z,51.1653,178.9971,32.33,4.7,mb,,204,0.815,0.95,us,us7000ft5d,2021-11-11T16:34:24.841Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,11.1,8.6,0.035,239,reviewed,us,us
2021-11-11T06:13:30.845Z,39.629,-98.5198,10,2.6,mb_lg,,72,1.214,0.38,us,us7000ft55,2021-11-11T06:35:09.040Z,"14 km N of Downs, Kansas",earthquake,2.5,1.8,0.066,59,reviewed,us,us
2021-11-11T05:54:55.857Z,39.5898,-98.485,10,2.8,mb_lg,,70,1.178,0.41,us,us7000ft54,2021-11-11T06:23:09.040Z,"9 km NNW of Cawker City, Kansas",earthquake,2.6,2,0.052,101,reviewed,us,us
2021-11-11T05:26:10.600Z,31.2338333,-115.912,11.12,3.27,ml,8,214,0.1915,0.13,ci,ci39854223,2021-11-11T14:25:53.638Z,"82km SE of Maneadero, B.C., MX",earthquake,0.59,0.87,0.116,41,reviewed,ci,ci
2021-11-11T04:33:17.497Z,-14.1846,-72.8541,85.92,4.2,mb,,121,4.457,0.88,us,us7000ft4t,2021-11-11T05:09:21.040Z,"17 km NE of Sabaino, Peru",earthquake,6.9,19.2,0.186,8,reviewed,us,us
2021-11-11T04:09:09.170Z,39.4176674,-123.2811661,5.81,3.14,ml,28,54,0.06729,0.06,nc,nc73651400,2021-11-11T13:18:59.708Z,"6km E of Willits, CA",earthquake,0.18,0.65,0.369,7,automatic,nc,nc
2021-11-11T03:39:30.484Z,14.097,-92.212,50.59,4.4,mb,,180,2.173,0.89,us,us7000ft4m,2021-11-11T05:35:01.729Z,"38 km SW of Champerico, Guatemala",earthquake,8.5,5.6,0.037,211,reviewed,us,us
2021-11-11T03:21:29.331Z,36.4483,141.0634,43.05,4.5,mb,,135,2.306,0.91,us,us7000ft4j,2021-11-11T15:38:13.526Z,"40 km ESE of Hitachi, Japan",earthquake,8.9,4.4,0.156,12,reviewed,us,us
2021-11-11T02:25:05.337Z,53.8724,160.7358,47.31,4.6,mb,,112,1.51,1.06,us,us7000ft4c,2021-11-11T02:54:45.040Z,"165 km SE of Mil’kovo, Russia",earthquake,10.2,6.6,0.078,52,reviewed,us,us
2021-11-11T02:14:26.403Z,63.4591,-151.7935,8.8,2.7,ml,,,,1.07,ak,ak021egzk8ts,2021-11-11T02:42:31.053Z,"9 km SSW of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-11T01:54:19.260Z,35.2065,-118.6725,6.44,2.64,ml,53,26,0.0279,0.18,ci,ci39854175,2021-11-11T15:12:08.890Z,"14km E of Arvin, CA",earthquake,0.16,0.44,0.146,107,reviewed,ci,ci
2021-11-11T00:28:51.955Z,-2.5371,-12.2737,10,4.9,mb,,66,11.768,0.61,us,us7000ft3z,2021-11-11T01:16:49.040Z,"north of Ascension Island",earthquake,4.9,1.9,0.085,43,reviewed,us,us
2021-11-11T00:26:24.580Z,17.9075,-66.8886,15,2.98,md,11,230,0.1675,0.17,pr,pr2021315000,2021-11-11T00:43:15.149Z,"7 km SSE of Guánica, Puerto Rico",earthquake,0.61,0.78,0.1,6,reviewed,pr,pr
2021-11-11T00:22:33.210Z,17.903,-66.8823,12,3.21,md,24,202,0.175,0.16,pr,pr2021315001,2021-11-11T01:00:28.040Z,"8 km SSE of Guánica, Puerto Rico",earthquake,0.65,0.44,0.15,21,reviewed,pr,pr
