time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-15T21:45:21.466Z,-24.311,-67.0627,172.001,4.3,mb,30,61,1.696,0.88,us,us6000iu0l,2022-10-15T22:31:26.040Z,"76 km W of San Antonio de los Cobres, Argentina",earthquake,5,12.257,0.168,10,reviewed,us,us
2022-10-15T21:22:49.030Z,-8.5914,118.8308,142.339,4.8,mb,76,44,1.068,1.18,us,us6000iu0d,2022-10-15T21:42:03.040Z,"18 km SE of Bima, Indonesia",earthquake,7.36,6.185,0.067,69,reviewed,us,us
2022-10-15T20:34:41.400Z,19.132833480835,-155.485336303711,11.9700002670288,2.76,ml,43,164,,0.180000007,hv,hv73180807,2022-10-15T22:03:56.040Z,"7 km S of Pāhala, Hawaii",earthquake,0.54,0.430000007,3.46,24,automatic,hv,hv
2022-10-15T20:09:58.893Z,64.9748,-150.6303,19,2.6,ml,,,,0.75,ak,ak022d8mqob4,2022-10-15T21:56:55.040Z,"2 km S of Manley Hot Springs, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-10-15T19:53:46.780Z,19.1331672668457,-155.490997314453,11.75,2.64,ml,40,163,,0.209999993,hv,hv73180742,2022-10-15T21:50:39.040Z,"7 km S of Pāhala, Hawaii",earthquake,0.53,0.469999999,4.03,11,automatic,hv,hv
2022-10-15T19:18:08.970Z,18.3345,-68.8763,106,3.98,md,25,177,0.5264,0.54,pr,pr2022288001,2022-10-15T21:33:31.040Z,"Mona Passage",earthquake,3.15,1.79,0.16,19,reviewed,pr,pr
2022-10-15T19:09:22.316Z,31.6675,-104.3732,11.369,2.5,ml,35,59,0.109,0.63,us,us6000itzj,2022-10-15T21:22:11.040Z,"56 km S of Whites City, New Mexico",earthquake,1.96,8.033,0.06,54,reviewed,us,us
2022-10-15T18:42:38.380Z,19.1159992218018,-155.503173828125,9.19999980926514,2.55,ml,38,230,,0.25,hv,hv73180667,2022-10-15T21:55:49.040Z,"9 km ENE of Naalehu, Hawaii",earthquake,0.57,0.660000026,3.75,6,automatic,hv,hv
2022-10-15T18:31:00.293Z,-7.3379,128.8485,160.111,5.1,mb,46,67,2.512,0.87,us,us6000itze,2022-10-15T18:53:40.198Z,"242 km ENE of Lospalos, Timor Leste",earthquake,5.95,7.393,0.07,67,reviewed,us,us
2022-10-15T18:08:50.615Z,12.0586,143.7996,51.356,5,mb,118,46,18.114,0.74,us,us6000itzf,2022-10-15T22:18:59.614Z,"163 km SW of Merizo Village, Guam",earthquake,11.39,6.65,0.05,138,reviewed,us,us
2022-10-15T17:30:41.780Z,38.765,-122.7143333,1.69,3.14,ml,91,23,0.008906,0.06,nc,nc73793981,2022-10-15T23:46:41.548Z,"2km WSW of Anderson Springs, CA",earthquake,0.11,0.15,0.126,56,reviewed,nc,nc
2022-10-15T17:29:46.841Z,6.8938,-73.0981,145.889,4.4,mb,55,128,0.995,0.82,us,us6000itz5,2022-10-15T21:22:50.040Z,"11 km SSW of Piedecuesta, Colombia",earthquake,7.27,10.49,0.066,66,reviewed,us,us
2022-10-15T16:52:03.357Z,38.2052,-117.816,9.2,2.7,ml,34,133.58,0.131,0.2506,nn,nn00849345,2022-10-15T17:12:31.257Z,"32 km SE of Mina, Nevada",earthquake,,0.4,0.96,17,automatic,nn,nn
2022-10-15T15:42:13.390Z,19.1636657714844,-155.361663818359,30.3299999237061,2.7,ml,46,221,,0.109999999,hv,hv73180442,2022-10-15T15:47:44.290Z,"13 km ESE of Pāhala, Hawaii",earthquake,0.63,0.790000021,3.95,23,automatic,hv,hv
2022-10-15T15:25:02.521Z,35.956,139.0749,131.306,4.5,mb,40,119,0.912,0.99,us,us6000ityl,2022-10-15T23:23:39.265Z,"3 km S of Chichibu, Japan",earthquake,6.48,6.468,0.118,24,reviewed,us,us
2022-10-15T15:14:25.982Z,8.8506,126.8371,35,4.9,mb,54,104,2.164,0.78,us,us6000ityh,2022-10-15T15:49:49.040Z,"Mindanao, Philippines",earthquake,10.12,1.901,0.068,73,reviewed,us,us
2022-10-15T14:41:05.613Z,-32.6745,-71.2973,56.955,4.8,mwr,37,104,0.456,0.77,us,us6000ity7,2022-10-15T21:51:41.358Z,"14 km NNW of Hacienda La Calera, Chile",earthquake,4.45,5.828,,,reviewed,us,guc
2022-10-15T13:05:48.540Z,19.1200008392334,-155.483337402344,13.0200004577637,3.29,ml,43,169,,0.209999993,hv,hv73180242,2022-10-15T15:07:28.412Z,"9 km S of Pāhala, Hawaii",earthquake,0.58,0.370000005,3.43,30,automatic,hv,hv
2022-10-15T12:58:58.109Z,60.7357,-146.607,19.9,3,ml,,,,0.7,ak,ak022d8i9php,2022-10-15T13:09:13.040Z,"14 km SSE of Tatitlek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-10-15T12:50:58.006Z,60.7447,-146.5947,20.1,3.1,ml,,,,0.59,ak,ak022d8i7zr2,2022-10-15T12:59:53.040Z,"Southern Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-15T12:36:25.940Z,18.7536666666667,-67.1246666666667,13.55,3.19,md,35,204,,0.25,pr,pr71377228,2022-10-15T13:12:48.270Z,"29 km N of San Antonio, Puerto Rico",earthquake,0.47,0.67,0.126319552345501,21,reviewed,pr,pr
2022-10-15T12:07:45.934Z,59.6764,-152.6748,82.3,3.6,ml,,,,0.88,ak,ak022d8hyqxh,2022-10-15T17:20:54.690Z,"48 km WSW of Anchor Point, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2022-10-15T11:22:45.490Z,17.9403333333333,-66.2535,6.91,2.64,md,15,194,,0.24,pr,pr71377203,2022-10-15T11:56:25.890Z,"3 km WSW of Central Aguirre, Puerto Rico",earthquake,0.62,0.78,0.252698888115701,8,reviewed,pr,pr
2022-10-15T10:48:07.030Z,19.1458339691162,-155.488327026367,1.85000002384186,2.82,ml,39,159,,0.230000004,hv,hv73180097,2022-10-15T11:05:02.040Z,"6 km S of Pāhala, Hawaii",earthquake,0.5,0.769999981,3.47,29,automatic,hv,hv
2022-10-15T07:39:52.720Z,-2.212,-79.9247,67.742,4.7,mb,97,132,1.273,0.74,us,us6000itwi,2022-10-15T17:44:47.046Z,"near the coast of Ecuador",earthquake,7.92,7.065,0.06,83,reviewed,us,us
2022-10-15T06:52:57.102Z,-21.5742,-68.5724,136.191,4.2,mb,26,60,0.661,0.85,us,us6000itw9,2022-10-15T07:14:10.040Z,"Antofagasta, Chile",earthquake,7,7.848,0.2,7,reviewed,us,us
2022-10-15T06:52:01.731Z,59.5522,-153.1404,121.3,2.6,ml,,,,0.26,ak,ak022d8enp7l,2022-10-15T07:02:07.040Z,"60 km ESE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2022-10-15T06:23:29.230Z,17.981,-66.8585,19.05,2.73,md,13,179,,0.08,pr,pr71377183,2022-10-15T06:42:40.120Z,"3 km E of Maria Antonia, Puerto Rico",earthquake,0.39,0.31,0.0851675165866066,5,reviewed,pr,pr
2022-10-15T05:47:18.230Z,19.1459999084473,-155.50666809082,4.26000022888184,2.48,ml,34,146,,0.300000012,hv,hv73179807,2022-10-15T07:10:06.040Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.62,1.98000002,4.05,12,automatic,hv,hv
2022-10-15T05:37:08.093Z,-17.3823,-70.1423,128.708,4.5,mb,29,140,0.665,1.01,us,us6000itvx,2022-10-15T05:53:01.040Z,"1 km SW of Sitajara, Peru",earthquake,5.96,5.258,0.102,28,reviewed,us,us
2022-10-15T05:23:12.195Z,-3.9073,-80.7716,52.325,4.5,mb,42,173,0.789,0.54,us,us6000itvu,2022-10-15T08:19:30.843Z,"Peru-Ecuador border region",earthquake,7.98,3.331,0.104,27,reviewed,us,us
2022-10-15T05:17:34.190Z,33.4861667,-116.4266667,5.37,2.54,ml,80,26,0.03714,0.21,ci,ci40361368,2022-10-15T22:43:45.496Z,"22km SSW of La Quinta, CA",earthquake,0.17,0.6,0.2,25,automatic,ci,ci
2022-10-15T03:59:43.844Z,58.2166,-137.8777,10,2.6,ml,15,174,0.911,0.71,us,us6000itvc,2022-10-15T04:11:50.040Z,"90 km W of Elfin Cove, Alaska",earthquake,5.34,1.981,0.069,28,reviewed,us,us
2022-10-15T03:46:49.671Z,31.5954,-103.952,5,2.9,ml,28,69,0.049,0.24,us,us6000itv6,2022-10-15T03:55:18.040Z,"34 km NNW of Toyah, Texas",earthquake,1.42,1.971,0.077,77,reviewed,us,us
2022-10-15T03:27:45.212Z,38.1533,-117.9446,9.8,3.1,ml,25,52.25,0.019,0.1303,nn,nn00849318,2022-10-15T07:46:40.702Z,"29 km SSE of Mina, Nevada",earthquake,,0.6,0.24,8,reviewed,nn,nn
2022-10-15T02:59:59.015Z,45.3107,151.1446,10,4.7,mb,32,183,6.055,0.76,us,us6000ituw,2022-10-15T03:26:13.040Z,"256 km E of Kuril’sk, Russia",earthquake,10.92,1.938,0.079,50,reviewed,us,us
2022-10-15T02:41:22.822Z,-18.8464,-172.4976,10,5.2,mb,29,86,1.437,0.93,us,us6000itur,2022-10-15T02:59:12.040Z,"158 km E of Neiafu, Tonga",earthquake,7.1,1.906,0.096,36,reviewed,us,us
2022-10-15T01:47:51.783Z,47.2691,-114.1547,10,3.2,ml,26,63,0.464,0.62,us,us6000itul,2022-10-15T16:18:46.015Z,"2 km ESE of Ravalli, Montana",earthquake,2.05,2.011,0.041,80,reviewed,us,us
2022-10-15T01:36:54.300Z,19.5386,-63.4566,47,4.08,md,16,322,1.9122,0.11,pr,pr2022288000,2022-10-15T02:26:32.570Z,"north of Anguilla, Leeward Islands",earthquake,1.52,8.34,0.06,4,reviewed,pr,pr
2022-10-15T01:15:08.636Z,-5.3605,153.107,25.2,5.1,mb,46,109,7.136,1.04,us,us6000ituh,2022-10-15T01:56:47.840Z,"145 km SE of Kokopo, Papua New Guinea",earthquake,11.06,5.28,0.06,90,reviewed,us,us
2022-10-15T01:05:50.630Z,19.1193333333333,-155.479833333333,12.93,3.62,md,42,169,,0.22,hv,hv73179392,2022-10-15T05:36:41.504Z,"9 km S of Pāhala, Hawaii",earthquake,0.52,0.34,0.157652493195349,16,reviewed,hv,hv
2022-10-15T00:43:46.961Z,31.6019,-103.9466,9.946,2.7,ml,23,69,0.041,0.25,us,us6000itu1,2022-10-15T00:54:27.040Z,"34 km WSW of Mentone, Texas",earthquake,0.95,6.949,0.043,70,reviewed,us,us
2022-10-15T00:23:45.846Z,31.6635,-104.4059,5,2.9,ml,22,116,0.081,0.19,us,us6000ittw,2022-10-15T00:43:10.040Z,"56 km S of Whites City, New Mexico",earthquake,1.03,1.91,0.043,71,reviewed,us,us
2022-10-15T00:15:28.840Z,17.9385,-66.938,10.62,2.55,md,19,200,,0.17,pr,pr71377123,2022-10-15T00:27:50.070Z,"Puerto Rico region",earthquake,0.66,0.51,0.214805757992368,12,reviewed,pr,pr
2022-10-15T00:12:35.013Z,-59.0561,-25.6029,42.745,5.2,mb,49,71,7.666,0.69,us,us6000ittv,2022-10-15T00:32:04.040Z,"South Sandwich Islands region",earthquake,9.95,7.113,0.063,84,reviewed,us,us
