time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-01-04T23:36:43.230Z,17.796,-65.9381,5,3.08,md,8,231,0.2375,0.18,pr,pr2021004012,2021-01-04T23:57:19.970Z,"21 km SSE of Lamboglia, Puerto Rico",earthquake,0.72,0.45,0.13,6,reviewed,pr,pr
2021-01-04T23:02:44.963Z,-25.2277,-179.9002,516.57,4.5,mb,,98,4.369,0.46,us,us6000d5m8,2021-01-04T23:21:20.040Z,"south of the Fiji Islands",earthquake,14,15.7,0.171,10,reviewed,us,us
2021-01-04T21:22:34.156Z,59.9399,-136.8426,4.78,3,ml,,106,0.905,0.62,us,us6000d5lg,2021-01-04T21:48:32.040Z,"62 km NW of Mosquito Lake, Alaska",earthquake,2.2,9.8,0.045,65,reviewed,us,us
2021-01-04T21:00:15.265Z,59.7388,-150.822,34.3,2.5,ml,,,,0.68,ak,ak0216yniv2,2021-01-04T21:54:47.040Z,"15 km SSE of Fox River, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-04T19:44:53.266Z,-17.2393,-64.4277,61.83,4.5,mb,,79,3.671,0.8,us,us6000d5jc,2021-01-04T21:42:19.040Z,"65 km WNW of Villa Yapacaní, Bolivia",earthquake,7.3,10.5,0.113,23,reviewed,us,us
2021-01-04T19:18:41.272Z,63.2378,-151.1869,7.6,2.5,ml,,,,0.84,ak,ak0216xkkkh,2021-01-04T19:31:58.403Z,"43 km SE of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-01-04T19:08:27.490Z,17.9431,-66.8076,10,3.75,md,25,190,0.0784,0.2,pr,pr2021004009,2021-01-04T22:57:47.861Z,"5 km SSE of Indios, Puerto Rico",earthquake,0.52,0.46,0.16,16,reviewed,pr,pr
2021-01-04T18:58:00.380Z,17.9333,-66.8098,8,3.53,ml,24,193,0.081,0.28,pr,pr2021004008,2021-01-04T21:00:22.150Z,"Puerto Rico region",earthquake,0.62,0.94,0,0,reviewed,pr,pr
2021-01-04T18:16:26.510Z,33.1798325,-115.6031647,2.81,2.96,ml,60,46,0.01072,0.24,ci,ci39510783,2021-01-04T19:03:12.872Z,"10km NW of Calipatria, CA",earthquake,0.31,0.25,0.309,22,reviewed,ci,ci
2021-01-04T18:11:41.820Z,33.1346667,-115.8665,6.6,2.5,ml,9,88,0.2102,0.37,ci,ci39510735,2021-01-04T18:15:32.351Z,"20km SSE of Salton City, CA",earthquake,1.48,31.61,0.148,5,automatic,ci,ci
2021-01-04T18:05:30.460Z,33.1935,-115.5928333,2.68,3.45,ml,11,101,0.02493,0.2,ci,ci37463485,2021-01-04T20:19:13.040Z,"9km SW of Niland, CA",earthquake,0.51,0.39,0.16,3,reviewed,ci,ci
2021-01-04T18:04:59.600Z,33.1851667,-115.595,2.24,3.95,mw,66,43,0.01893,0.25,ci,ci39510719,2021-01-04T22:15:07.890Z,"9km SW of Niland, CA",earthquake,0.2,0.29,,4,reviewed,ci,ci
2021-01-04T18:04:54.680Z,33.185,-115.5908333,2.2,3.07,ml,46,44,0.02212,0.25,ci,ci37463493,2021-01-04T19:42:13.887Z,"9km SW of Niland, CA",earthquake,0.35,0.54,0.018,1,reviewed,ci,ci
2021-01-04T17:30:23.670Z,35.6698333,-117.4673333,9.87,2.83,ml,30,66,0.1671,0.14,ci,ci39510663,2021-01-04T19:01:18.040Z,"12km SSW of Searles Valley, CA",earthquake,0.26,0.67,0.156,25,automatic,ci,ci
2021-01-04T15:06:29.354Z,-39.2792,-74.8801,3.78,4.9,mb,,101,1.274,0.55,us,us6000d5gc,2021-01-04T15:43:39.040Z,"141 km WNW of Corral, Chile",earthquake,4.7,4.1,0.059,90,reviewed,us,us
2021-01-04T14:58:45.350Z,17.911,-66.8511,17,2.56,md,11,228,0.2018,0.06,pr,pr2021004005,2021-01-04T15:53:43.184Z,"8 km SSE of Maria Antonia, Puerto Rico",earthquake,0.81,0.69,0.16,3,reviewed,pr,pr
2021-01-04T14:55:45.869Z,43.0523,-97.8434,5,3.1,mb_lg,,51,1.125,0.7,us,us6000d5g7,2021-01-04T22:58:50.667Z,"6 km NNE of Tyndall, South Dakota",earthquake,2.8,2,0.068,57,reviewed,us,us
2021-01-04T14:39:52.461Z,-24.3408,-67.2174,196.62,4.5,mb,,85,1.639,0.48,us,us6000d5g5,2021-01-04T15:24:12.040Z,"92 km W of San Antonio de los Cobres, Argentina",earthquake,9.5,9.2,0.242,5,reviewed,us,us
2021-01-04T14:38:51.263Z,73.1369,6.3792,10,4.8,mb,,88,5.629,0.55,us,us6000d5g6,2021-01-04T15:16:32.040Z,"Greenland Sea",earthquake,10,1.9,0.065,73,reviewed,us,us
2021-01-04T14:00:26.756Z,-24.3447,-67.2287,168.84,4.4,mb,,96,1.637,0.84,us,us6000d5g3,2021-01-04T14:32:22.040Z,"93 km W of San Antonio de los Cobres, Argentina",earthquake,5.3,8,0.13,17,reviewed,us,us
2021-01-04T12:16:14.836Z,-57.0495,-26.8527,142.94,5.6,mww,,66,6.115,0.84,us,us6000d5es,2021-01-04T14:20:06.044Z,"South Sandwich Islands region",earthquake,10.8,6.2,0.093,11,reviewed,us,us
2021-01-04T11:49:46.665Z,54.4252,-160.7588,19.08,3.7,mb,,162,0.792,0.71,us,us6000d5el,2021-01-04T20:35:53.978Z,"Alaska Peninsula",earthquake,5.2,5.2,0.159,10,reviewed,us,us
2021-01-04T10:08:47.380Z,35.7200012,-121.086998,5.76,2.66,md,47,140,0.1957,0.09,nc,nc73506865,2021-01-04T22:17:09.987Z,"13km NE of San Simeon, CA",earthquake,0.24,1.28,0.11,43,automatic,nc,nc
2021-01-04T09:57:44.040Z,18.0015,-66.7866,15,2.64,md,13,175,0.22,0.16,pr,pr2021004003,2021-01-04T19:29:55.535Z,"2 km SSE of Guayanilla, Puerto Rico",earthquake,0.72,0.63,0.11,4,reviewed,pr,pr
2021-01-04T09:50:43.297Z,61.2356,-146.3693,12.4,2.9,ml,,,,0.8,ak,ak0216rt3jr,2021-01-04T23:56:44.994Z,"11 km N of Valdez, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-01-04T08:54:01.512Z,8.0386,-39.194,10,4.9,mb,,80,13.675,0.68,us,us6000d5e0,2021-01-04T09:24:36.040Z,"central Mid-Atlantic Ridge",earthquake,11.6,1.9,0.044,161,reviewed,us,us
2021-01-04T08:37:47.526Z,67.8835,-19.1197,10,4.7,mb,,39,2.801,0.53,us,us6000d5dx,2021-01-04T09:52:16.040Z,"193 km N of Siglufjörður, Iceland",earthquake,3.1,1.8,0.042,174,reviewed,us,us
2021-01-04T07:07:52.980Z,44.2395,-115.027,7.28,3.2,ml,15,82,0.051,0.22,mb,mb80482204,2021-01-04T15:22:09.490Z,"7 km WNW of Stanley, Idaho",earthquake,0.69,0.69,0.207,22,reviewed,mb,mb
2021-01-04T06:49:54.411Z,45.4304,16.2144,10,4.4,mb,,24,0.967,0.71,us,us6000d5di,2021-01-04T13:28:48.908Z,"5 km W of Petrinja, Croatia",earthquake,4.5,1.7,0.161,11,reviewed,us,us
2021-01-04T06:12:18.250Z,60.3045,-141.507,0.9,2.5,ml,,,,0.63,ak,ak0216psllt,2021-01-04T19:31:58.531Z,"130 km NW of Yakutat, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-01-04T06:11:33.751Z,60.3386,-141.524,3.6,2.5,ml,,,,0.8,ak,ak0216psf1y,2021-01-04T19:14:45.904Z,"133 km NW of Yakutat, Alaska",earthquake,,0.1,,,reviewed,ak,ak
2021-01-04T05:17:34.740Z,17.9968,-67.0088,11,2.49,md,21,133,0.0448,0.09,pr,pr2021004000,2021-01-04T07:28:51.873Z,"4 km ENE of La Parguera, Puerto Rico",earthquake,0.41,0.48,0.26,15,reviewed,pr,pr
2021-01-04T03:40:23.661Z,14.4995,-92.8451,35,4,mb,,216,1.114,0.88,us,us6000d5cv,2021-01-04T03:54:18.040Z,"51 km WSW of Puerto Madero, Mexico",earthquake,5.5,2,0.101,26,reviewed,us,us
2021-01-04T02:58:30.064Z,29.5354,103.997,10,5,mb,,65,8.175,0.9,us,us6000d5cl,2021-01-04T06:31:03.179Z,"16 km N of Luocheng, China",earthquake,2.5,1.9,0.072,61,reviewed,us,us
2021-01-04T01:08:48.443Z,-38.1983,-72.5787,67.65,4,mb,,140,1.443,1.3,us,us6000d5cc,2021-01-04T01:33:54.040Z,"9 km NE of Traiguén, Chile",earthquake,8.3,15.2,0.232,5,reviewed,us,us
2021-01-04T00:23:19.748Z,-19.7552,-69.5327,98.57,4.8,mb,,55,0.116,0.77,us,us6000d5c5,2021-01-04T16:56:13.727Z,"82 km NE of Iquique, Chile",earthquake,5,4.5,0.095,34,reviewed,us,us
2021-01-04T00:14:48.453Z,57.5389,-152.2366,41.5,2.7,ml,,,,0.62,ak,ak0216m8hn0,2021-01-04T00:26:41.503Z,"8 km SSE of Chiniak, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-01-04T00:01:37.410Z,56.771,-156.1168,70,3.4,ml,,,,0.64,ak,ak0216m5oi5,2021-01-04T00:17:45.040Z,"113 km SE of Ugashik, Alaska",earthquake,,0.6,,,automatic,ak,ak
