time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-09T22:07:30.261Z,29.2896,129.3834,10,5.3,mww,,47,2.397,0.79,us,us6000e0h9,2021-04-09T22:27:01.040Z,"102 km N of Naze, Japan",earthquake,5.4,1.8,0.069,20,reviewed,us,us
2021-04-09T21:26:33.052Z,31.6267,-104.3091,5,2.7,ml,,60,0.168,0.87,us,us6000e0h2,2021-04-09T21:45:43.040Z,"59 km NW of Toyah, Texas",earthquake,1.4,1.9,0.042,74,reviewed,us,us
2021-04-09T19:05:04.490Z,19.4375,-155.344833374023,3.91000008583069,2.68,ml,28,57,,0.289999992,hv,hv72419062,2021-04-09T19:10:38.420Z,"11 km W of Volcano, Hawaii",earthquake,0.55,1.37,3.27,28,automatic,hv,hv
2021-04-09T19:05:03.990Z,19.4171666666667,-155.323833333333,5.37,2.75,ml,35,108,,0.1,hv,hv72419057,2021-04-09T22:27:51.040Z,"9 km WSW of Volcano, Hawaii",earthquake,0.29,0.43,0.155319351803537,28,reviewed,hv,hv
2021-04-09T18:36:46.625Z,45.8465,26.6704,71.21,4.4,mb,,56,0.62,1.1,us,us6000e0fl,2021-04-09T20:26:23.323Z,"4 km W of Vrâncioaia, Romania",earthquake,5.8,8,0.123,20,reviewed,us,us
2021-04-09T18:06:49.549Z,65.8964,-151.7979,6.5,2.5,ml,,,,1.04,ak,ak0214k0yjlk,2021-04-09T22:24:09.040Z,"81 km SSE of New Allakaket, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-04-09T17:55:04.708Z,2.3655,128.503,230.37,4.5,mb,,105,1.948,0.7,us,us6000e0fa,2021-04-09T22:14:04.040Z,"89 km NE of Tobelo, Indonesia",earthquake,10,7.6,0.074,61,reviewed,us,us
2021-04-09T15:21:03.480Z,18.0068,-66.7541,11,2.92,md,21,154,0.1522,0.2,pr,pr2021099007,2021-04-09T15:55:32.465Z,"1 km SE of Magas Arriba, Puerto Rico",earthquake,0.41,0.34,0.21,19,reviewed,pr,pr
2021-04-09T14:49:16.252Z,36.2569,-106.7881,5.41,3.3,ml,,137,1.335,0.26,us,us6000e0dj,2021-04-09T14:59:10.040Z,"3 km NNE of Capulin, New Mexico",earthquake,3.1,1.8,0.038,89,reviewed,us,us
2021-04-09T12:51:28.627Z,-23.3907,171.7938,10,5,mww,,86,5.042,0.46,us,us6000e0c9,2021-04-09T13:24:14.040Z,"southeast of the Loyalty Islands",earthquake,8.6,1.8,0.098,10,reviewed,us,us
2021-04-09T12:34:29.450Z,44.33,-115.0495,5.99,2.67,ml,14,58,0.134,0.19,mb,mb80495549,2021-04-09T15:11:44.360Z,"southern Idaho",earthquake,0.38,1.03,0.312,20,reviewed,mb,mb
2021-04-09T12:08:16.930Z,18.1701,-67.3131,21,2.46,md,21,196,0.1747,0.17,pr,pr2021099005,2021-04-09T12:29:51.697Z,"16 km NW of Puerto Real, Puerto Rico",earthquake,0.73,1.31,0.35,11,reviewed,pr,pr
2021-04-09T12:00:41.431Z,-18.0387,-178.2827,591.05,4.2,mb,,99,3.501,0.87,us,us6000e0ak,2021-04-09T12:20:38.040Z,"254 km E of Levuka, Fiji",earthquake,13.2,7.3,0.061,74,reviewed,us,us
2021-04-09T11:54:33.799Z,65.9349,-157.6335,0,2.5,ml,,,,0.79,ak,ak0214jx2rvj,2021-04-09T12:08:14.679Z,"62 km WNW of Huslia, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-04-09T11:24:29.587Z,-17.6528,-178.68,528.52,5.2,mww,,76,3.115,0.91,us,us6000e0ae,2021-04-09T11:43:26.040Z,"217 km ENE of Levuka, Fiji",earthquake,11.2,7.5,0.098,10,reviewed,us,us
2021-04-09T08:54:08.269Z,40.0154,141.5241,70.17,4.3,mb,,184,0.849,0.69,us,us6000e08k,2021-04-09T16:28:25.668Z,"30 km SE of Ichinohe, Japan",earthquake,8.6,9.2,0.153,12,reviewed,us,us
2021-04-09T08:08:59.097Z,3.0678,96.3967,52.44,4.3,mb,,172,2.111,0.44,us,us6000e08g,2021-04-09T08:23:03.040Z,"64 km N of Sinabang, Indonesia",earthquake,8,10.5,0.143,14,reviewed,us,us
2021-04-09T06:56:15.228Z,69.1206,-144.7083,0,2.8,ml,,,,0.87,ak,ak0214ju3zuc,2021-04-09T07:09:41.976Z,"115 km NNE of Arctic Village, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-04-09T06:53:19.119Z,-29.682,-69.7305,114.32,4.3,mwr,,66,0.431,0.76,us,us6000e080,2021-04-09T13:33:26.334Z,"102 km ENE of Vicuña, Chile",earthquake,6.8,7.1,0.086,13,reviewed,us,us
2021-04-09T06:48:21.222Z,31.68407166,-104.3026549,6.851391602,2.5,ml,27,52,0.09018729934,0.3,tx,tx2021gxot,2021-04-09T15:10:09.615Z,"54 km S of Whites City, New Mexico",earthquake,0.9789109661,1.236067739,0.2,11,reviewed,tx,tx
2021-04-09T05:28:29.170Z,18.3088,-68.3148,117,3.37,md,21,152,0.2156,0.09,pr,pr2021099003,2021-04-09T06:50:29.040Z,"31 km SSE of Punta Cana, Dominican Republic",earthquake,1.1,0.56,0.19,13,reviewed,pr,pr
2021-04-09T05:19:50.527Z,41.3251,-116.1724,12,3.4,ml,8,168.34,0.344,0.1706,nn,nn00804674,2021-04-09T15:43:20.549Z,"61 km NW of Osino, Nevada",earthquake,,1.7,0.08,7,reviewed,nn,nn
2021-04-09T04:40:12.504Z,58.7201,-153.6518,5.6,2.5,ml,,,,0.66,ak,ak0214jstoww,2021-04-09T05:10:57.775Z,"85 km NNW of Aleneva, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-04-09T03:57:58.930Z,32.7803333,-115.4328333,11.58,2.75,ml,35,47,0.02755,0.25,ci,ci39844272,2021-04-09T22:17:43.040Z,"6km SW of Holtville, CA",earthquake,0.27,0.43,0.15,44,reviewed,ci,ci
2021-04-09T03:57:13.020Z,32.7825,-115.4381667,12.58,2.87,ml,40,49,0.02389,0.24,ci,ci39844264,2021-04-09T15:16:26.390Z,"6km WSW of Holtville, CA",earthquake,0.26,0.5,0.301,20,reviewed,ci,ci
2021-04-09T03:31:46.760Z,32.776,-115.4355,13.84,2.84,ml,36,37,0.03075,0.25,ci,ci39844232,2021-04-09T15:16:40.626Z,"6km SW of Holtville, CA",earthquake,0.3,0.45,0.261,20,reviewed,ci,ci
2021-04-09T03:29:31.298Z,58.675,-153.3582,4,2.6,ml,,,,1.03,ak,ak0214js5y17,2021-04-09T03:35:16.892Z,"73 km NNW of Aleneva, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-09T03:23:15.044Z,58.7115,-153.5527,0,2.6,ml,,,,0.86,ak,ak0214js4m6w,2021-04-09T03:36:57.242Z,"81 km NNW of Aleneva, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-04-09T02:40:18.706Z,62.4119,-148.283,19.3,2.7,ml,,,,0.59,ak,ak0214jrmu9a,2021-04-09T02:53:21.495Z,"69 km N of Chickaloon, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-04-09T02:07:03.120Z,40.3323326,-124.4260025,10.85,2.93,md,8,261,0.0774,0.05,nc,nc73547020,2021-04-09T05:13:06.632Z,"12km W of Petrolia, CA",earthquake,1.92,0.59,0.07,9,automatic,nc,nc
2021-04-09T02:02:10.310Z,-33.8651,-70.2529,107.26,4.8,mb,,70,0.124,0.65,us,us6000e06p,2021-04-09T13:51:28.577Z,"41 km SE of Puente Alto, Chile",earthquake,4.7,4.4,0.036,240,reviewed,us,us
2021-04-09T01:39:41.599Z,9.9003,-84.0809,10.4,3.2,ml,,140,0.105,0.43,us,us6000e06q,2021-04-09T14:30:20.958Z,"2 km E of Alajuelita, Costa Rica",earthquake,1.5,3.4,0.105,12,reviewed,us,us
2021-04-09T00:39:31.190Z,40.2258339,-124.1661682,11.87,2.54,md,16,165,0.02492,0.13,nc,nc73546990,2021-04-09T04:18:06.273Z,"15km SE of Petrolia, CA",earthquake,0.54,0.59,0.07,13,automatic,nc,nc
2021-04-09T00:33:47.080Z,33.9323333,-116.7873333,14.76,3.11,ml,145,17,0.01873,0.2,ci,ci39844112,2021-04-09T22:31:19.224Z,"2km N of Cabazon, CA",earthquake,0.11,0.22,0.14,271,reviewed,ci,ci
