time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-11T23:12:58.266Z,-25.7799,-70.2885,57,4.2,mb,,137,0.46,0.97,us,us6000euhd,2021-07-11T23:24:30.040Z,"45 km SSE of Taltal, Chile",earthquake,2.3,10.6,0.176,9,reviewed,us,us
2021-07-11T22:43:47.960Z,35.677,-117.5348333,7.99,2.55,ml,29,84,0.108,0.16,ci,ci39736951,2021-07-11T22:57:05.489Z,"14km ENE of Ridgecrest, CA",earthquake,0.26,1.12,0.161,25,automatic,ci,ci
2021-07-11T22:27:41.430Z,17.9496,-67.0206,12,2.63,md,5,270,0.0308,0.12,pr,pr2021192004,2021-07-11T23:30:49.901Z,"3 km SE of La Parguera, Puerto Rico",earthquake,1.02,0.56,0.06,5,reviewed,pr,pr
2021-07-11T22:06:15.920Z,38.5423317,-119.5264969,6.12,2.5,md,11,83,0.07899,0.14,nc,nc73587566,2021-07-11T22:15:19.996Z,"29km SE of Markleeville, CA",earthquake,0.47,1.26,0.42,7,automatic,nc,nc
2021-07-11T22:05:17.920Z,38.4700012,-119.4823303,8.06,2.8,md,9,119,0.0487,0.04,nc,nc73587561,2021-07-11T22:12:11.277Z,"32km NW of Bridgeport, CA",earthquake,0.68,2.14,0.18,12,automatic,nc,nc
2021-07-11T21:52:21.390Z,38.4911652,-119.5213318,6.15,2.79,md,8,98,0.06653,0.02,nc,nc73587551,2021-07-11T23:55:10.749Z,"32km ENE of Dardanelle, CA",earthquake,0.62,1.02,0.38,6,automatic,nc,nc
2021-07-11T21:07:21.629Z,46.601,151.6283,60.93,4.7,mb,,85,6.101,0.78,us,us6000eugm,2021-07-11T21:25:16.040Z,"Kuril Islands",earthquake,8.3,6.9,0.036,240,reviewed,us,us
2021-07-11T20:37:16.965Z,62.2328,-150.5027,6.5,4,ml,,,,0.74,ak,ak0218tvb9m0,2021-07-11T23:56:15.468Z,"16 km WSW of Trapper Creek, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-07-11T20:24:47.167Z,57.653,-157.8677,115.8,3.2,ml,,,,0.72,ak,ak0218tv8jq7,2021-07-11T20:42:55.265Z,"19 km WNW of Pilot Point, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-11T19:14:16.710Z,38.5411682,-119.5368347,5.82,2.5,md,10,82,0.08568,0.15,nc,nc73587511,2021-07-11T20:07:10.920Z,"28km SE of Markleeville, CA",earthquake,0.56,3.53,0.4,7,automatic,nc,nc
2021-07-11T19:06:54.550Z,38.5438347,-119.5264969,3.75,2.92,md,26,83,0.07972,0.08,nc,nc73587501,2021-07-11T19:52:10.838Z,"28km SE of Markleeville, CA",earthquake,0.23,0.76,0.16,34,automatic,nc,nc
2021-07-11T18:56:29.600Z,38.4586678,-119.4008331,5.45,2.61,md,4,183,0.05418,0,nc,nc73587486,2021-07-11T19:37:12.753Z,"27km NNW of Bridgeport, CA",earthquake,2.19,1.05,0.26,5,automatic,nc,nc
2021-07-11T18:52:04.040Z,38.4964981,-119.5386658,1.96,2.45,md,9,127,0.1663,0.16,nc,nc73587481,2021-07-11T19:21:12.652Z,"31km NE of Dardanelle, CA",earthquake,0.71,4.31,0.18,4,automatic,nc,nc
2021-07-11T17:37:46.570Z,36.8843346,-121.4153366,8.86,2.69,md,55,51,0.06027,0.09,nc,nc73587456,2021-07-11T21:35:56.532Z,"4km NNW of Hollister, CA",earthquake,0.17,0.41,0.13,69,automatic,nc,nc
2021-07-11T17:04:37.135Z,51.7697,-175.9523,59.64,4.9,mww,,86,0.216,1.1,us,us6000eues,2021-07-11T19:14:47.645Z,"48 km ESE of Adak, Alaska",earthquake,7.3,4.3,0.08,15,reviewed,us,us
2021-07-11T16:07:32.503Z,2.9529,126.5962,56.31,4.5,mb,,79,1.05,0.65,us,us6000euek,2021-07-11T20:07:03.040Z,"207 km NW of Tobelo, Indonesia",earthquake,4.9,7.3,0.087,43,reviewed,us,us
2021-07-11T15:23:48.750Z,19.3741664886475,-155.221832275391,1.38999998569489,2.5,ml,34,91,,0.170000002,hv,hv72578067,2021-07-11T15:29:18.810Z,"7 km S of Volcano, Hawaii",earthquake,0.38,0.209999993,2.14,20,automatic,hv,hv
2021-07-11T14:46:29.193Z,-15.6468,-71.5711,128.53,5,mww,,146,2.784,1,us,us6000eue9,2021-07-11T15:13:25.040Z,"3 km ESE of Chivay, Peru",earthquake,10.3,4.6,0.089,12,reviewed,us,us
2021-07-11T14:26:09.800Z,17.914,-66.6615,28,3.2,md,24,195,0.1402,0.18,pr,pr2021192003,2021-07-11T23:50:56.782Z,"10 km SSE of Tallaboa, Puerto Rico",earthquake,0.53,0.72,0.11,21,reviewed,pr,pr
2021-07-11T13:43:32.030Z,38.4726677,-119.4781647,6.81,2.51,md,5,181,0.04451,0.02,nc,nc73587396,2021-07-11T14:02:11.480Z,"32km NW of Bridgeport, CA",earthquake,1.82,0.92,0.41,5,automatic,nc,nc
2021-07-11T12:59:36.260Z,40.4263344,-125.5134964,4.62,3.99,mw,69,256,,0.59,nc,nc73587386,2021-07-11T21:38:22.058Z,"105km W of Petrolia, CA",earthquake,4.39,24.91,,3,reviewed,nc,nc
2021-07-11T12:35:42.800Z,38.5224991,-119.5254974,0.53,3.24,ml,31,82,0.07085,0.12,nc,nc73587376,2021-07-11T23:57:04.929Z,"30km SE of Markleeville, CA",earthquake,0.28,1.63,0.452,19,automatic,nc,nc
2021-07-11T12:26:15.379Z,44.7918,-111.5623,16.08,2.7,ml,,70,0.101,0.64,us,us6000eudj,2021-07-11T13:39:52.670Z,"29 km W of Hebgen Lake Estates, Montana",earthquake,2,6.8,0.052,50,reviewed,us,us
2021-07-11T11:40:03.653Z,35.4487,-3.6111,10,4.4,mb,,61,2.336,0.51,us,us6000eud8,2021-07-11T12:30:57.040Z,"36 km NE of Al Hoceïma, Morocco",earthquake,5.4,1.8,0.091,35,reviewed,us,us
2021-07-11T10:54:45.806Z,56.0316,-149.1468,10,3.8,ml,,176,2.575,0.86,us,us6000eud0,2021-07-11T20:02:12.757Z,"259 km SE of Chiniak, Alaska",earthquake,8.4,2,0.055,44,reviewed,us,us
2021-07-11T10:24:29.884Z,-15.762,-173.3311,35,4.7,mb,,84,2.374,0.74,us,us6000euct,2021-07-11T10:46:07.040Z,"54 km ENE of Hihifo, Tonga",earthquake,7.7,1.9,0.085,42,reviewed,us,us
2021-07-11T09:39:04.701Z,38.4868,-119.5222,6.31,2.6,ml,,32,0.068,0.41,us,us6000euca,2021-07-11T10:43:27.495Z,"5 km SW of Walker, California",earthquake,2,7.4,0.043,72,reviewed,us,us
2021-07-11T09:36:07.220Z,18.2003,-67.0608,111,3.42,md,17,156,0.1999,0.16,pr,pr2021192002,2021-07-11T18:31:31.708Z,"8 km E of Mayagüez, Puerto Rico",earthquake,1.22,0.69,0.04,3,reviewed,pr,pr
2021-07-11T09:32:11.789Z,-8.0232,-74.5597,153.69,4.3,mb,,119,1.86,0.95,us,us6000euc8,2021-07-11T10:21:54.040Z,"39 km N of Pucallpa, Peru",earthquake,7.1,11.8,0.148,13,reviewed,us,us
2021-07-11T08:50:16.170Z,38.4705009,-119.5289993,1.26,2.51,md,6,188,0.07884,0.01,nc,nc73587271,2021-07-11T09:55:10.123Z,"30km ENE of Dardanelle, CA",earthquake,2.8,7.4,0.23,5,automatic,nc,nc
2021-07-11T08:03:15.530Z,38.5374985,-119.5199966,3.56,2.63,md,11,84,0.07222,0.07,nc,nc73587251,2021-07-11T09:25:10.964Z,"29km SE of Markleeville, CA",earthquake,0.37,1.09,0.29,11,automatic,nc,nc
2021-07-11T07:37:05.900Z,38.4729996,-119.5169983,6.83,2.47,md,7,98,0.06928,0.04,nc,nc73587231,2021-07-11T17:30:27.701Z,"31km ENE of Dardanelle, CA",earthquake,1.1,1.06,0.31,7,automatic,nc,nc
2021-07-11T06:47:14.509Z,52.0591,176.9274,8.2,3.1,ml,,,,1.24,ak,ak0218tn1dwd,2021-07-11T19:32:08.526Z,"268 km ESE of Attu Station, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-11T06:14:24.968Z,59.9282,-152.6803,89.7,2.6,ml,,,,0.53,ak,ak0218tmuads,2021-07-11T07:22:01.040Z,"50 km WNW of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-11T06:09:04.060Z,38.5143318,-119.5181656,5.21,3.09,ml,28,88,0.06353,0.08,nc,nc73587191,2021-07-11T17:17:21.024Z,"31km SE of Markleeville, CA",earthquake,0.25,0.58,0.433,19,automatic,nc,nc
2021-07-11T05:04:55.410Z,38.5018349,-119.4526672,2.15,2.49,md,9,94,0.01161,0.05,nc,nc73587171,2021-07-11T05:19:38.752Z,"33km SSW of Smith Valley, NV",earthquake,0.64,0.39,0.23,10,automatic,nc,nc
2021-07-11T04:58:31.743Z,52.0879,177.0946,6.6,3.3,ml,,,,0.61,ak,ak0218tlx15f,2021-07-11T19:00:33.768Z,"278 km ESE of Attu Station, Alaska",earthquake,,1.7,,,reviewed,ak,ak
2021-07-11T04:52:23.380Z,13.2897,-89.807,58.09,4.1,mb,,171,0.945,1.32,us,us6000euaw,2021-07-11T05:13:31.040Z,"33 km S of Acajutla, El Salvador",earthquake,5.1,14.3,0.158,13,reviewed,us,us
2021-07-11T04:23:21.270Z,38.5613327,-119.4580002,-1.95,2.69,ml,31,91,0.2124,0.09,nc,nc73587156,2021-07-11T19:43:29.860Z,"27km SSW of Smith Valley, NV",earthquake,0.38,0.97,0.392,12,automatic,nc,nc
2021-07-11T04:22:44.186Z,52.1884,177.2893,12.8,3.4,ml,,,,0.4,ak,ak0218tlpcdm,2021-07-11T18:51:52.446Z,"287 km ESE of Attu Station, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-11T04:20:51.710Z,36.0936667,-117.8698333,2.39,2.46,ml,29,55,0.02677,0.14,ci,ci39736239,2021-07-11T04:31:59.250Z,"9km NE of Coso Junction, CA",earthquake,0.21,0.3,0.266,25,automatic,ci,ci
2021-07-11T04:02:39.570Z,17.9205,-66.921,12,2.67,md,15,226,0.1326,0.1,pr,pr2021192000,2021-07-11T04:46:03.647Z,"5 km SSW of Guánica, Puerto Rico",earthquake,0.51,0.4,0.2,8,reviewed,pr,pr
2021-07-11T02:34:10.963Z,27.9985,128.1085,10,4.5,mb,,83,1.167,1.03,us,us6000eu9z,2021-07-11T03:01:56.040Z,"141 km WSW of Naze, Japan",earthquake,4.2,1.9,0.156,12,reviewed,us,us
2021-07-11T02:32:04.734Z,51.9701,176.9714,9.2,3.5,ml,,,,0.73,ak,ak0218tkkgaz,2021-07-11T18:30:39.668Z,"275 km ESE of Attu Station, Alaska",earthquake,,1.5,,,reviewed,ak,ak
2021-07-11T02:16:31.610Z,-0.0171,123.3236,132.92,4.6,mb,,76,1.157,1.01,us,us6000eu9t,2021-07-11T02:36:39.040Z,"67 km SSE of Gorontalo, Indonesia",earthquake,7.7,7.5,0.103,30,reviewed,us,us
2021-07-11T02:11:36.782Z,52.1366,177.2201,10,5.3,mww,,90,0.854,1,us,us6000eu9i,2021-07-11T20:21:50.984Z,"285 km ESE of Attu Station, Alaska",earthquake,4.7,1.9,0.08,15,reviewed,us,us
2021-07-11T02:11:35.290Z,38.4894981,-119.5289993,10.82,2.45,md,5,129,0.07276,0.03,nc,nc73587091,2021-07-11T02:33:48.965Z,"31km ENE of Dardanelle, CA",earthquake,0.95,3.92,0.36,6,automatic,nc,nc
2021-07-11T02:07:26.530Z,38.5228348,-119.5185013,6.02,2.64,md,9,81,0.06566,0.12,nc,nc73587081,2021-07-11T07:23:10.730Z,"30km SE of Markleeville, CA",earthquake,0.54,1.17,0.33,9,automatic,nc,nc
2021-07-11T02:04:59.245Z,18.478,145.3837,490.76,4.2,mb,,88,4.886,0.97,us,us6000eu9x,2021-07-11T02:47:54.040Z,"Pagan region, Northern Mariana Islands",earthquake,14.2,9.8,0.057,91,reviewed,us,us
2021-07-11T02:03:18.727Z,-55.6309,-26.8835,10,4.9,mb,,59,5.696,0.71,us,us6000eubn,2021-07-11T09:16:11.040Z,"South Sandwich Islands region",earthquake,4.6,1.8,0.096,37,reviewed,us,us
2021-07-11T01:34:49.228Z,39.0511,70.6774,10,4.4,mb,,121,1.01,1.37,us,us6000eu98,2021-07-11T02:39:01.040Z,"26 km E of Rasht, Tajikistan",earthquake,4.2,1.9,0.19,9,reviewed,us,us
2021-07-11T01:27:47.630Z,38.4713326,-119.5361633,-1.32,2.96,ml,50,77,0.1435,0.27,nc,nc73587066,2021-07-11T17:20:40.663Z,"30km ENE of Dardanelle, CA",earthquake,0.37,2.24,0.451,12,automatic,nc,nc
2021-07-11T01:17:50.250Z,-24.2521,-67.4166,187.6,4.3,mb,,85,1.47,1.28,us,us6000eu96,2021-07-11T01:35:03.040Z,"111 km W of San Antonio de los Cobres, Argentina",earthquake,7.4,12,0.201,7,reviewed,us,us
2021-07-11T01:11:23.870Z,38.543499,-119.4909973,3.14,2.67,md,16,87,0.05698,0.07,nc,nc73587046,2021-07-11T06:52:10.547Z,"30km SSW of Smith Valley, NV",earthquake,0.33,2.2,0.24,14,automatic,nc,nc
2021-07-11T00:58:19.700Z,38.5354996,-119.5350037,3.08,2.62,md,17,81,0.08208,0.11,nc,nc73587041,2021-07-11T06:37:10.449Z,"28km SE of Markleeville, CA",earthquake,0.33,1.18,0.29,15,automatic,nc,nc
2021-07-11T00:55:55.380Z,38.5211678,-119.5243301,4.4,2.74,md,20,83,0.1841,0.14,nc,nc73587036,2021-07-11T06:20:09.772Z,"30km SE of Markleeville, CA",earthquake,0.44,3.45,0.28,16,automatic,nc,nc
2021-07-11T00:13:15.493Z,52.0889,177.3013,12.8,3.6,ml,,,,0.4,ak,ak0218tj9hri,2021-07-11T06:30:57.029Z,"292 km ESE of Attu Station, Alaska",earthquake,,1,,,reviewed,ak,ak
2021-07-11T00:08:02.529Z,52.2883,177.2968,10,5.1,mww,,97,0.853,0.99,us,us6000eu8z,2021-07-11T18:18:14.264Z,"285 km ESE of Attu Station, Alaska",earthquake,3.6,1.8,0.066,22,reviewed,us,us
