time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-02T00:16:23.952Z,-19.689,-69.545,99.503,4.2,mb,23,97,0.331,0.7,us,us6000iq3s,2022-10-02T04:00:10.721Z,"85 km NE of Iquique, Chile",earthquake,4.85,5.254,0.158,11,reviewed,us,us
2022-10-02T01:35:36.781Z,1.5865,128.2322,82.063,5,mb,48,105,1.185,0.66,us,us6000iq43,2022-10-02T01:59:55.040Z,"29 km ESE of Tobelo, Indonesia",earthquake,9.53,6.639,0.057,100,reviewed,us,us
2022-10-02T02:14:39.774Z,16.9747,147.1025,19.826,5.5,mww,95,52,19.353,0.85,us,us6000iq47,2022-10-03T02:24:41.409Z,"242 km NE of Saipan, Northern Mariana Islands",earthquake,10.81,4.324,0.098,10,reviewed,us,us
2022-10-02T03:04:53.140Z,38.4486667,-122.6728333,9.03,2.3,md,94,32,0.02616,0.12,nc,nc73788256,2022-10-02T15:10:16.323Z,"3km E of Santa Rosa, CA",earthquake,0.12,0.29,0.154,74,reviewed,nc,nc
2022-10-02T03:26:04.300Z,17.94916667,-66.50816667,11.47,3.09,md,13,109,,0.08,pr,pr71374153,2022-10-02T12:40:59.963Z,"4 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.21,0.26,0.072393857,4,reviewed,pr,pr
2022-10-02T03:47:16.982Z,23.8952,122.5776,28.36,4.7,mb,24,131,0.694,0.61,us,us6000iq4p,2022-10-02T04:08:45.040Z,Taiwan region,earthquake,6.15,5.818,0.083,44,reviewed,us,us
2022-10-02T04:04:00.959Z,34.2312,26.0942,10,5.4,mww,106,52,1.447,0.85,us,us6000iq4q,2022-10-02T15:26:00.536Z,"92 km SSE of Ierápetra, Greece",earthquake,5.96,1.61,0.046,45,reviewed,us,us
2022-10-02T04:37:11.290Z,18.00283333,-66.84483333,14.65,2.78,md,9,149,,0.11,pr,pr71374158,2022-10-02T05:19:00.580Z,Puerto Rico region,earthquake,0.48,0.38,0.09690218,5,reviewed,pr,pr
2022-10-02T04:52:08.631Z,31.65089476,-104.5545349,7.082763672,2.3,ml,30,79,0.049152495,0.3,tx,tx2022tgzm,2022-10-02T07:38:32.903Z,western Texas,earthquake,1.803975421,1.087518489,0.1,23,reviewed,tx,tx
2022-10-02T04:59:17.450Z,58.3433,-133.289,0,2.7,ml,,,,1.16,ak,ak022cmviutd,2022-10-02T05:14:56.040Z,"66 km E of Juneau, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-02T06:17:03.190Z,17.94683333,-66.521,13.71,2.35,md,35,99,,0.28,pr,pr71374178,2022-10-02T06:48:25.690Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.46,0.34,0.067355893,6,reviewed,pr,pr
2022-10-02T06:20:27.210Z,35.6736667,-117.5478333,9.91,2.38,ml,36,66,0.09605,0.13,ci,ci40354440,2022-10-02T21:04:17.570Z,"13km ENE of Ridgecrest, CA",earthquake,0.15,0.4,0.144,60,reviewed,ci,ci
2022-10-02T06:25:07.150Z,62.8724,-151.5664,0.9,2,ml,,,,0.56,ak,ak022cmwievv,2022-10-02T06:27:35.028Z,"58 km NW of Petersville, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-02T06:33:52.410Z,19.19949913,-155.3764954,34.29999924,2.01999998,md,43,163,,0.119999997,hv,hv73163927,2022-10-02T06:45:57.354Z,"10 km E of P?hala, Hawaii",earthquake,0.73,0.879999995,1.36000001,14,automatic,hv,hv
2022-10-02T07:06:10.870Z,35.7993333,-92.6218333,3.51,2.11,md,9,106,0.4145,0.12,nm,nm60163343,2022-10-02T18:41:06.133Z,"6 km WSW of Leslie, Arkansas",earthquake,1.09,3.69,0.09,8,reviewed,nm,nm
2022-10-02T07:31:08.359Z,44.37,-115.1236,10,2.3,ml,7,114,0.952,0.78,us,us6000iq5e,2022-10-02T08:04:39.040Z,"22 km NW of Stanley, Idaho",earthquake,3.03,1.997,0.062,34,reviewed,us,us
2022-10-02T07:32:25.361Z,-37.9565,77.8784,10,5.5,mww,74,45,0.292,0.72,us,us6000iq5f,2022-10-02T09:35:00.831Z,Mid-Indian Ridge,earthquake,2.36,1.876,0.098,10,reviewed,us,us
2022-10-02T07:33:05.330Z,17.94683333,-66.964,13.02,2.57,md,8,224,,0.07,pr,pr71374183,2022-10-02T07:46:00.540Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.56,0.35,0.077766932,4,reviewed,pr,pr
2022-10-02T08:47:43.550Z,62.3667,-154.5425,7.9,2.1,ml,,,,0.87,ak,ak022cmxu2gu,2022-10-02T08:50:06.056Z,"72 km S of Nikolai, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-02T08:54:03.477Z,58.3312,-133.295,0,2.4,ml,,,,0.93,ak,ak022cmxvhkr,2022-10-02T09:47:25.040Z,,earthquake,,0.5,,,automatic,ak,ak
2022-10-02T08:56:50.801Z,58.3415,-133.2888,0,2.8,ml,,,,1.14,ak,ak022cmxw0ns,2022-10-02T10:33:55.040Z,"66 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-02T09:40:03.510Z,17.91316667,-66.93416667,11.4,2.45,md,7,236,,0.13,pr,pr71374198,2022-10-02T09:52:39.190Z,"7 km SSW of Guánica, Puerto Rico",earthquake,0.77,0.61,0.129973196,3,reviewed,pr,pr
2022-10-02T09:55:39.035Z,-7.3324,120.2688,371.909,4.4,mb,43,53,2.341,0.62,us,us6000iq64,2022-10-02T10:14:24.040Z,"135 km NNE of Labuan Bajo, Indonesia",earthquake,8.68,7.804,0.101,28,reviewed,us,us
2022-10-02T10:03:19.070Z,17.9465,-66.499,11.46,2.6,md,17,117,,0.28,pr,pr71374208,2022-10-02T10:19:24.630Z,Puerto Rico region,earthquake,0.43,0.51,0.175414277,9,reviewed,pr,pr
2022-10-02T10:26:11.358Z,60.2064,-139.5878,1.2,2.2,ml,,,,0.68,ak,ak022cmywdcf,2022-10-02T10:28:56.714Z,"73 km N of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-02T10:36:37.853Z,-21.0894,-68.7296,144.443,4.1,mb,30,66,0.709,0.68,us,us6000iq6c,2022-10-02T10:56:13.040Z,,earthquake,6.47,6.722,0.131,16,reviewed,us,us
2022-10-02T10:58:04.113Z,37.0644,28.9129,10,4.7,mb,68,42,0.858,0.72,us,us6000iq6f,2022-10-02T16:20:17.259Z,"28 km NNE of Ortaca, Turkey",earthquake,4.44,1.87,0.052,114,reviewed,us,us
2022-10-02T11:08:01.550Z,17.96183333,-66.80883333,15.8,2.37,md,5,272,,0.21,pr,pr71374218,2022-10-02T11:43:08.510Z,"3 km SSE of Indios, Puerto Rico",earthquake,1.38,1.05,0.058061001,3,reviewed,pr,pr
2022-10-02T11:16:24.730Z,19.44833374,-155.6074982,-1.519999981,2.13,ml,25,68,,0.239999995,hv,hv73164242,2022-10-02T11:21:57.320Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.34,0.409999996,3.31,8,automatic,hv,hv
2022-10-02T11:19:00.416Z,35.95274353,-97.88684082,5,2.65,ml,74,30.3218689,0.082239717,0.772971653,ok,ok2022thmg,2022-10-02T14:16:16.669Z,"3 km SE of Dover, Oklahoma",earthquake,1.269011919,,,52,automatic,ok,ok
2022-10-02T11:59:18.735Z,64.6482,-147.8387,23.6,2.3,ml,,,,0.73,ak,ak022cmzow5r,2022-10-02T12:00:57.729Z,Central Alaska,earthquake,,0.1,,,automatic,ak,ak
2022-10-02T12:31:06.217Z,59.077,-152.9588,61,2.4,ml,,,,0.49,ak,ak022cn04aor,2022-10-02T12:37:59.040Z,"66 km WSW of Nanwalek, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-10-02T12:46:11.593Z,58.3515,-133.2924,0,2.6,ml,,,,1.05,ak,ak022cn07iw7,2022-10-02T12:52:37.040Z,"66 km E of Juneau, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-10-02T12:46:37.470Z,48.81866667,-122.168,-0.41,2.11,ml,17,67,0.03148,0.28,uw,uw61876372,2022-10-03T02:47:42.218Z,Washington,earthquake,0.49,1.36,0.203636418,16,reviewed,uw,uw
2022-10-02T13:05:41.125Z,-57.7677,-25.4095,35,5.7,mww,54,70,7.121,0.38,us,us6000iq75,2022-10-02T15:30:32.653Z,South Sandwich Islands region,earthquake,10.02,1.649,0.071,19,reviewed,us,us
2022-10-02T13:24:13.287Z,37.2429,70.408,15.887,4.5,mb,22,71,0.178,0.77,us,us6000iq7v,2022-10-02T13:50:00.040Z,"20 km NW of Fayzabad, Afghanistan",earthquake,5.61,4.995,0.156,14,reviewed,us,us
2022-10-02T13:25:29.945Z,26.7882,126.56,10.07,4.8,mb,34,56,1.531,0.35,us,us6000iq7w,2022-10-02T20:11:14.062Z,"128 km WNW of Naha, Japan",earthquake,4.81,4.633,0.109,29,reviewed,us,us
2022-10-02T13:29:40.800Z,19.26483345,-155.4089966,31.67000008,2.03999996,md,40,120,,0.129999995,hv,hv73164342,2022-10-02T13:45:59.099Z,"10 km NE of P?hala, Hawaii",earthquake,0.64,0.74000001,2.11999989,4,automatic,hv,hv
2022-10-02T13:46:48.553Z,62.4499,-151.4506,81.7,2,ml,,,,0.64,ak,ak022cn0t1c1,2022-10-02T14:17:40.040Z,"35 km W of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-10-02T14:05:18.274Z,35.9464798,-97.89492798,5,2.74,ml,74,33.32275391,0.076070629,0.75960049,ok,ok2022thrs,2022-10-02T22:49:56.991Z,"4 km SSE of Dover, Oklahoma",earthquake,1.288625608,,,54,automatic,ok,ok
2022-10-02T14:54:09.293Z,58.3521,-133.4534,1,2.2,ml,,,,0.6,ak,ak022cn1g3rd,2022-10-02T15:42:39.040Z,"56 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-02T14:56:59.500Z,19.19483376,-155.3950043,31.57999992,2.1500001,md,44,161,,0.140000001,hv,hv73164427,2022-10-02T15:00:57.520Z,"8 km E of P?hala, Hawaii",earthquake,0.61,0.800000012,1.26999998,12,automatic,hv,hv
2022-10-02T15:01:44.039Z,63.1153,-150.5827,83.9,2.3,ml,,,,0.54,ak,ak022cn1q8zn,2022-10-02T15:04:28.150Z,"69 km N of Petersville, Alaska",earthquake,,1,,,automatic,ak,ak
2022-10-02T15:35:22.060Z,17.96416667,-66.98183333,7.34,2.22,md,14,207,,0.09,pr,pr71374228,2022-10-02T15:53:58.310Z,"6 km E of La Parguera, Puerto Rico",earthquake,0.39,0.2,0.087027505,9,reviewed,pr,pr
2022-10-02T16:01:06.881Z,9.6606,127.0752,10,4.5,mb,28,74,2.97,0.49,us,us6000iq8m,2022-10-02T16:55:11.154Z,,earthquake,9.47,1.809,0.127,21,reviewed,us,us
2022-10-02T16:09:24.207Z,53.9069,-35.2212,10,4.6,mb,87,91,9.097,0.68,us,us6000iq8t,2022-10-02T17:07:30.040Z,Reykjanes Ridge,earthquake,8.08,1.733,0.056,98,reviewed,us,us
2022-10-02T16:42:16.600Z,17.97266667,-66.93516667,9.82,2.25,md,4,195,,0.05,pr,pr71374248,2022-10-02T17:07:36.530Z,"2 km SW of Fuig, Puerto Rico",earthquake,0.54,1.15,0.060641662,4,reviewed,pr,pr
2022-10-02T17:49:39.582Z,38.3298,113.723,10,4.7,mb,77,42,10.7,0.56,us,us6000iq8z,2022-10-02T18:46:17.244Z,"44 km NW of Tianchang, China",earthquake,4.02,1.857,0.056,98,reviewed,us,us
2022-10-02T17:58:57.430Z,19.22066689,-155.3764954,34.02999878,2.02999997,md,42,202,,0.109999999,hv,hv73164567,2022-10-02T18:02:09.830Z,"10 km E of P?hala, Hawaii",earthquake,0.69,1.05999994,0.839999974,13,automatic,hv,hv
2022-10-02T18:17:53.825Z,9.9154,125.9139,95.249,4.4,mb,63,75,2.847,0.43,us,us6000iq93,2022-10-02T18:53:20.040Z,"7 km NW of Del Carmen, Surigao del Norte, Philippines",earthquake,8.17,6.696,0.082,46,reviewed,us,us
2022-10-02T18:23:23.963Z,58.3313,-133.3257,0,2.7,ml,,,,1.36,ak,ak022cn3n80m,2022-10-02T18:45:49.040Z,"64 km E of Juneau, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-10-02T18:27:30.293Z,17.0279,147.2149,28.252,4.8,mb,57,98,20.383,0.42,us,us6000iq9d,2022-10-02T19:17:47.040Z,"254 km NE of Saipan, Northern Mariana Islands",earthquake,11.45,4.351,0.059,94,reviewed,us,us
2022-10-02T18:31:15.942Z,16.9869,147.1585,10.518,5.4,mb,81,80,20.054,0.61,us,us6000iq97,2022-10-02T21:10:27.185Z,"247 km NE of Saipan, Northern Mariana Islands",earthquake,10.33,4.747,0.027,465,reviewed,us,us
2022-10-02T18:43:05.735Z,35.94713211,-97.89263153,2.130676508,2.13,ml,41,38.51239014,0.077861175,0.475452569,ok,ok2022tiax,2022-10-02T18:55:04.024Z,"4 km SSE of Dover, Oklahoma",earthquake,1.723910905,1.829998925,,31,automatic,ok,ok
2022-10-02T18:47:47.900Z,19.2436676,-155.3818359,31.26000023,2.28,ml,45,141,,0.119999997,hv,hv73164622,2022-10-02T18:53:17.920Z,"11 km ENE of P?hala, Hawaii",earthquake,0.55,0.660000026,4.78,4,automatic,hv,hv
2022-10-02T19:00:22.246Z,23.5136,-108.8981,10,5.6,mww,52,129,0.975,0.47,us,us6000iq9e,2022-10-03T01:29:18.022Z,"70 km E of La Rivera, Mexico",earthquake,7.35,1.86,0.055,32,reviewed,us,us
2022-10-02T19:07:35.388Z,-14.5866,167.2675,163.477,4.6,mb,53,89,0.858,0.47,us,us6000iq9g,2022-10-02T20:07:14.040Z,"54 km NNE of Port-Olry, Vanuatu",earthquake,11.2,6.229,0.083,46,reviewed,us,us
2022-10-02T20:13:14.432Z,69.2732,-164.7422,0,3.1,ml,,,,0.68,ak,ak022cn4rxbn,2022-10-02T21:08:58.040Z,"85 km SW of Point Lay, Alaska",earthquake,,1.3,,,automatic,ak,ak
2022-10-02T20:19:38.578Z,-5.4603,129.1261,255.472,4.5,mb,60,54,3.307,0.29,us,us6000iq9t,2022-10-02T21:00:45.040Z,"221 km SSE of Ambon, Indonesia",earthquake,7.75,7.301,0.075,54,reviewed,us,us
2022-10-02T20:25:21.644Z,23.3819,121.4623,26.883,4.7,mww,61,96,0.152,0.36,us,us6000iq9u,2022-10-02T23:00:03.125Z,"67 km SSW of Hualien City, Taiwan",earthquake,5.49,3.535,0.098,10,reviewed,us,us
2022-10-02T20:49:26.570Z,19.27066612,-155.3946686,31.63999939,2.25,md,34,178,,0.109999999,hv,hv73164722,2022-10-02T20:52:51.110Z,"11 km NE of P?hala, Hawaii",earthquake,0.71,0.720000029,0.289999992,17,automatic,hv,hv
2022-10-02T20:55:04.028Z,61.0257,-147.6967,10.7,2.3,ml,,,,0.71,ak,ak022cn50wle,2022-10-02T21:31:18.040Z,"58 km WNW of Tatitlek, Alaska",earthquake,,0.1,,,automatic,ak,ak
2022-10-02T21:03:01.311Z,4.6478,126.0139,71.279,4.9,mb,71,82,2.445,0.53,us,us6000iqa2,2022-10-02T23:44:58.040Z,"103 km SE of Sarangani, Philippines",earthquake,8.79,3.265,0.053,110,reviewed,us,us
2022-10-02T21:08:32.806Z,35.94969177,-97.90071869,5,2.78,ml,79,30.98425293,0.071116842,0.779333553,ok,ok2022tifr,2022-10-03T00:11:20.040Z,"3 km SSE of Dover, Oklahoma",earthquake,1.279793382,,,58,automatic,ok,ok
2022-10-02T21:12:10.534Z,33.2284,92.3319,10,4.4,mb,22,58,7.086,0.64,us,us6000iqa8,2022-10-03T00:37:58.040Z,"195 km N of Nagqu, China",earthquake,11.4,1.927,0.149,13,reviewed,us,us
2022-10-02T21:24:28.550Z,39.3296667,-123.3005,5.89,2.02,md,25,85,0.0694,0.08,nc,nc73788596,2022-10-02T22:01:12.909Z,"10km SSE of Willits, CA",earthquake,0.18,0.59,0.125,23,reviewed,nc,nc
2022-10-02T22:19:14.879Z,13.9925,-93.6961,10,4,mb,29,194,2.729,0.76,us,us6000iqax,2022-10-03T00:53:27.040Z,,earthquake,8.7,1.982,0.119,19,reviewed,us,us
2022-10-02T22:44:34.990Z,19.46949959,-155.5908356,-1.49000001,2.05,ml,15,76,,0.340000004,hv,hv73164802,2022-10-02T22:50:05.760Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.65,0.460000008,3.18,8,automatic,hv,hv
2022-10-02T22:45:34.759Z,38.3831,142.5836,35,4.5,mb,22,186,2.675,0.7,us,us6000iqan,2022-10-03T01:15:19.040Z,"107 km SE of ?funato, Japan",earthquake,8.89,1.979,0.164,11,reviewed,us,us
2022-10-02T22:54:20.150Z,38.8354988,-122.7891693,2.27,2.37,md,45,59,0.003047,0.05,nc,nc73788641,2022-10-03T00:07:12.833Z,"6km WNW of Cobb, CA",earthquake,0.17,0.23,0.11,24,automatic,nc,nc
2022-10-02T23:03:06.702Z,59.4369,-154.4282,178.1,3.7,ml,,,,0.37,ak,ak022cn6i2f9,2022-10-03T00:21:17.040Z,Southern Alaska,earthquake,,0.4,,,automatic,ak,ak
2022-10-02T23:15:03.043Z,35.94518661,-97.8945694,3.082402229,2.24,ml,47,30.59243774,0.07650388,0.539257067,ok,ok2022tijw,2022-10-02T23:18:06.057Z,"4 km SSE of Dover, Oklahoma",earthquake,1.606645392,1.599443865,,36,automatic,ok,ok
2022-10-02T23:22:53.160Z,19.40983391,-155.4620056,2.359999895,2.26,ml,45,50,,0.200000003,hv,hv73164847,2022-10-02T23:28:25.120Z,"22 km N of P?hala, Hawaii",earthquake,0.31,1.11000001,3.28,13,automatic,hv,hv
2022-10-02T23:28:25.410Z,36.0966,70.7537,91.708,4.4,mwr,42,83,2.089,0.64,us,us6000iqb1,2022-10-02T23:59:10.040Z,"76 km NNW of P?r?n, Afghanistan",earthquake,6.7,5.917,0.078,16,reviewed,us,us
