2023/05/27 23:27:57+0000,-48.33,-29.67,-37.45,-37.44,-42.92,-46.35
2023/05/27 23:28:49+0000,-47.75,-31.04,-38.54,-44.24,-40.13,-46.70
2023/05/27 23:29:41+0000,-47.70,-31.78,-40.83,-37.25,-43.44,-45.72
2023/05/27 23:30:33+0000,-48.28,-30.94,-38.76,-38.50,-37.71,-46.18
2023/05/27 23:31:33+0000,-48.13,-31.22,-38.99,-35.63,-39.09,-46.04
2023/05/27 23:32:25+0000,-47.70,-31.19,-38.65,-39.72,-42.08,-45.23
2023/05/27 23:33:17+0000,-48.20,-30.85,-39.29,-36.65,-39.98,-46.15
2023/05/27 23:34:09+0000,-47.64,-31.79,-38.89,-36.27,-38.04,-46.61
2023/05/27 23:35:01+0000,-48.15,-32.28,-38.58,-38.44,-38.16,-45.52
2023/05/27 23:35:53+0000,-47.64,-30.32,-39.17,-38.52,-41.56,-45.26
2023/05/27 23:36:45+0000,-47.97,-30.64,-36.98,-37.13,-40.91,-46.11
2023/05/27 23:37:37+0000,-47.43,-29.83,-39.69,-38.49,-35.95,-46.05
2023/05/27 23:38:29+0000,-48.57,-30.84,-38.77,-35.27,-41.28,-45.02
2023/05/27 23:39:21+0000,-48.44,-31.36,-39.52,-44.39,-40.53,-45.48
2023/05/27 23:40:13+0000,-48.10,-31.14,-39.22,-38.36,-39.78,-46.33
2023/05/27 23:41:16+0000,-48.22,-31.04,-40.27,-38.92,-39.74,-46.83
2023/05/27 23:42:08+0000,-48.24,-31.02,-38.36,-39.29,-38.01,-46.05
2023/05/27 23:43:01+0000,-48.61,-31.15,-39.20,-33.01,-39.20,-45.32
2023/05/27 23:43:54+0000,-47.89,-31.79,-38.88,-35.81,-40.21,-46.05
2023/05/27 23:44:46+0000,-48.24,-31.63,-37.51,-41.16,-41.10,-45.87
2023/05/27 23:45:38+0000,-48.34,-31.40,-38.87,-45.68,-39.72,-46.25
2023/05/27 23:46:30+0000,-47.80,-31.28,-38.28,-35.10,-42.76,-45.30
2023/05/27 23:47:22+0000,-48.48,-27.86,-39.38,-44.55,-41.13,-45.62
2023/05/27 23:48:14+0000,-48.82,-31.98,-38.78,-40.88,-44.62,-46.44
2023/05/27 23:49:06+0000,-47.00,-31.37,-38.69,-38.09,-40.77,-46.50
2023/05/27 23:49:58+0000,-47.78,-31.53,-38.13,-38.28,-41.87,-46.05
2023/05/27 23:50:50+0000,-47.17,-28.58,-38.16,-38.79,-42.50,-46.72
2023/05/27 23:51:50+0000,-48.26,-31.26,-36.74,-35.19,-38.11,-47.18
2023/05/27 23:52:42+0000,-47.54,-30.22,-37.84,-38.12,-37.64,-45.91
2023/05/27 23:53:34+0000,-47.87,-30.39,-38.79,-35.68,-34.01,-45.97
2023/05/27 23:54:26+0000,-47.67,-31.74,-38.66,-36.98,-41.86,-46.46
2023/05/27 23:55:18+0000,-48.08,-29.87,-38.87,-38.75,-42.60,-46.22
2023/05/27 23:56:10+0000,-48.74,-32.05,-39.49,-39.90,-35.12,-46.72
2023/05/27 23:57:02+0000,-47.94,-30.55,-39.61,-37.70,-36.70,-45.72
2023/05/27 23:57:54+0000,-48.47,-30.64,-38.04,-39.97,-41.69,-47.16
2023/05/27 23:58:46+0000,-48.10,-28.86,-39.49,-37.93,-36.82,-46.38
2023/05/27 23:59:38+0000,-48.06,-30.98,-38.95,-45.10,-35.06,-47.01
2023/05/28 00:00:31+0000,-47.17,-32.09,-38.83,-38.23,-33.03,-46.69
2023/05/28 00:01:38+0000,-47.28,-28.78,-40.21,-38.20,-36.05,-46.51
2023/05/28 00:02:30+0000,-48.10,-29.98,-37.73,-38.22,-33.81,-46.56
2023/05/28 00:03:22+0000,-48.15,-32.01,-38.35,-38.46,-40.73,-45.48
2023/05/28 00:04:14+0000,-47.29,-32.03,-38.47,-38.35,-39.80,-46.26
2023/05/28 00:05:06+0000,-48.13,-30.36,-38.27,-38.66,-29.19,-45.36
2023/05/28 00:05:58+0000,-46.43,-31.62,-39.36,-39.50,-32.40,-45.90
2023/05/28 00:06:50+0000,-47.07,-31.32,-39.40,-37.91,-41.32,-46.29
2023/05/28 00:07:42+0000,-47.51,-31.61,-37.85,-37.76,-41.92,-46.25
2023/05/28 00:08:34+0000,-47.92,-31.24,-38.30,-39.53,-30.42,-46.13
2023/05/28 00:09:26+0000,-47.33,-30.98,-38.51,-37.58,-35.81,-45.47
2023/05/28 00:10:19+0000,-47.27,-29.23,-39.05,-44.84,-41.45,-45.94
2023/05/28 00:11:19+0000,-47.96,-30.25,-38.35,-44.95,-42.10,-45.39
2023/05/28 00:12:11+0000,-47.08,-30.90,-38.29,-39.04,-41.93,-46.37
2023/05/28 00:13:03+0000,-48.00,-29.69,-38.20,-44.54,-37.13,-45.53
2023/05/28 00:13:55+0000,-47.59,-30.30,-37.96,-40.23,-43.89,-46.17
2023/05/28 00:14:47+0000,-47.09,-31.31,-38.81,-41.47,-37.73,-46.24
2023/05/28 00:15:39+0000,-47.95,-30.34,-37.82,-38.99,-44.77,-46.23
2023/05/28 00:16:31+0000,-48.57,-23.65,-38.12,-34.57,-38.77,-46.35
2023/05/28 00:17:23+0000,-47.33,-31.65,-37.68,-36.59,-39.61,-45.44
2023/05/28 00:18:15+0000,-47.87,-30.65,-38.77,-36.19,-41.65,-46.54
2023/05/28 00:19:07+0000,-47.89,-31.76,-38.38,-37.92,-39.16,-45.84
2023/05/28 00:20:00+0000,-47.73,-30.87,-38.19,-37.23,-39.08,-46.37
2023/05/28 00:20:59+0000,-48.53,-30.92,-39.72,-34.85,-39.26,-46.68
2023/05/28 00:21:51+0000,-48.24,-31.90,-39.18,-39.08,-41.54,-46.18
2023/05/28 00:22:43+0000,-46.69,-31.38,-38.37,-36.68,-41.75,-45.99
2023/05/28 00:23:36+0000,-48.93,-29.80,-38.14,-39.60,-40.05,-46.16
2023/05/28 00:24:28+0000,-48.27,-31.48,-39.63,-35.70,-40.51,-46.17
2023/05/28 00:25:20+0000,-46.99,-31.53,-38.23,-43.52,-38.17,-46.03
2023/05/28 00:26:12+0000,-47.25,-30.77,-39.36,-39.43,-42.37,-45.46
2023/05/28 00:27:04+0000,-47.44,-31.50,-38.54,-42.69,-37.53,-46.18
2023/05/28 00:27:56+0000,-48.09,-30.93,-38.87,-35.02,-42.42,-46.22
2023/05/28 00:28:48+0000,-48.64,-31.05,-39.15,-33.65,-40.06,-45.60
2023/05/28 00:29:40+0000,-47.28,-30.59,-38.25,-35.04,-44.22,-45.66
2023/05/28 00:30:32+0000,-46.59,-31.51,-37.54,-35.10,-39.79,-46.45
2023/05/28 00:31:32+0000,-47.57,-30.56,-37.32,-32.81,-39.07,-45.57
2023/05/28 00:32:24+0000,-47.11,-30.66,-38.55,-35.81,-39.06,-46.02
2023/05/28 00:33:16+0000,-47.70,-31.45,-37.86,-37.00,-37.96,-45.51
2023/05/28 00:34:08+0000,-46.79,-30.64,-39.41,-35.62,-40.39,-45.37
2023/05/28 00:35:00+0000,-48.19,-31.24,-39.04,-37.21,-39.13,-45.46
2023/05/28 00:35:52+0000,-48.00,-31.96,-39.04,-39.32,-41.14,-45.16
2023/05/28 00:36:44+0000,-46.92,-30.87,-38.51,-36.98,-38.55,-46.34
2023/05/28 00:37:36+0000,-48.27,-31.36,-38.26,-41.86,-37.03,-45.98
2023/05/28 00:38:28+0000,-46.72,-31.15,-38.03,-36.07,-38.81,-45.73
2023/05/28 00:39:20+0000,-47.35,-31.66,-36.73,-42.61,-37.32,-46.39
2023/05/28 00:40:12+0000,-46.65,-31.19,-37.80,-36.89,-43.16,-45.51
2023/05/28 00:41:13+0000,-47.20,-30.92,-38.27,-35.97,-40.96,-46.10
2023/05/28 00:42:05+0000,-46.80,-31.23,-37.79,-41.17,-40.46,-45.92
2023/05/28 00:42:57+0000,-47.42,-31.06,-38.30,-34.07,-41.29,-46.07
2023/05/28 00:43:49+0000,-46.73,-30.93,-36.90,-35.33,-39.44,-46.39
2023/05/28 00:44:41+0000,-48.22,-32.04,-38.74,-35.23,-39.10,-45.48
2023/05/28 00:45:33+0000,-47.38,-31.53,-39.15,-37.76,-36.45,-45.99
2023/05/28 00:46:25+0000,-47.54,-31.25,-37.19,-35.59,-38.50,-45.60
2023/05/28 00:47:17+0000,-47.25,-30.10,-37.66,-35.37,-39.32,-45.80
2023/05/28 00:48:09+0000,-47.78,-30.47,-36.27,-41.25,-37.53,-46.02
2023/05/28 00:49:01+0000,-47.85,-31.05,-36.66,-38.13,-40.02,-46.52
2023/05/28 00:49:53+0000,-47.33,-32.02,-36.93,-42.97,-40.32,-46.60
2023/05/28 00:50:45+0000,-47.70,-26.52,-34.59,-33.54,-43.97,-45.78
2023/05/28 00:51:46+0000,-47.00,-27.88,-35.82,-32.48,-42.91,-45.62
2023/05/28 00:52:38+0000,-47.93,-32.46,-36.37,-45.08,-38.66,-46.14
2023/05/28 00:53:30+0000,-46.68,-30.28,-36.13,-36.25,-43.44,-45.30
2023/05/28 00:54:22+0000,-47.85,-29.97,-36.03,-33.32,-39.88,-46.17
2023/05/28 00:55:14+0000,-46.50,-30.19,-35.38,-34.98,-39.00,-46.21
2023/05/28 00:56:06+0000,-46.98,-31.70,-37.43,-35.65,-37.53,-46.02
2023/05/28 00:56:58+0000,-46.94,-31.08,-34.61,-32.95,-40.92,-46.66
2023/05/28 00:57:50+0000,-46.42,-29.16,-35.13,-34.25,-39.95,-46.24
2023/05/28 00:58:42+0000,-47.56,-31.60,-34.38,-34.39,-39.04,-45.67
2023/05/28 00:59:34+0000,-46.25,-28.65,-33.96,-32.18,-38.53,-44.73
2023/05/28 01:00:27+0000,-47.71,-31.07,-36.74,-35.70,-38.26,-45.92
2023/05/28 01:01:27+0000,-47.42,-30.38,-38.02,-35.94,-37.82,-45.62
2023/05/28 01:02:19+0000,-46.68,-29.62,-37.00,-44.41,-40.08,-45.85
2023/05/28 01:03:11+0000,-46.49,-26.89,-33.08,-32.88,-42.00,-45.22
2023/05/28 01:04:03+0000,-46.52,-30.60,-36.08,-29.86,-36.33,-46.22
2023/05/28 01:04:55+0000,-45.76,-30.12,-36.20,-35.47,-44.42,-45.43
2023/05/28 01:05:47+0000,-47.34,-30.94,-36.02,-34.34,-39.67,-45.78
2023/05/28 01:06:39+0000,-45.89,-31.50,-36.97,-35.48,-39.84,-45.98
2023/05/28 01:07:31+0000,-46.64,-30.00,-33.75,-35.92,-39.13,-46.75
2023/05/28 01:08:24+0000,-47.41,-30.57,-36.29,-32.46,-40.28,-45.34
2023/05/28 01:09:16+0000,-46.97,-30.51,-36.20,-33.27,-39.61,-45.37
2023/05/28 01:10:09+0000,-46.65,-29.84,-35.53,-31.19,-38.82,-46.22
2023/05/28 01:11:08+0000,-47.39,-30.39,-35.57,-32.56,-37.48,-46.20
2023/05/28 01:12:00+0000,-46.71,-29.79,-39.10,-29.22,-38.04,-45.95
2023/05/28 01:12:52+0000,-47.82,-28.24,-34.65,-43.56,-38.64,-46.09
2023/05/28 01:13:44+0000,-46.90,-28.64,-38.27,-37.29,-39.39,-46.96
2023/05/28 01:14:36+0000,-46.76,-28.91,-36.13,-40.32,-38.55,-45.76
2023/05/28 01:15:28+0000,-47.20,-30.50,-35.32,-36.36,-43.33,-45.44
2023/05/28 01:16:20+0000,-46.39,-28.93,-34.89,-41.32,-39.94,-46.49
2023/05/28 01:17:13+0000,-46.14,-29.84,-32.65,-37.44,-43.64,-45.67
2023/05/28 01:18:05+0000,-46.11,-29.24,-34.48,-36.38,-38.81,-46.09
2023/05/28 01:18:57+0000,-43.41,-29.82,-33.94,-37.18,-39.69,-46.00
2023/05/28 01:19:49+0000,-46.98,-21.70,-34.24,-37.33,-39.65,-45.84
2023/05/28 01:20:41+0000,-46.07,-27.50,-34.88,-34.17,-34.98,-46.05
2023/05/28 01:21:41+0000,-46.61,-29.53,-33.61,-37.09,-40.29,-44.98
2023/05/28 01:22:33+0000,-47.42,-30.17,-32.93,-33.19,-39.48,-46.09
2023/05/28 01:23:25+0000,-45.99,-31.57,-33.19,-34.45,-38.94,-45.62
2023/05/28 01:24:17+0000,-46.00,-30.30,-32.71,-35.45,-40.01,-44.84
2023/05/28 01:25:09+0000,-46.86,-25.64,-36.32,-36.95,-37.74,-44.93
2023/05/28 01:26:01+0000,-46.63,-24.41,-38.15,-31.80,-37.93,-45.70
2023/05/28 01:26:53+0000,-46.93,-24.26,-31.97,-40.15,-39.66,-45.34
2023/05/28 01:27:45+0000,-46.35,-29.59,-38.08,-35.59,-39.73,-45.39
2023/05/28 01:28:38+0000,-47.17,-27.27,-35.63,-43.74,-38.57,-45.58
2023/05/28 01:29:30+0000,-46.52,-25.00,-38.09,-31.16,-35.62,-45.92
2023/05/28 01:30:22+0000,-45.73,-29.67,-31.71,-44.29,-38.17,-46.41
2023/05/28 01:31:23+0000,-46.14,-29.43,-32.88,-44.33,-38.69,-46.04
2023/05/28 01:32:15+0000,-45.55,-29.85,-34.17,-36.74,-43.11,-46.25
2023/05/28 01:33:07+0000,-47.00,-26.70,-29.26,-38.77,-40.91,-45.74
2023/05/28 01:33:59+0000,-48.04,-28.65,-36.16,-36.64,-43.74,-46.53
2023/05/28 01:34:51+0000,-47.56,-27.59,-35.67,-35.75,-35.18,-46.04
2023/05/28 01:35:43+0000,-43.03,-26.05,-35.76,-36.88,-39.75,-46.27
2023/05/28 01:36:35+0000,-47.20,-29.08,-35.88,-35.54,-37.15,-46.30
2023/05/28 01:37:27+0000,-46.75,-30.75,-36.59,-36.18,-38.13,-44.87
2023/05/28 01:38:19+0000,-47.03,-27.28,-35.91,-34.70,-38.95,-46.21
2023/05/28 01:39:11+0000,-46.40,-31.22,-34.93,-35.31,-40.67,-46.01
2023/05/28 01:40:03+0000,-46.66,-20.72,-34.86,-33.03,-36.83,-45.55
2023/05/28 01:41:03+0000,-46.42,-29.72,-34.25,-33.04,-32.55,-46.59
2023/05/28 01:41:55+0000,-44.31,-30.68,-36.97,-35.73,-38.53,-45.94
2023/05/28 01:42:47+0000,-46.08,-21.71,-36.03,-34.56,-37.72,-46.76
2023/05/28 01:43:39+0000,-46.02,-30.39,-35.48,-36.23,-38.13,-46.50
2023/05/28 01:44:31+0000,-45.92,-29.55,-37.86,-36.60,-39.16,-46.25
2023/05/28 01:45:23+0000,-46.86,-29.71,-35.54,-43.65,-37.88,-46.39
2023/05/28 01:46:15+0000,-46.56,-29.01,-34.08,-32.43,-41.92,-45.86
2023/05/28 01:47:07+0000,-46.46,-27.67,-33.68,-43.26,-36.92,-45.99
2023/05/28 01:47:59+0000,-47.26,-26.67,-36.49,-35.93,-43.11,-45.74
2023/05/28 01:48:52+0000,-46.19,-26.31,-33.54,-36.64,-38.56,-46.19
2023/05/28 01:49:44+0000,-47.20,-26.08,-32.93,-33.15,-40.24,-45.84
2023/05/28 01:50:36+0000,-46.98,-27.49,-33.52,-35.04,-36.88,-46.17
2023/05/28 01:51:36+0000,-47.00,-26.61,-33.82,-35.18,-36.35,-46.58
2023/05/28 01:52:28+0000,-45.84,-26.25,-35.06,-35.07,-38.50,-47.01
2023/05/28 01:53:20+0000,-46.05,-23.41,-35.80,-35.90,-38.16,-46.15
2023/05/28 01:54:12+0000,-46.79,-28.82,-34.24,-36.09,-36.70,-45.81
2023/05/28 01:55:04+0000,-47.03,-25.66,-35.84,-35.17,-36.77,-45.98
2023/05/28 01:55:56+0000,-45.76,-29.06,-35.06,-34.08,-38.18,-46.94
2023/05/28 01:56:48+0000,-46.50,-28.73,-33.81,-36.64,-38.50,-45.69
2023/05/28 01:57:40+0000,-46.63,-30.72,-33.84,-35.00,-34.78,-45.45
2023/05/28 01:58:32+0000,-46.15,-26.58,-38.14,-36.84,-36.87,-45.86
2023/05/28 01:59:24+0000,-48.03,-27.93,-35.55,-38.75,-39.46,-46.50
2023/05/28 02:00:17+0000,-39.16,-30.31,-35.08,-32.19,-39.07,-46.20
2023/05/28 02:01:19+0000,-47.56,-27.12,-35.54,-41.09,-38.64,-45.87
2023/05/28 02:02:11+0000,-46.90,-13.18,-32.26,-35.99,-42.62,-46.17
2023/05/28 02:03:03+0000,-47.44,-25.46,-34.74,-33.05,-36.30,-46.59
2023/05/28 02:03:55+0000,-46.92,-25.44,-35.54,-33.84,-43.50,-46.37
2023/05/28 02:04:47+0000,-47.52,-23.25,-36.26,-34.87,-37.39,-46.82
2023/05/28 02:05:39+0000,-47.01,-25.81,-36.61,-32.64,-37.89,-46.55
2023/05/28 02:06:31+0000,-47.20,-22.77,-35.31,-34.11,-38.41,-46.30
2023/05/28 02:07:23+0000,-47.74,-26.31,-35.99,-32.56,-39.02,-46.31
2023/05/28 02:08:15+0000,-47.55,-23.10,-36.10,-32.55,-38.24,-45.99
2023/05/28 02:09:07+0000,-47.28,-31.59,-35.58,-31.30,-36.28,-46.14
2023/05/28 02:10:00+0000,-46.74,-25.06,-36.59,-36.51,-38.19,-45.81
2023/05/28 02:11:00+0000,-47.75,-25.73,-31.83,-33.65,-36.51,-45.70
2023/05/28 02:11:52+0000,-46.70,-31.27,-36.10,-34.15,-38.97,-46.70
2023/05/28 02:12:44+0000,-47.24,-23.94,-38.25,-31.81,-37.62,-46.73
2023/05/28 02:13:36+0000,-47.66,-26.86,-34.63,-41.34,-37.66,-45.53
2023/05/28 02:14:28+0000,-45.81,-25.82,-36.96,-35.93,-36.69,-45.64
2023/05/28 02:15:20+0000,-47.00,-21.88,-32.10,-43.42,-38.56,-45.83
2023/05/28 02:16:12+0000,-47.46,-27.27,-34.54,-33.06,-43.47,-46.30
2023/05/28 02:17:04+0000,-45.58,-27.71,-34.98,-37.93,-36.79,-46.23
2023/05/28 02:17:56+0000,-47.06,-27.20,-34.82,-32.76,-42.69,-46.13
2023/05/28 02:18:48+0000,-45.19,-15.42,-34.34,-31.12,-40.05,-45.96
2023/05/28 02:19:41+0000,-46.22,-24.08,-34.35,-33.28,-40.58,-45.99
2023/05/28 02:20:33+0000,-46.44,-25.66,-33.57,-34.15,-37.62,-45.95
2023/05/28 02:21:33+0000,-46.59,-23.34,-34.97,-34.05,-37.66,-45.61
2023/05/28 02:22:25+0000,-46.18,-27.80,-35.01,-31.74,-41.27,-45.34
2023/05/28 02:23:17+0000,-46.80,-13.71,-35.94,-34.58,-42.19,-46.15
2023/05/28 02:24:09+0000,-46.51,-27.88,-35.76,-31.34,-38.03,-45.66
2023/05/28 02:25:01+0000,-46.48,-19.48,-35.39,-34.72,-40.67,-46.00
2023/05/28 02:25:53+0000,-46.83,-30.89,-33.22,-32.89,-41.18,-46.79
2023/05/28 02:26:45+0000,-46.15,-27.72,-37.45,-30.61,-42.11,-46.27
2023/05/28 02:27:37+0000,-47.98,-15.60,-35.28,-37.75,-38.89,-46.21
2023/05/28 02:28:29+0000,-46.36,-24.88,-34.43,-33.78,-42.20,-46.78
2023/05/28 02:29:21+0000,-46.61,-27.44,-34.21,-43.52,-39.68,-45.47
2023/05/28 02:30:15+0000,-46.86,-28.73,-31.50,-35.68,-42.51,-46.06
2023/05/28 02:31:14+0000,-46.33,-24.58,-33.51,-32.95,-43.84,-42.51
2023/05/28 02:32:06+0000,-46.01,-24.66,-33.36,-32.70,-38.59,-42.67
2023/05/28 02:32:58+0000,-46.84,-24.00,-34.31,-32.85,-41.04,-42.47
2023/05/28 02:33:50+0000,-45.81,-26.91,-34.33,-29.80,-41.63,-42.64
2023/05/28 02:34:42+0000,-46.54,-29.86,-31.99,-33.81,-40.60,-42.14
2023/05/28 02:35:35+0000,-45.84,-23.45,-33.46,-31.51,-38.43,-46.12
2023/05/28 02:36:27+0000,-46.07,-28.44,-32.67,-34.50,-41.29,-45.87
2023/05/28 02:37:19+0000,-46.56,-25.73,-35.81,-31.27,-39.74,-46.43
2023/05/28 02:38:11+0000,-46.27,-25.01,-30.27,-33.70,-38.53,-47.11
2023/05/28 02:39:03+0000,-45.70,-25.47,-37.60,-35.95,-39.79,-46.05
2023/05/28 02:39:55+0000,-46.86,-10.84,-33.26,-44.89,-42.09,-46.21
2023/05/28 02:40:47+0000,-46.81,-26.51,-38.02,-32.51,-42.52,-46.57
2023/05/28 02:41:47+0000,-47.86,-25.31,-36.41,-32.91,-42.96,-46.50
2023/05/28 02:42:39+0000,-47.62,-24.01,-30.45,-43.65,-28.05,-46.64
2023/05/28 02:43:31+0000,-48.10,-26.78,-35.78,-31.06,-43.05,-46.28
2023/05/28 02:44:23+0000,-47.46,-23.76,-33.77,-29.36,-40.57,-46.29
2023/05/28 02:45:15+0000,-47.54,-24.80,-33.44,-31.70,-42.88,-46.31
2023/05/28 02:46:07+0000,-47.14,-25.49,-34.09,-31.11,-35.52,-46.67
2023/05/28 02:46:59+0000,-47.23,-24.36,-33.89,-28.13,-33.89,-46.57
2023/05/28 02:47:51+0000,-46.79,-26.78,-33.22,-30.75,-38.68,-45.67
2023/05/28 02:48:43+0000,-47.39,-27.79,-31.91,-31.28,-40.16,-47.02
2023/05/28 02:49:35+0000,-47.06,-20.79,-34.02,-32.20,-37.61,-46.28
2023/05/28 02:50:28+0000,-48.32,-29.73,-32.25,-31.88,-41.37,-45.62
2023/05/28 02:51:28+0000,-47.53,-26.04,-31.79,-32.24,-40.42,-45.76
2023/05/28 02:52:20+0000,-46.61,-22.97,-35.15,-29.25,-38.99,-46.40
2023/05/28 02:53:12+0000,-46.78,-29.05,-33.78,-35.45,-38.06,-45.76
2023/05/28 02:54:04+0000,-46.38,-25.56,-36.79,-29.38,-39.46,-46.77
2023/05/28 02:54:56+0000,-47.29,-27.36,-31.87,-43.38,-39.11,-46.44
2023/05/28 02:55:48+0000,-46.56,-26.27,-35.43,-33.93,-42.98,-46.70
2023/05/28 02:56:40+0000,-47.21,-25.45,-33.40,-40.56,-37.68,-46.51
2023/05/28 02:57:32+0000,-47.46,-25.44,-33.67,-31.17,-44.69,-46.46
2023/05/28 02:58:24+0000,-48.67,-9.98,-32.04,-31.09,-41.55,-45.78
2023/05/28 02:59:16+0000,-48.35,-11.08,-32.02,-32.24,-44.37,-46.73
2023/05/28 03:00:09+0000,-48.50,-24.85,-32.11,-32.20,-36.86,-46.43
2023/05/28 03:01:11+0000,-48.14,-10.19,-30.16,-29.64,-44.41,-46.53
2023/05/28 03:02:03+0000,-48.57,-26.49,-31.27,-43.98,-36.24,-46.22
2023/05/28 03:02:55+0000,-48.16,-25.09,-32.68,-31.84,-45.56,-45.70
2023/05/28 03:03:47+0000,-48.71,-10.94,-32.66,-33.75,-42.94,-46.93
2023/05/28 03:04:39+0000,-47.71,-10.88,-31.52,-29.94,-44.33,-46.41
2023/05/28 03:05:31+0000,-47.97,-22.84,-31.15,-33.22,-39.10,-42.64
2023/05/28 03:06:23+0000,-48.75,-24.47,-31.30,-34.00,-40.98,-42.55
2023/05/28 03:07:15+0000,-48.47,-15.95,-31.74,-31.03,-42.93,-43.22
2023/05/28 03:08:07+0000,-48.16,-31.08,-30.38,-31.11,-36.82,-43.36
2023/05/28 03:08:59+0000,-47.93,-26.41,-32.96,-35.89,-41.18,-43.06
2023/05/28 03:09:52+0000,-48.14,-27.95,-34.11,-34.45,-42.37,-46.00
2023/05/28 03:10:44+0000,-47.30,-9.93,-31.73,-30.21,-40.70,-46.41
2023/05/28 03:11:44+0000,-48.02,-23.37,-36.33,-32.65,-41.58,-46.27
2023/05/28 03:12:36+0000,-47.59,-30.84,-30.60,-37.08,-42.34,-45.56
2023/05/28 03:13:28+0000,-45.90,-22.83,-36.56,-34.57,-41.60,-45.16
2023/05/28 03:14:20+0000,-47.41,-22.96,-32.17,-44.66,-41.10,-46.12
2023/05/28 03:15:12+0000,-46.09,-24.93,-35.76,-32.84,-43.44,-45.85
2023/05/28 03:16:04+0000,-47.25,-18.64,-29.88,-40.98,-42.59,-45.19
2023/05/28 03:16:56+0000,-45.68,-17.50,-32.50,-34.10,-43.53,-46.00
2023/05/28 03:17:48+0000,-48.71,-21.73,-31.51,-36.63,-41.48,-45.82
2023/05/28 03:18:40+0000,-47.44,-23.94,-26.89,-34.18,-44.26,-45.04
2023/05/28 03:19:32+0000,-46.92,-23.68,-27.08,-32.28,-42.66,-45.18
2023/05/28 03:20:25+0000,-46.52,-17.56,-31.99,-35.28,-44.05,-45.59
2023/05/28 03:21:25+0000,-47.07,-23.89,-30.71,-34.81,-44.36,-45.86
2023/05/28 03:22:17+0000,-47.69,-20.73,-33.49,-33.01,-41.80,-45.34
2023/05/28 03:23:09+0000,-46.93,-13.38,-29.79,-31.21,-44.68,-45.45
2023/05/28 03:24:01+0000,-46.62,-19.09,-32.53,-33.78,-42.56,-45.85
2023/05/28 03:24:53+0000,-46.68,-23.59,-31.85,-37.94,-40.10,-45.61
2023/05/28 03:25:45+0000,-46.84,-10.80,-34.68,-32.90,-40.39,-45.29
2023/05/28 03:26:37+0000,-47.19,-29.85,-29.05,-31.26,-43.57,-45.04
2023/05/28 03:27:29+0000,-46.60,-21.62,-37.16,-36.25,-42.57,-45.74
2023/05/28 03:28:21+0000,-46.76,-27.67,-32.17,-39.32,-40.05,-45.83
2023/05/28 03:29:13+0000,-47.00,-15.55,-36.15,-31.87,-40.79,-46.28
2023/05/28 03:30:06+0000,-46.86,-14.95,-33.29,-43.57,-43.36,-45.61
2023/05/28 03:31:06+0000,-46.39,-22.55,-33.60,-40.12,-44.01,-46.22
2023/05/28 03:31:58+0000,-48.43,-19.22,-34.94,-36.19,-44.78,-45.60
2023/05/28 03:32:50+0000,-46.38,-23.07,-30.85,-30.05,-39.29,-46.02
2023/05/28 03:33:42+0000,-47.09,-15.55,-31.60,-32.79,-44.73,-45.64
2023/05/28 03:34:34+0000,-44.99,-10.24,-34.13,-35.13,-42.00,-45.50
2023/05/28 03:35:26+0000,-47.86,-10.38,-27.25,-35.62,-40.94,-45.86
2023/05/28 03:36:18+0000,-47.74,-11.26,-33.23,-31.64,-42.06,-44.62
2023/05/28 03:37:10+0000,-42.65,-25.79,-31.80,-32.73,-42.62,-45.63
2023/05/28 03:38:02+0000,-46.96,-11.22,-34.09,-34.52,-38.06,-45.27
2023/05/28 03:38:54+0000,-46.23,-29.53,-35.60,-33.67,-44.39,-46.25
2023/05/28 03:39:47+0000,-45.94,-18.47,-34.76,-30.04,-42.95,-46.46
2023/05/28 03:40:39+0000,-46.80,-29.15,-33.09,-32.50,-40.34,-46.01
2023/05/28 03:41:39+0000,-45.68,-28.70,-32.84,-30.90,-38.36,-45.25
2023/05/28 03:42:31+0000,-47.18,-13.00,-38.62,-34.42,-41.28,-46.08
2023/05/28 03:43:23+0000,-45.84,-16.20,-32.94,-42.30,-42.01,-46.32
2023/05/28 03:44:15+0000,-45.93,-24.09,-36.84,-31.55,-41.66,-46.29
2023/05/28 03:45:07+0000,-47.80,-13.60,-31.69,-44.53,-39.61,-45.98
2023/05/28 03:45:59+0000,-47.71,-14.36,-33.25,-32.88,-44.88,-45.78
2023/05/28 03:46:51+0000,-46.59,-22.76,-33.42,-38.64,-41.77,-46.31
2023/05/28 03:47:43+0000,-48.58,-25.78,-30.97,-29.64,-42.63,-45.95
2023/05/28 03:48:35+0000,-47.86,-13.30,-27.27,-29.63,-40.91,-46.17
2023/05/28 03:49:27+0000,-44.84,-13.18,-33.98,-33.90,-43.61,-42.41
2023/05/28 03:50:21+0000,-42.87,-16.71,-35.07,-32.43,-40.36,-42.52
2023/05/28 03:51:20+0000,-46.36,-23.45,-30.42,-28.01,-40.87,-42.54
2023/05/28 03:52:12+0000,-46.46,-22.27,-33.04,-28.31,-40.87,-42.22
2023/05/28 03:53:04+0000,-40.09,-9.81,-35.23,-29.12,-41.63,-42.68
2023/05/28 03:53:56+0000,-45.77,-22.15,-34.36,-33.54,-43.53,-45.55
2023/05/28 03:54:48+0000,-48.15,-11.72,-30.47,-30.82,-42.79,-45.93
2023/05/28 03:55:41+0000,-46.86,-29.01,-33.07,-33.46,-40.18,-45.75
2023/05/28 03:56:33+0000,-46.14,-10.35,-28.86,-31.79,-42.50,-45.95
2023/05/28 03:57:25+0000,-47.67,-31.11,-33.96,-31.10,-40.26,-45.93
2023/05/28 03:58:17+0000,-46.84,-11.13,-37.96,-33.18,-44.42,-46.65
2023/05/28 03:59:09+0000,-44.25,-9.89,-34.37,-44.52,-41.10,-46.05
2023/05/28 04:00:02+0000,-46.74,-10.35,-38.05,-33.29,-43.24,-45.21
2023/05/28 04:01:02+0000,-45.60,-12.59,-35.85,-45.08,-41.30,-46.25
2023/05/28 04:01:54+0000,-46.41,-19.21,-33.84,-32.39,-45.51,-45.66
2023/05/28 04:02:47+0000,-44.70,-23.14,-32.45,-33.87,-43.67,-45.71
2023/05/28 04:03:39+0000,-43.00,-17.24,-31.85,-29.31,-40.33,-45.67
2023/05/28 04:04:31+0000,-45.17,-22.88,-29.47,-31.54,-43.86,-46.09
2023/05/28 04:05:23+0000,-44.51,-20.42,-31.92,-33.96,-43.74,-45.74
2023/05/28 04:06:15+0000,-44.90,-11.31,-32.89,-31.98,-41.58,-46.19
2023/05/28 04:07:07+0000,-41.24,-26.88,-30.72,-31.35,-40.46,-45.91
2023/05/28 04:07:59+0000,-41.78,-15.81,-32.17,-31.68,-45.27,-45.34
2023/05/28 04:08:51+0000,-45.99,-29.02,-31.04,-32.44,-43.95,-46.11
2023/05/28 04:09:44+0000,-45.27,-22.19,-33.01,-30.04,-43.19,-45.71
2023/05/28 04:10:36+0000,-44.52,-30.49,-32.30,-32.21,-43.12,-46.17
2023/05/28 04:11:36+0000,-40.44,-29.33,-32.50,-30.29,-44.14,-45.06
2023/05/28 04:12:28+0000,-44.55,-13.31,-35.79,-35.45,-44.06,-44.30
2023/05/28 04:13:20+0000,-43.02,-30.02,-32.91,-33.70,-43.78,-45.47
2023/05/28 04:14:12+0000,-45.16,-22.98,-36.60,-31.53,-43.30,-43.16
2023/05/28 04:15:04+0000,-44.94,-11.70,-30.66,-41.55,-43.65,-41.76
2023/05/28 04:15:56+0000,-44.44,-22.37,-36.60,-33.29,-41.30,-42.02
2023/05/28 04:16:48+0000,-46.01,-17.85,-31.38,-43.86,-42.74,-42.41
2023/05/28 04:17:40+0000,-46.40,-22.09,-30.02,-28.60,-44.94,-42.59
2023/05/28 04:18:32+0000,-45.11,-10.75,-32.53,-36.91,-42.53,-44.62
2023/05/28 04:19:24+0000,-40.36,-10.32,-30.25,-38.52,-44.27,-45.56
2023/05/28 04:20:18+0000,-42.75,-24.03,-33.16,-43.36,-43.12,-45.34
2023/05/28 04:21:18+0000,-40.65,-21.54,-34.81,-44.66,-43.38,-45.66
2023/05/28 04:22:10+0000,-44.63,-25.38,-30.10,-31.79,-45.06,-45.87
2023/05/28 04:23:02+0000,-45.40,-23.80,-29.04,-33.11,-41.92,-45.74
2023/05/28 04:23:54+0000,-40.13,-22.89,-30.73,-32.38,-44.56,-45.82
2023/05/28 04:24:46+0000,-41.47,-21.54,-33.52,-31.77,-47.41,-46.02
2023/05/28 04:25:38+0000,-45.07,-22.98,-31.99,-33.58,-44.27,-45.98
2023/05/28 04:26:30+0000,-39.17,-23.12,-32.60,-35.47,-43.83,-45.38
2023/05/28 04:27:22+0000,-45.99,-28.00,-30.81,-32.68,-43.26,-46.36
2023/05/28 04:28:14+0000,-45.52,-14.22,-28.44,-32.48,-47.95,-46.30
2023/05/28 04:29:06+0000,-46.06,-23.03,-32.77,-33.16,-45.64,-45.92
2023/05/28 04:30:00+0000,-47.81,-14.13,-31.69,-35.71,-47.51,-45.67
2023/05/28 04:30:59+0000,-39.54,-14.11,-34.99,-34.25,-46.95,-46.44
2023/05/28 04:31:51+0000,-42.67,-24.62,-33.68,-36.47,-47.64,-46.26
2023/05/28 04:32:43+0000,-43.16,-21.89,-35.69,-34.71,-47.45,-45.99
2023/05/28 04:33:35+0000,-40.41,-21.77,-29.08,-38.14,-46.43,-43.00
2023/05/28 04:34:28+0000,-39.63,-21.59,-36.40,-35.71,-46.91,-42.74
2023/05/28 04:35:20+0000,-35.41,-10.06,-34.22,-47.13,-48.45,-42.82
2023/05/28 04:36:12+0000,-47.33,-9.41,-32.56,-29.67,-49.38,-41.94
2023/05/28 04:37:04+0000,-39.98,-13.31,-30.92,-40.79,-46.41,-42.46
2023/05/28 04:37:56+0000,-41.51,-20.90,-31.89,-37.72,-48.94,-46.12
2023/05/28 04:38:48+0000,-46.60,-20.07,-33.95,-31.37,-47.91,-46.44
2023/05/28 04:39:41+0000,-46.42,-22.50,-35.20,-30.28,-48.03,-46.21
2023/05/28 04:40:33+0000,-37.33,-9.55,-37.19,-43.60,-47.82,-46.25
2023/05/28 04:41:33+0000,-44.14,-16.97,-37.39,-44.37,-48.46,-46.78
2023/05/28 04:42:25+0000,-44.87,-16.93,-32.13,-35.35,-48.39,-46.14