time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-01-08T23:46:18.140Z,33.3756676,-116.8876648,5.53,3.34,ml,100,18,0.03037,0.25,ci,ci39906383,2022-01-08T23:57:38.670Z,"3km NW of Palomar Observatory, CA",earthquake,0.21,0.92,0.25,15,automatic,ci,ci
2022-01-08T23:30:35.840Z,17.9498,-66.9771,8,2.69,md,12,213,0.0699,0.1,pr,pr2022008002,2022-01-08T23:44:47.447Z,"7 km WSW of Guánica, Puerto Rico",earthquake,0.44,0.88,0.13,8,reviewed,pr,pr
2022-01-08T19:56:19.564Z,38.6976,73.7327,104.19,4.7,mb,,62,1.692,0.87,us,us7000ga8b,2022-01-08T20:10:36.040Z,"62 km NNW of Murghob, Tajikistan",earthquake,6.4,6.6,0.063,77,reviewed,us,us
2022-01-08T15:56:06.321Z,-58.815,-24.9718,10,4.9,mb,,95,7.813,1.08,us,us7000ga77,2022-01-08T16:19:53.040Z,"South Sandwich Islands region",earthquake,12.7,1.9,0.074,60,reviewed,us,us
2022-01-08T15:20:15.519Z,62.6137,-152.1605,0.1,2.5,ml,,,,0.95,ak,ak022dhcllw,2022-01-08T19:28:31.040Z,"Central Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-01-08T14:48:43.590Z,19.2283325195312,-155.427825927734,33.4500007629395,2.5,ml,49,127,,0.140000001,hv,hv72862222,2022-01-08T19:19:53.040Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.46,0.589999974,3.89,16,automatic,hv,hv
2022-01-08T14:47:49.170Z,17.9375,-66.8205,10,2.89,md,15,205,0.0697,0.1,pr,pr2022008000,2022-01-08T15:03:56.705Z,"6 km S of Indios, Puerto Rico",earthquake,0.42,0.48,0.4,6,reviewed,pr,pr
2022-01-08T14:20:27.041Z,-4.8536,133.7813,29.73,4.7,mb,,75,2.455,1.06,us,us7000ga6u,2022-01-08T17:50:41.040Z,"142 km NE of Tual, Indonesia",earthquake,8.4,4.2,0.108,28,reviewed,us,us
2022-01-08T12:49:10.928Z,62.1655,-152.0846,98.1,2.5,ml,,,,0.6,ak,ak022dfqi49,2022-01-08T13:08:14.040Z,"40 km WNW of Skwentna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2022-01-08T12:38:45.540Z,36.5735016,-121.1688309,2.75,2.65,md,40,65,,0.12,nc,nc73675651,2022-01-08T14:37:27.344Z,"5km NNW of Pinnacles, CA",earthquake,0.24,0.52,0.16,44,automatic,nc,nc
2022-01-08T12:08:07.032Z,34.3246,24.2926,10,4.4,mb,,175,1.079,0.51,us,us7000ga6b,2022-01-08T12:35:05.040Z,"59 km SSE of Kastrí, Greece",earthquake,5,1.8,0.112,23,reviewed,us,us
2022-01-08T11:28:03.904Z,11.9545,-87.1759,43.48,4.4,mb,,171,0.733,0.46,us,us7000ga68,2022-01-08T11:49:08.040Z,"58 km S of Corinto, Nicaragua",earthquake,6.6,11.1,0.055,97,reviewed,us,us
2022-01-08T10:51:27.420Z,39.6915016,-122.8728333,-0.73,2.93,md,33,45,0.2721,0.36,nc,nc73675616,2022-01-08T12:18:10.614Z,"13km WNW of Alder Springs, CA",earthquake,0.6,1.34,0.15,28,automatic,nc,nc
2022-01-08T10:30:43.048Z,5.7339,127.0104,115.22,5,mb,,69,1.945,0.67,us,us7000ga61,2022-01-08T10:46:27.040Z,"115 km SE of Pondaguitan, Philippines",earthquake,8.2,6.7,0.064,78,reviewed,us,us
2022-01-08T09:53:41.817Z,1.3904,127.9441,13.03,5.3,mww,,81,0.843,0.78,us,us7000ga5w,2022-01-08T11:45:22.849Z,"38 km S of Tobelo, Indonesia",earthquake,3.3,4.5,0.071,19,reviewed,us,us
2022-01-08T09:53:28.842Z,31.9718,-102.3297,5,2.7,mb_lg,,57,0.237,0.64,us,us7000ga5v,2022-01-08T21:14:25.666Z,"7 km SE of Gardendale, Texas",earthquake,1.3,1.9,0.132,30,reviewed,us,us
2022-01-08T09:03:34.476Z,-26.6916,-71.353,10,4.2,mb,,160,0.619,0.57,us,us7000ga5q,2022-01-08T09:36:03.040Z,"125 km NW of Copiapó, Chile",earthquake,3.8,1.7,0.216,6,reviewed,us,us
2022-01-08T08:34:55.370Z,-30.2735,-177.5903,34.01,5.1,mb,,93,1.048,0.38,us,us7000ga5h,2022-01-08T08:53:29.040Z,"Kermadec Islands, New Zealand",earthquake,11.6,6.1,0.109,27,reviewed,us,us
2022-01-08T08:29:01.760Z,38.8346672,-122.8044968,1.36,2.6,md,43,47,0.02834,0.09,nc,nc73675531,2022-01-08T23:41:30.085Z,"7km W of Cobb, CA",earthquake,0.15,0.34,0.17,41,automatic,nc,nc
2022-01-08T08:16:42.060Z,60.4818,-140.4103,28.37,5.2,mww,,88,0.395,0.7,us,us7000ga56,2022-01-08T20:12:31.241Z,"110 km NNW of Yakutat, Alaska",earthquake,4.4,4,0.039,63,reviewed,us,us
2022-01-08T06:30:07.814Z,37.7645,101.3693,10,4.5,mb,,89,10.717,0.75,us,us7000ga4x,2022-01-08T06:47:28.040Z,"109 km SW of Jinchang, China",earthquake,8.4,1.9,0.104,27,reviewed,us,us
2022-01-08T06:21:32.000Z,34.4316673,-118.9983368,9.73,3.51,mlr,116,23,0.06758,0.35,ci,ci39905711,2022-01-08T23:43:35.521Z,"8km WNW of Fillmore, CA",earthquake,0.29,0.94,0.326,18,reviewed,ci,ci
2022-01-08T05:42:02.336Z,11.0431,93.267,90.58,4.2,mb,,112,6.546,0.59,us,us7000ga4l,2022-01-08T06:50:39.040Z,"89 km SE of Port Blair, India",earthquake,10.2,8.9,0.153,12,reviewed,us,us
2022-01-08T03:53:28.737Z,58.8404,-153.8104,0,3.1,ml,,,,0.79,ak,ak022daehue,2022-01-08T04:09:51.040Z,"86 km SE of Kokhanok, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-01-08T03:24:08.565Z,-26.6739,-71.1667,13,5.9,mww,,72,0.53,1.25,us,us7000ga3i,2022-01-08T16:32:47.132Z,"112 km NW of Copiapó, Chile",earthquake,5.1,1.7,0.047,44,reviewed,us,us
2022-01-08T03:22:18.511Z,-26.668,-71.3539,10,4.9,mb,,132,0.637,1.29,us,us7000ga3h,2022-01-08T04:00:56.040Z,"127 km NW of Copiapó, Chile",earthquake,3.6,1.8,0.119,22,reviewed,us,us
2022-01-08T03:20:45.984Z,55.8216,-156.503,31.69,3.2,ml,,196,1.772,0.46,us,us7000ga3g,2022-01-08T04:04:23.040Z,"129 km ESE of Chignik, Alaska",earthquake,8.6,17.9,0.06,36,reviewed,us,us
2022-01-08T01:30:10.088Z,58.2915,-154.7636,6.6,3.1,ml,,,,0.77,ak,ak022d92nui,2022-01-08T21:37:16.020Z,"82 km NNW of Karluk, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-01-08T01:26:47.858Z,6.221,126.505,62.35,4.5,mb,,122,1.247,0.92,us,us7000ga2z,2022-01-08T01:46:42.040Z,"39 km ESE of Pondaguitan, Philippines",earthquake,9.5,7.8,0.131,18,reviewed,us,us
