time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-12-04T23:08:22.888Z,62.3409,-147.6124,29.1,2.5,ml,,,,0.69,ak,ak022fjde1bn,2022-12-04T23:24:07.040Z,"50 km NNW of Eureka Roadhouse, Alaska",earthquake,,0.3,,,automatic,ak,ak
2022-12-04T21:27:11.964Z,1.1488,97.2353,35,4.8,mb,33,179,0.373,0.78,us,us6000j6x2,2022-12-04T21:41:28.040Z,"Nias region, Indonesia",earthquake,8.41,1.706,0.097,33,reviewed,us,us
2022-12-04T21:04:24.254Z,-27.9347,-66.6037,162.584,5.1,mww,69,30,2.498,1.01,us,us6000j6wu,2022-12-04T21:31:51.336Z,"48 km SW of Andalgalá, Argentina",earthquake,5.63,6.266,0.093,11,reviewed,us,us
2022-12-04T20:57:06.203Z,51.2606,178.6792,27.07,4.5,mb,25,217,0.408,0.84,us,us6000j6wr,2022-12-04T21:15:01.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,8.23,8.295,0.066,67,reviewed,us,us
2022-12-04T20:27:25.454Z,-15.1525,-173.0617,32.841,4.9,mb,22,116,2.579,1.32,us,us6000j6wk,2022-12-04T20:47:28.040Z,"118 km NE of Hihifo, Tonga",earthquake,10.65,5.911,0.088,43,reviewed,us,us
2022-12-04T20:27:09.648Z,31.3709,132.4104,10,4.6,mb,20,138,1.679,1.15,us,us6000j6wi,2022-12-04T21:00:08.040Z,"102 km ESE of Nichinan, Japan",earthquake,6.88,1.92,0.223,6,reviewed,us,us
2022-12-04T20:04:12.544Z,62.2965,-150.823,71.9,2.8,ml,,,,0.42,ak,ak022fjbkuu6,2022-12-04T20:41:07.040Z,"22 km S of Petersville, Alaska",earthquake,,0.8,,,automatic,ak,ak
2022-12-04T19:24:15.254Z,-15.3983,-172.968,35.999,6.7,mww,58,45,2.591,1.16,us,us6000j6w8,2022-12-04T23:17:53.635Z,"Samoa Islands region",earthquake,7.57,5.995,0.098,10,reviewed,us,us
2022-12-04T19:00:09.449Z,-21.7513,170.577,144.042,5.5,mww,49,112,3.026,0.85,us,us6000j6w5,2022-12-04T21:02:58.476Z,"southeast of the Loyalty Islands",earthquake,4.5,7.371,0.089,12,reviewed,us,us
2022-12-04T18:10:55.155Z,0.0432,123.4354,112.262,4.4,mb,20,118,2.858,0.82,us,us6000j6vv,2022-12-04T20:12:58.040Z,"68 km SE of Gorontalo, Indonesia",earthquake,9.39,5.334,0.138,15,reviewed,us,us
2022-12-04T17:51:31.694Z,9.783,125.4273,92.925,4.3,mb,29,146,2.7,0.87,us,us6000j6vt,2022-12-04T20:09:37.040Z,"1 km SW of Ipil, Philippines",earthquake,13.33,7.46,0.116,21,reviewed,us,us
2022-12-04T17:41:50.030Z,17.9501666666667,-66.9383333333333,13.98,2.45,md,11,208,0.03576,0.1,pr,pr71385553,2022-12-04T18:59:53.500Z,"Puerto Rico region",earthquake,0.48,0.34,0.144470394596402,7,reviewed,pr,pr
2022-12-04T17:06:54.290Z,18.369,-67.3781,127,3.62,md,17,147,0.1022,0.21,pr,pr2022338001,2022-12-04T18:13:03.201Z,"13 km WNW of Rincón, Puerto Rico",earthquake,1.88,0.99,0.17,9,reviewed,pr,pr
2022-12-04T16:34:39.143Z,-23.4574,-66.8752,215.61,4.3,mb,20,68,1.301,0.78,us,us6000j6vi,2022-12-04T16:59:01.040Z,"101 km NW of San Antonio de los Cobres, Argentina",earthquake,12.05,10.606,0.189,8,reviewed,us,us
2022-12-04T15:32:12.882Z,31.6060752,-104.278903,7.005639647999999,2.8,ml,26,72,0.06671377217,0.2,tx,tx2022xsxh,2022-12-04T15:59:01.040Z,"western Texas",earthquake,0.9682785204,1.171870681,0.2,19,reviewed,tx,tx
2022-12-04T15:02:49.809Z,-6.0809,112.7401,599.389,5,mb,84,32,2.479,0.86,us,us6000j6uw,2022-12-04T15:43:17.040Z,"96 km NNE of Paciran, Indonesia",earthquake,10.39,7.074,0.048,136,reviewed,us,us
2022-12-04T13:16:13.980Z,19.2256660461426,-155.420501708984,33.8199996948242,2.81999993,md,29,133,,0.140000001,hv,hv73258237,2022-12-04T13:19:27.640Z,"6 km ENE of Pāhala, Hawaii",earthquake,0.96,0.730000019,1.40999997,3,automatic,hv,hv
2022-12-04T13:14:56.817Z,42.0062,-119.6011,5,2.5,ml,26,93,0.534,0.57,us,us6000j6uk,2022-12-04T19:43:03.040Z,"Oregon",earthquake,1.16,1.911,0.045,65,reviewed,us,us
2022-12-04T12:17:41.530Z,19.4868333333333,-67.231,15.61,3.4,md,18,314,1.02,0.34,pr,pr71385508,2022-12-04T13:12:41.980Z,"110 km N of San Antonio, Puerto Rico",earthquake,9.31,18.7,0.0406388164590625,9,reviewed,pr,pr
2022-12-04T11:13:59.095Z,53.9438,-35.5583,10,5.4,mww,130,34,8.959,0.56,us,us6000j6ua,2022-12-04T13:17:57.906Z,"Reykjanes Ridge",earthquake,8.67,1.842,0.043,52,reviewed,us,us
2022-12-04T10:06:39.298Z,7.2919,-82.2923,10,4.3,mb,47,146,1.543,0.54,us,us6000j6u1,2022-12-04T10:31:05.040Z,"103 km S of Boca Chica, Panama",earthquake,5.32,1.948,0.068,62,reviewed,us,us
2022-12-04T09:58:09.820Z,18.3255,-66.5743333333333,122.88,3.12,md,15,173,0.1563,0.19,pr,pr71385488,2022-12-04T14:17:25.492Z,"4 km SSW of Florida, Puerto Rico",earthquake,1.92,0.82,0.11470361400936,12,reviewed,pr,pr
2022-12-04T09:53:11.789Z,-1.0366,10.2177,3.623,5.5,mww,110,21,4.784,0.63,us,us6000j6u0,2022-12-04T13:30:47.977Z,"37 km S of Lambaréné, Gabon",earthquake,8.55,0.693,0.071,19,reviewed,us,us
2022-12-04T08:08:02.790Z,19.407,-155.239166666667,2.25,2.94,ml,39,73,,0.1,hv,hv73257597,2022-12-04T20:23:54.558Z,"3 km S of Volcano, Hawaii",earthquake,0.19,0.22,0.268769738455115,21,reviewed,hv,hv
2022-12-04T07:58:23.567Z,31.66602425,-104.2416858,6.388647461,3.5,ml,21,115,0.02056375059,0.2,tx,tx2022xsii,2022-12-04T16:00:21.129Z,"57 km NW of Toyah, Texas",earthquake,0.7425827941,0.9473958272,0.3,16,reviewed,tx,tx
2022-12-04T07:12:45.059Z,38.3656,14.9687,10.276,4.4,mwr,61,170,1.754,0.54,us,us6000j6ti,2022-12-04T16:05:25.489Z,"11 km S of Lipari, Italy",earthquake,6.92,7.283,0.073,18,reviewed,us,us
2022-12-04T07:02:57.228Z,60.644,-141.7418,16,2.7,ml,,,,0.79,ak,ak022fj3tvzu,2022-12-04T09:15:40.040Z,"108 km SE of McCarthy, Alaska",earthquake,,0.2,,,automatic,ak,ak
2022-12-04T06:53:48.711Z,41.9805,-119.5624,15.23,2.9,ml,17,120,0.558,0.36,us,us6000j6te,2022-12-04T19:01:46.501Z,"50 km ENE of Fort Bidwell, California",earthquake,2.61,7.404,0.041,80,reviewed,us,us
2022-12-04T06:44:49.171Z,-7.0547,68.0618,10,4.8,mb,75,84,4.371,0.51,us,us6000j6tc,2022-12-04T07:17:34.040Z,"Chagos Archipelago region",earthquake,8.76,1.872,0.07,64,reviewed,us,us
2022-12-04T06:10:18.050Z,18.0745,-66.7946,4,3.26,md,19,61,0.1305,0.13,pr,pr2022338000,2022-12-04T07:05:18.850Z,"Puerto Rico",earthquake,0.22,0.39,0.18,13,reviewed,pr,pr
2022-12-04T05:55:09.350Z,17.9598333333333,-66.9453333333333,7.96,2.47,md,5,200,0.06469,0.2,pr,pr71385473,2022-12-04T06:53:45.680Z,"Puerto Rico region",earthquake,0.99,2.06,0.0390387099296898,3,reviewed,pr,pr
2022-12-04T05:28:48.350Z,18.141,-67.2855,16.77,3.08,md,20,197,0.1413,0.15,pr,pr71385468,2022-12-04T06:43:02.890Z,"Mona Passage",earthquake,0.45,0.38,0.133675747476991,8,reviewed,pr,pr
2022-12-04T04:36:44.327Z,62.2815,-149.1817,16.6,2.8,ml,,,,0.76,ak,ak022fj28ukr,2022-12-04T04:48:12.040Z,"37 km ENE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2022-12-04T03:39:58.831Z,53.9004,-35.6115,10,5.2,mb,99,52,8.979,0.8,us,us6000j6sm,2022-12-04T03:59:53.040Z,"Reykjanes Ridge",earthquake,5.68,1.738,0.022,669,reviewed,us,us
2022-12-04T02:52:26.080Z,17.972,-65.4533333333333,14.54,2.93,md,8,257,0.1564,0.22,pr,pr71385458,2022-12-04T03:31:07.110Z,"13 km S of Esperanza, Puerto Rico",earthquake,1.14,0.96,0.107010440802658,4,reviewed,pr,pr
2022-12-04T00:27:24.280Z,37.8795013,-121.9428329,15.86,2.93,md,71,61,0.04449,0.14,nc,nc73814346,2022-12-04T23:06:44.470Z,"5km NNE of Diablo, CA",earthquake,0.22,0.33,0.09,85,automatic,nc,nc
2022-12-04T00:23:14.550Z,18.797,-66.9025,52.83,3.14,md,24,245,0.3199,0.21,pr,pr71385438,2022-12-04T00:38:24.360Z,"35 km N of Camuy, Puerto Rico",earthquake,0.65,1.1,0.0754840726656059,14,reviewed,pr,pr
2022-12-04T00:16:49.060Z,19.4403333333333,-155.606666666667,-0.89,2.69,md,28,67,,0.14,hv,hv73256622,2022-12-04T08:21:29.566Z,"27 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.24,0.37,0.130541254644726,10,reviewed,hv,hv
