time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-19T23:01:49.180Z,36.6790009,-121.3330002,5.03,2.92,md,54,36,0.03041,0.27,nc,nc73875615,2023-04-19T23:18:11.595Z,"12km S of Tres Pinos, CA",earthquake,0.34,0.93,0.1,67,automatic,nc,nc
2023-04-19T22:57:29.106Z,31.63469077,-104.3746358,6.362939453,2.9,ml,26,76,0.05347484343,0.3,tx,tx2023hrbu,2023-04-19T23:20:19.236Z,"59 km S of Whites City, New Mexico",earthquake,1.292621539,1.375311859,0.2,18,reviewed,tx,tx
2023-04-19T22:54:30.780Z,40.3549995,-123.3731689,26.94,2.62,md,20,64,0.1964,0.09,nc,nc73875585,2023-04-19T23:00:11.496Z,"27km SW of Hayfork, CA",earthquake,0.42,1.41,0.13,17,automatic,nc,nc
2023-04-19T22:44:09.127Z,38.3957,39.1937,11.24,4.4,mb,54,67,0.967,0.69,us,us6000k5mf,2023-04-19T23:35:40.502Z,"eastern Turkey",earthquake,4.76,3.914,0.082,43,reviewed,us,us
2023-04-19T22:14:26.228Z,35.09415436,-96.29779816,1.372804165,2.84,ml,43,87.9833374,0.2418311983,0.7292690147,ok,ok2023hraj,2023-04-19T22:35:32.040Z,"4 km W of Horntown, Oklahoma",earthquake,2.193656133,1.636143142,0.25,31,automatic,ok,ok
2023-04-19T19:16:04.876Z,51.4872,159.7887,10,5.1,mb,97,111,1.69,0.92,us,us6000k5ky,2023-04-19T19:44:14.040Z,"186 km SSE of Vilyuchinsk, Russia",earthquake,7.85,1.848,0.044,167,reviewed,us,us
2023-04-19T17:42:11.830Z,36.36816667,-98.16983333,5,3.05,ml,78,56,0,0.13,ok,ok2023hqrj,2023-04-19T21:52:36.328Z,"2 km SSE of Meno, Oklahoma",earthquake,,0.4,0.27,48,reviewed,ok,ok
2023-04-19T17:28:47.241Z,5.8556,95.173,121.876,4.4,mb,44,111,1.873,0.78,us,us6000k5kh,2023-04-19T18:17:49.040Z,"16 km WSW of Sabang, Indonesia",earthquake,8.47,7.109,0.098,30,reviewed,us,us
2023-04-19T16:42:16.231Z,-9.9964,114.9786,35,4.4,mb,31,135,1.722,0.96,us,us6000k5kc,2023-04-19T17:09:12.864Z,"134 km S of Jimbaran, Indonesia",earthquake,6.15,1.93,0.155,12,reviewed,us,us
2023-04-19T16:07:01.081Z,32.6029,-70.8431,10,4.5,mb,150,67,5.199,0.99,us,us6000k5k8,2023-04-19T21:47:36.470Z,"off the east coast of the United States",earthquake,8.31,1.817,0.052,110,reviewed,us,us
2023-04-19T15:25:13.966Z,65.5847,-167.4602,10,3.3,ml,12,166,1.172,0.45,us,us6000k5jx,2023-04-19T16:02:05.040Z,"29 km E of Wales, Alaska",earthquake,3.93,1.995,0.085,18,reviewed,us,us
2023-04-19T14:06:17.724Z,-4.0747,100.2491,10,5,mb,84,169,2.714,0.86,us,us6000k5jl,2023-04-19T14:33:08.040Z,"225 km W of Bengkulu, Indonesia",earthquake,8.63,1.698,0.075,56,reviewed,us,us
2023-04-19T11:59:15.500Z,18.6588333333333,-66.9923333333333,22.42,2.8,md,6,261,0.2212,0.08,pr,pr71405908,2023-04-19T14:30:29.160Z,"17 km N of Isabela, Puerto Rico",earthquake,0.95,1.5,0.0936535889152532,3,reviewed,pr,pr
2023-04-19T09:30:36.008Z,-8.6489,118.3745,129.39,4.2,mb,9,108,0.617,0.4,us,us6000k5h8,2023-04-19T11:58:21.040Z,"15 km SW of Dompu, Indonesia",earthquake,8.48,9.661,0.305,3,reviewed,us,us
2023-04-19T09:22:32.360Z,18.3223333333333,-67.214,27.55,2.55,md,14,123,0.03738,0.12,pr,pr71405893,2023-04-19T12:06:56.280Z,"3 km E of Stella, Puerto Rico",earthquake,0.39,0.54,0.135063314770326,10,reviewed,pr,pr
2023-04-19T09:06:05.200Z,-5.9994,149.6062,55.674,6.3,mww,126,33,10.802,1.02,us,us6000k5gu,2023-04-19T23:23:54.195Z,"23 km NNE of Kandrian, Papua New Guinea",earthquake,9.06,5.101,0.043,53,reviewed,us,us
2023-04-19T09:04:39.255Z,19.2957,121.2171,36.476,4.5,mb,52,188,3.507,0.65,us,us6000k5gt,2023-04-19T09:27:40.040Z,"75 km N of Namuac, Philippines",earthquake,10.89,8.371,0.08,46,reviewed,us,us
2023-04-19T07:11:55.106Z,31.7845,140.7721,82.819,4.6,mb,58,125,1.555,1.18,us,us6000k5gg,2023-04-19T07:35:48.040Z,"Izu Islands, Japan region",earthquake,9.57,7.17,0.06,82,reviewed,us,us
2023-04-19T07:00:46.330Z,19.1415,-68.271,28.25,3.42,md,10,191,0.6323,0.35,pr,pr71405883,2023-04-19T07:34:50.050Z,"Dominican Republic region",earthquake,2.61,18.55,0.0712065193209077,3,reviewed,pr,pr
2023-04-19T06:56:52.880Z,17.9495,-66.9668333333333,11.77,2.55,md,4,221,0.08715,0.07,pr,pr71405878,2023-04-19T07:06:29.110Z,"6 km WSW of Guánica, Puerto Rico",earthquake,1.05,0.49,0.0394415178029339,3,reviewed,pr,pr
2023-04-19T06:51:12.820Z,68.8768,-145.0836,0,2.8,ml,,,,0.84,ak,ak02350dgdwf,2023-04-19T06:53:53.284Z,"85 km NNE of Arctic Village, Alaska",earthquake,,1.3,,,automatic,ak,ak
2023-04-19T06:37:00.360Z,35.79016667,-96.96533333,7.95,2.6,ml,78,32,0,0.13,ok,ok2023hpvk,2023-04-19T14:46:16.294Z,"4 km ESE of Carney, Oklahoma",earthquake,,0.6,0.24,48,reviewed,ok,ok
2023-04-19T05:54:44.496Z,62.0507,-148.952,19.5,2.6,ml,,,,0.69,ak,ak02350cvnxo,2023-04-19T07:33:18.890Z,"31 km NNW of Sutton-Alpine, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-19T04:57:41.237Z,60.3118,-152.933,150.6,2.6,ml,,,,0.31,ak,ak02350cavdn,2023-04-19T06:32:08.263Z,"75 km WNW of Ninilchik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2023-04-19T04:55:27.947Z,17.3451,-101.0245,10,5.2,mww,126,87,2.297,1.54,us,us6000k5fw,2023-04-19T23:24:49.367Z,"2 km NE of Papanoa, Mexico",earthquake,6.73,1.562,0.043,52,reviewed,us,us
2023-04-19T04:52:21.664Z,61.6365,-150.2322,16.4,2.5,ml,,,,0.93,ak,ak02350c9r6b,2023-04-19T04:54:23.395Z,"16 km SW of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2023-04-19T04:45:34.160Z,52.8311666666667,-169.446666666667,-1.47,2.63,ml,5,201,,0.14,av,av91854276,2023-04-19T22:27:11.940Z,"41 km WSW of Nikolski, Alaska",earthquake,1.76,0.49,0.160251335600722,6,reviewed,av,av
2023-04-19T04:35:51.540Z,17.9426666666667,-66.6291666666667,8.35,2.64,md,8,244,0.054,0.06,pr,pr71405843,2023-04-19T04:57:49.060Z,"7 km S of Ponce, Puerto Rico",earthquake,0.5,1.03,0.338241391367495,5,reviewed,pr,pr
2023-04-19T04:14:17.048Z,31.66252099,-104.293871,9.165112305,2.6,ml,46,58,0.02632047111,0.3,tx,tx2023hpqs,2023-04-19T16:06:58.427Z,"57 km S of Whites City, New Mexico",earthquake,0.7990649034,0.9312113502,0.1,24,reviewed,tx,tx
2023-04-19T03:52:37.447Z,37.2329,21.2083,43.893,4.3,mb,30,121,0.575,0.61,us,us6000k5fm,2023-04-19T23:29:43.040Z,"34 km WNW of Filiatrá, Greece",earthquake,7.28,6.229,0.153,12,reviewed,us,us
2023-04-19T03:28:18.420Z,18.9096666666667,-66.0938333333333,21.7,3.3,md,16,245,0.5964,0.32,pr,pr71405818,2023-04-19T03:47:06.670Z,"49 km N of San Juan, Puerto Rico",earthquake,1.21,22.21,0.0828203958436213,11,reviewed,pr,pr
2023-04-19T02:23:44.110Z,17.9436666666667,-66.9571666666667,14.78,2.92,md,12,215,0.08046,0.17,pr,pr71405813,2023-04-19T02:37:42.530Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.64,0.67,0.0482936020441689,8,reviewed,pr,pr
2023-04-19T01:31:45.333Z,65.818,-37.5733,10,4.5,mb,46,54,0.205,0.62,us,us6000k5f3,2023-04-19T23:17:08.040Z,"22 km N of Tasiilaq, Greenland",earthquake,6.17,1.937,0.05,119,reviewed,us,us
2023-04-19T01:00:57.520Z,47.43566666666667,-121.79083333333334,19.86,2.8000000000000003,ml,83,47,0.01294,0.28,uw,uw61918431,2023-04-19T22:36:49.040Z,"2 km SW of Wilderness Rim, Washington",earthquake,0.33,0.37,0.14400776426070427,64,reviewed,uw,uw
2023-04-19T00:48:52.500Z,18.109,-65.9938333333333,69.91,2.94,md,12,126,0.1417,0.13,pr,pr71405793,2023-04-19T01:13:49.760Z,"5 km S of Jagual, Puerto Rico",earthquake,1.36,0.73,0.156851922655692,11,reviewed,pr,pr
