time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2023-04-07T23:14:15.064Z,60.0357,-147.8137,16.5,2.5,ml,,,,0.46,ak,ak0234gswo02,2023-04-07T23:36:56.040Z,"Southern Alaska",earthquake,,1.2,,,automatic,ak,ak
2023-04-07T22:09:32.132Z,6.8414,-72.9784,152.157,4.4,mb,57,85,0.948,0.46,us,us6000k2ru,2023-04-07T22:58:51.040Z,"9 km N of Cepitá, Colombia",earthquake,8.42,6.812,0.05,117,reviewed,us,us
2023-04-07T20:31:50.909Z,51.8539,-178.1159,5,2.7,ml,13,109,0.052,0.46,us,us6000k2ri,2023-04-07T22:30:49.411Z,"102 km W of Adak, Alaska",earthquake,1.22,1.617,0.115,18,reviewed,us,us
2023-04-07T20:09:15.589Z,-24.1123,-179.8573,508.53,4.5,mb,62,71,5.201,1.21,us,us6000k2qp,2023-04-07T20:26:46.040Z,"south of the Fiji Islands",earthquake,10.46,7.97,0.065,73,reviewed,us,us
2023-04-07T18:55:44.400Z,18.0393333333333,-66.8783333333333,17.8,2.54,md,7,99,0.06394,0.08,pr,pr71402878,2023-04-07T19:25:55.530Z,"2 km E of Lluveras, Puerto Rico",earthquake,0.56,1.18,0.0944647014644593,3,reviewed,pr,pr
2023-04-07T18:34:32.484Z,54.3262,-159.7851,10,3.7,mb,23,170,1.101,0.8,us,us6000k2q7,2023-04-07T21:40:38.040Z,"121 km SSE of Sand Point, Alaska",earthquake,4.75,1.983,0.178,10,reviewed,us,us
2023-04-07T17:07:09.814Z,51.848,-178.1023,5,2.7,ml,11,128,0.042,0.45,us,us6000k2q2,2023-04-07T18:15:04.040Z,"101 km W of Adak, Alaska",earthquake,1.18,1.825,0.148,14,reviewed,us,us
2023-04-07T16:26:58.697Z,-22.7789,-66.3794,228.328,4.3,mb,25,77,1.669,0.81,us,us6000k2pn,2023-04-07T16:47:54.040Z,"70 km W of Abra Pampa, Argentina",earthquake,6.42,10.111,0.169,10,reviewed,us,us
2023-04-07T15:50:23.610Z,18.0173333333333,-66.8258333333333,14.21,2.48,md,8,155,0.06598,0.11,pr,pr71402868,2023-04-07T16:03:51.980Z,"Puerto Rico region",earthquake,0.47,0.8,0.0285459962986789,6,reviewed,pr,pr
2023-04-07T15:49:03.551Z,25.4655,126.1365,56.197,4.6,mb,32,116,2.355,0.88,us,us6000k2pd,2023-04-07T16:44:03.040Z,"111 km NE of Hirara, Japan",earthquake,9.36,6.236,0.064,73,reviewed,us,us
2023-04-07T15:46:13.332Z,59.4167,-144.7959,14.4,2.7,ml,,,,0.22,ak,ak0234goc1xx,2023-04-07T16:38:16.040Z,"136 km SSE of Cordova, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-04-07T15:44:04.352Z,41.8388,81.9491,10,4.2,mb,25,80,2.351,1.08,us,us6000k2pc,2023-04-07T16:33:10.040Z,"82 km W of Kuqa, China",earthquake,6.27,1.933,0.146,14,reviewed,us,us
2023-04-07T14:44:43.649Z,35.79383333,-96.97616667,7.09,2.56,ml,86,39,0,0.21,ok,ok2023gunm,2023-04-07T15:07:17.537Z,"3 km ESE of Carney, Oklahoma",earthquake,,0.5,0.24,38,reviewed,ok,ok
2023-04-07T13:55:13.170Z,19.1854991912842,-155.490005493164,30.6800003051758,2.63,ml,44,82,,0.119999997,hv,hv73358362,2023-04-07T17:52:58.630Z,"2 km SSW of Pāhala, Hawaii",earthquake,0.55,0.769999981,2,19,automatic,hv,hv
2023-04-07T13:36:32.990Z,35.79116667,-96.97766667,7,3.36,ml,99,31,0,0.16,ok,ok2023gulf,2023-04-07T19:08:58.112Z,"3 km ESE of Carney, Oklahoma",earthquake,,0.3,0.2,42,reviewed,ok,ok
2023-04-07T12:46:01.612Z,36.8003,141.3934,74.364,4.1,mb,22,165,2.573,0.57,us,us6000k2n9,2023-04-07T13:09:59.040Z,"53 km ESE of Iwaki, Japan",earthquake,4.42,10.867,0.185,8,reviewed,us,us
2023-04-07T12:43:02.602Z,-17.8529,-178.5003,556.14,4.3,mb,58,47,3.544,0.97,us,us6000k2n7,2023-04-07T13:01:56.040Z,"232 km E of Levuka, Fiji",earthquake,10.3,8.376,0.047,125,reviewed,us,us
2023-04-07T12:17:05.322Z,41.9022,82.0174,10,5,mb,74,57,2.35,0.64,us,us6000k2n0,2023-04-07T12:34:49.040Z,"78 km WNW of Kuqa, China",earthquake,6.54,1.724,0.048,140,reviewed,us,us
2023-04-07T11:29:47.650Z,19.3226666666667,-155.294833333333,3.69,2.67,ml,45,102,,0.11,hv,hv73358277,2023-04-07T22:30:03.760Z,"14 km SSW of Volcano, Hawaii",earthquake,0.23,0.54,0.152372547287104,20,reviewed,hv,hv
2023-04-07T10:57:43.340Z,18.9815,-67.1043333333333,7.01,3.4,md,19,269,0.5113,0.17,pr,pr71402843,2023-04-07T11:41:47.040Z,"53 km N of Isabela, Puerto Rico",earthquake,0.95,1.03,0.0451004747699919,11,reviewed,pr,pr
2023-04-07T10:41:31.806Z,62.5641,-149.8271,49.9,2.9,ml,,,,0.68,ak,ak0234glbuq5,2023-04-07T11:57:44.040Z,"19 km NE of Chase, Alaska",earthquake,,0.8,,,automatic,ak,ak
2023-04-07T10:36:30.211Z,23.1941,121.4223,16.057,4.7,mb,55,89,0.229,0.51,us,us6000k2mr,2023-04-07T13:36:58.859Z,"88 km SSW of Hualien City, Taiwan",earthquake,4.5,4.394,0.093,35,reviewed,us,us
2023-04-07T10:11:30.060Z,17.9798333333333,-66.9453333333333,12.45,2.71,md,12,170,0.06307,0.09,pr,pr71402838,2023-04-07T11:25:50.590Z,"3 km WSW of Fuig, Puerto Rico",earthquake,0.4,0.45,0.0809760297275917,7,reviewed,pr,pr
2023-04-07T09:14:43.980Z,18.3006666666667,-65.8688333333333,131.69,3.41,md,17,160,0.1589,0.21,pr,pr71402823,2023-04-07T17:53:54.503Z,"3 km NNE of Benitez, Puerto Rico",earthquake,1.88,0.83,0.0597772228213196,6,reviewed,pr,pr
2023-04-07T08:45:28.211Z,60.5828,-146.8808,13.3,2.5,ml,,,,0.58,ak,ak0234gk5u5r,2023-04-07T08:47:22.943Z,"33 km SSW of Tatitlek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2023-04-07T08:29:37.654Z,39.1205,40.4259,1.779,4.5,mb,44,62,0.898,0.78,us,us6000k2m4,2023-04-07T12:11:44.040Z,"26 km NNW of Bingöl, Turkey",earthquake,3.48,5.22,0.115,22,reviewed,us,us
2023-04-07T07:59:18.146Z,-6.1815,103.8903,34.065,4.5,mb,36,149,2.034,0.41,us,us6000k2m1,2023-04-07T12:20:43.040Z,"173 km WSW of Bandar Lampung, Indonesia",earthquake,10.96,6.423,0.11,24,reviewed,us,us
2023-04-07T07:12:02.852Z,18.714,145.7677,156.959,4.9,mb,79,97,3.454,0.82,us,us6000k2lv,2023-04-07T07:27:58.040Z,"Pagan region, Northern Mariana Islands",earthquake,10.66,7.746,0.051,120,reviewed,us,us
2023-04-07T05:24:42.127Z,32.00958252,-101.7076744,9.023803711,2.8,ml,13,63,0.084462769,0.1,tx,tx2023gtva,2023-04-07T14:38:41.796Z,"15 km SSE of Stanton, Texas",earthquake,0.7238837915,1.789914455,0.2,25,reviewed,tx,tx
2023-04-07T04:33:07.528Z,50.2514,-178.4433,10,3.7,ml,19,250,1.526,0.41,us,us6000k2lp,2023-04-07T21:17:00.040Z,"220 km SW of Adak, Alaska",earthquake,7.07,2.02,0.097,14,reviewed,us,us
2023-04-07T04:23:41.323Z,-24.7302,179.8123,493.15,4.4,mb,32,93,4.928,1.04,us,us6000k2ld,2023-04-07T04:42:19.040Z,"south of the Fiji Islands",earthquake,14.56,9.751,0.084,43,reviewed,us,us
2023-04-07T04:10:47.139Z,8.9543,-76.3284,10,4.6,mb,37,111,1.47,1.27,us,us6000k2l9,2023-04-07T20:24:57.407Z,"7 km NNE of Los Córdobas, Colombia",earthquake,4.45,1.899,0.049,123,reviewed,us,us
2023-04-07T04:00:56.020Z,36.6963333,-121.3311667,4.48,2.46,md,58,63,0.01659,0.11,nc,nc73868355,2023-04-07T17:29:56.029Z,"10km S of Tres Pinos, CA",earthquake,0.19,0.4,0.159,79,reviewed,nc,nc
2023-04-07T03:19:52.718Z,44.5835,-114.5912,13.976,2.9,ml,19,69,0.551,0.46,us,us6000k2ky,2023-04-07T08:02:51.388Z,"29 km WNW of Challis, Idaho",earthquake,2.52,8.312,0.043,70,reviewed,us,us
2023-04-07T02:49:57.840Z,19.2741,-64.528,24,3.62,md,10,307,1.0164,0.28,pr,pr2023097000,2023-04-07T03:31:01.040Z,"108 km NNE of Cruz Bay, U.S. Virgin Islands",earthquake,1.52,24.15,0.04,6,reviewed,pr,pr
2023-04-07T02:22:41.020Z,49.8608,155.2628,86.442,5.8,mww,122,47,3.591,0.9,us,us6000k2kk,2023-04-07T15:03:31.040Z,"109 km SW of Severo-Kuril’sk, Russia",earthquake,8.24,5.343,0.098,10,reviewed,us,us
2023-04-07T00:52:41.990Z,18.458,-66.1076666666667,81.96,2.84,md,16,182,0.1499,0.38,pr,pr71402778,2023-04-07T01:41:48.851Z,"0 km SSW of San Juan, Puerto Rico",earthquake,2.33,1.39,0.0511396094119387,6,reviewed,pr,pr
2023-04-07T00:34:50.100Z,18.001,-66.801,15.98,2.63,md,6,182,0.07882,0.13,pr,pr71402768,2023-04-07T01:02:36.870Z,"2 km ENE of Indios, Puerto Rico",earthquake,0.62,1.14,0.0815586890920781,4,reviewed,pr,pr
2023-04-07T00:24:09.740Z,17.9521666666667,-66.8831666666667,12.07,2.57,md,13,199,0.02306,0.31,pr,pr71402748,2023-04-07T00:53:33.830Z,"Puerto Rico region",earthquake,1.43,0.67,0.206056859185266,8,reviewed,pr,pr
2023-04-07T00:19:37.320Z,17.9995,-66.8875,13.74,2.63,md,7,98,0.02555,0.12,pr,pr71402743,2023-04-07T02:04:49.294Z,"2 km SW of Palomas, Puerto Rico",earthquake,0.83,0.66,0.00739903016177301,3,reviewed,pr,pr
