time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-10-09T22:58:51.036Z,-16.5096,178.0096,10,5,mb,25,119,1.229,0.72,us,us6000isdb,2022-10-09T23:17:19.040Z,"Fiji",earthquake,8.35,1.883,0.044,168,reviewed,us,us
2022-10-09T22:53:33.030Z,19.4276676177979,-155.263336181641,2.69000005722046,3.07999992,md,12,122,,0.159999996,hv,hv73172822,2022-10-09T22:56:48.620Z,"Hawaii region, Hawaii",earthquake,0.42,0.50999999,1.78999996,6,automatic,hv,hv
2022-10-09T22:14:15.700Z,17.9495,-66.5175,12,2.93,md,22,101,,0.29,pr,pr71375808,2022-10-09T22:42:12.660Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.44,0.4,0.0771453462897949,13,reviewed,pr,pr
2022-10-09T22:08:24.810Z,17.9661666666667,-66.8231666666667,10.2,2.66,md,22,202,,0.24,pr,pr71375798,2022-10-09T23:08:25.510Z,"Puerto Rico region",earthquake,0.62,0.49,0.105861462935973,11,reviewed,pr,pr
2022-10-09T21:48:21.150Z,35.658165,-117.4856644,4.21,2.97,ml,60,40,0.07402,0.18,ci,ci40358328,2022-10-09T22:12:54.421Z,"14km SSW of Searles Valley, CA",earthquake,0.16,0.53,0.218,23,automatic,ci,ci
2022-10-09T21:40:41.412Z,55.5911,-157.371,2.6,3.1,ml,,,,0.68,ak,ak022cyqan4i,2022-10-09T22:01:44.937Z,"101 km SE of Chignik, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2022-10-09T21:20:35.791Z,55.5462,-157.363,2.9,3.6,ml,,,,0.69,ak,ak022cyq6c4q,2022-10-09T21:58:37.041Z,"105 km SE of Chignik, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-10-09T21:10:38.800Z,-3.8613,142.9037,10,5.4,mb,114,37,6.942,0.75,us,us6000isch,2022-10-09T23:47:48.429Z,"40 km NNE of Ambunti, Papua New Guinea",earthquake,4.25,1.796,0.054,118,reviewed,us,us
2022-10-09T19:37:30.516Z,45.6022,151.3938,36.616,4.5,mb,36,176,6.136,0.58,us,us6000isbz,2022-10-09T19:54:44.040Z,"278 km E of Kuril’sk, Russia",earthquake,10.49,7.693,0.115,22,reviewed,us,us
2022-10-09T17:31:09.660Z,35.9038333,-84.155,8.07,2.51,md,30,38,0.1552,0.21,se,se60410946,2022-10-09T23:53:56.782Z,"2 km N of Farragut, Tennessee",earthquake,0.3,0.83,0.094,27,reviewed,se,se
2022-10-09T17:21:35.692Z,31.6137,-104.3633,5,2.6,ml,25,91,0.129,0.47,us,us6000isb3,2022-10-09T17:49:25.040Z,"62 km S of Whites City, New Mexico",earthquake,1.85,1.202,0.047,60,reviewed,us,us
2022-10-09T16:38:04.963Z,-1.3796,-23.9039,10,6.2,mww,56,82,11.523,0.78,us,us6000isau,2022-10-09T19:48:04.040Z,"central Mid-Atlantic Ridge",earthquake,10.9,1.86,0.052,35,reviewed,us,us
2022-10-09T16:28:39.880Z,35.5071667,-118.3906667,4.88,2.46,ml,39,28,0.1695,0.19,ci,ci40358240,2022-10-09T16:39:33.160Z,"13km SE of Bodfish, CA",earthquake,0.21,2.18,0.23,25,automatic,ci,ci
2022-10-09T16:19:08.663Z,-26.2583,-69.0772,114.215,4.2,mb,26,95,1.185,0.65,us,us6000isaj,2022-10-09T16:39:24.040Z,"97 km E of Diego de Almagro, Chile",earthquake,5.91,7.279,0.141,14,reviewed,us,us
2022-10-09T15:38:00.463Z,58.7208,-151.9867,43.8,3.1,ml,,,,0.56,ak,ak022cympfg7,2022-10-09T21:36:23.625Z,"70 km S of Port Graham, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-10-09T14:43:51.394Z,-19.0798,-177.3326,583.029,4.5,mb,28,86,2.885,0.36,us,us6000isa3,2022-10-09T15:24:18.040Z,"Fiji region",earthquake,10.29,8.064,0.119,23,reviewed,us,us
2022-10-09T13:49:16.858Z,26.3151,128.13,27.94,4.7,mb,42,109,0.534,0.46,us,us6000is9x,2022-10-09T16:06:52.734Z,"25 km E of Katsuren-haebaru, Japan",earthquake,7.49,6.172,0.102,32,reviewed,us,us
2022-10-09T10:33:16.457Z,-3.2365,130.4523,17.999,4.5,mb,36,53,1.822,0.63,us,us6000is99,2022-10-09T10:52:33.040Z,"170 km E of Amahai, Indonesia",earthquake,7.05,4.724,0.118,21,reviewed,us,us
2022-10-09T10:02:43.925Z,-7.0502,106.0583,48.06,4.9,mb,62,42,1.631,0.71,us,us6000is90,2022-10-09T18:09:51.861Z,"54 km W of Pelabuhanratu, Indonesia",earthquake,4,5.916,0.083,46,reviewed,us,us
2022-10-09T09:55:50.795Z,3.7964,127.0381,41.414,4.8,mb,53,107,3.022,0.48,us,us6000is8z,2022-10-09T10:11:33.040Z,"249 km SE of Sarangani, Philippines",earthquake,8.2,7.365,0.094,35,reviewed,us,us
2022-10-09T09:35:27.145Z,-19.7108,-177.7497,429.39,4.5,mb,47,115,4.432,0.5,us,us6000is8y,2022-10-09T09:59:52.040Z,"Fiji region",earthquake,12.7,7.145,0.061,78,reviewed,us,us
2022-10-09T08:44:03.176Z,13.9826,120.7164,227.935,4.4,mb,44,134,8.795,0.51,us,us6000is8t,2022-10-09T09:19:09.040Z,"1 km SW of Putol, Philippines",earthquake,9.59,9.377,0.098,31,reviewed,us,us
2022-10-09T07:45:44.210Z,18.8546666666667,-65.5368333333333,31.49,3.26,md,23,229,,0.34,pr,pr71375703,2022-10-09T08:19:43.030Z,"56 km NNE of Luquillo, Puerto Rico",earthquake,1.43,7.34,0.0907605239414526,16,reviewed,pr,pr
2022-10-09T06:59:20.267Z,31.598,-104.3639,5,2.5,ml,23,85,0.136,0.23,us,us6000is8h,2022-10-09T07:26:29.040Z,"62 km WNW of Toyah, Texas",earthquake,1.51,1.942,0.053,71,reviewed,us,us
2022-10-09T06:44:48.880Z,41.8303333,-124.566,18.99,2.59,md,24,230,0.2853,0.12,nc,nc73791271,2022-10-09T19:21:11.253Z,"31km WNW of Crescent City, CA",earthquake,0.55,0.82,0.192,19,reviewed,nc,nc
2022-10-09T04:37:58.622Z,37.3159,142.0188,45.154,4.6,mb,19,108,3.149,0.32,us,us6000is7y,2022-10-09T05:22:05.040Z,"92 km ESE of Namie, Japan",earthquake,7.69,7.886,0.245,8,reviewed,us,us
2022-10-09T03:45:56.936Z,62.6327,-151.4402,31.5,2.5,ml,,,,0.84,ak,ak022cyflxot,2022-10-09T03:53:09.695Z,"37 km WNW of Petersville, Alaska",earthquake,,0.5,,,automatic,ak,ak
2022-10-09T03:44:37.568Z,57.7294,-155.9075,4.8,4.5,ml,,,,0.54,ak,ak022cyflofc,2022-10-09T04:09:33.069Z,"88 km W of Karluk, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2022-10-09T03:43:40.791Z,-8.1138,109.0174,81.391,4.5,mb,24,64,1.502,1.38,us,us6000is7k,2022-10-09T13:37:48.252Z,"58 km SSW of Kroya, Indonesia",earthquake,5.59,8.327,0.15,13,reviewed,us,us
2022-10-09T03:38:06.991Z,58.192,-138.0056,14.1,4.3,ml,,,,0.69,ak,ak022cyfkbwn,2022-10-09T18:35:39.859Z,"97 km W of Elfin Cove, Alaska",earthquake,,1.1,,,reviewed,ak,ak
2022-10-09T03:32:45.006Z,43.6299,-128.1419,10,3,ml,21,283,2.16,0.75,us,us6000is7b,2022-10-09T04:07:42.040Z,"off the coast of Oregon",earthquake,5.34,2.026,0.052,48,reviewed,us,us
2022-10-09T03:24:38.724Z,31.65607164,-104.2965113,7.725463867,3,ml,37,68,0.03111799849,0.2,tx,tx2022ttrc,2022-10-09T03:54:45.141Z,"58 km S of Whites City, New Mexico",earthquake,0.8864285748,0.9514813077,0.1,19,reviewed,tx,tx
2022-10-09T03:07:59.006Z,-22.0666,-68.4662,121.285,4.2,mb,22,56,0.769,0.85,us,us6000is76,2022-10-09T03:37:58.040Z,"63 km NE of Calama, Chile",earthquake,7.05,5.09,0.146,13,reviewed,us,us
2022-10-09T01:37:47.020Z,48.25233333333333,-124.947,20.09,2.72,ml,21,209,0.2087,0.52,uw,uw61877857,2022-10-09T19:54:37.267Z,"27 km WSW of Neah Bay, Washington",earthquake,1.59,2.84,0.11937001312304707,16,reviewed,uw,uw
2022-10-09T00:44:07.985Z,52.4615,-170.6084,60.819,4.2,mb,50,170,1.889,0.63,us,us6000is69,2022-10-09T21:26:22.567Z,"129 km WSW of Nikolski, Alaska",earthquake,5.26,8.634,0.055,93,reviewed,us,us
