time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-27T23:40:44.652Z,60.1201,-153.0968,116.6,2.5,ml,,,,0.8,ak,ak0213ym5hgx,2021-03-27T23:45:33.886Z,"67 km ENE of Pedro Bay, Alaska",earthquake,,1.4,,,automatic,ak,ak
2021-03-27T21:09:11.137Z,-25.0771,179.6153,483.07,4.4,mb,,91,7.439,1.21,us,us6000dx2d,2021-03-27T21:55:48.040Z,"south of the Fiji Islands",earthquake,12.8,7.1,0.088,37,reviewed,us,us
2021-03-27T20:17:12.591Z,-19.8726,-69.916,62.58,4.5,mwr,,135,0.268,1,us,us6000dx1z,2021-03-27T23:40:35.403Z,"44 km NNE of Iquique, Chile",earthquake,4.3,6.7,,,reviewed,us,guc
2021-03-27T18:06:07.265Z,62.9349,-149.7561,71.2,2.8,ml,,,,0.57,ak,ak0213yiyy6h,2021-03-27T21:04:18.040Z,"56 km NNE of Chase, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-27T17:24:15.373Z,35.5097,89.4864,53.24,4.5,mb,,55,5.953,0.63,us,us6000dx1h,2021-03-27T20:41:27.040Z,"western Xizang",earthquake,7.4,6.7,0.055,102,reviewed,us,us
2021-03-27T15:30:24.942Z,35.34090805,-97.94733429,2.09562254,2.56,ml,59,58.37875366,0.1068128571,0.655162327,ok,ok2021gaml,2021-03-27T19:17:50.040Z,"3 km N of Minco, Oklahoma",earthquake,1.603595541,1.254005912,,42,automatic,ok,ok
2021-03-27T14:01:31.463Z,54.8799,-157.017,0,3.2,ml,,,,0.8,ak,ak0213ygkdvy,2021-03-27T15:14:52.040Z,"177 km SE of Perryville, Alaska",earthquake,,4.6,,,automatic,ak,ak
2021-03-27T13:47:55.771Z,42.4436,16.0667,10,5.5,mww,,20,1.658,1.1,us,us6000dx0m,2021-03-27T22:45:27.929Z,"55 km N of Peschici, Italy",earthquake,3.7,1.8,0.043,53,reviewed,us,us
2021-03-27T13:30:02.296Z,52.8267,-169.8286,10,3.3,ml,,152,0.04,0.98,us,us6000dx1s,2021-03-27T19:22:24.040Z,"66 km W of Nikolski, Alaska",earthquake,3,2,0.128,8,reviewed,us,us
2021-03-27T13:28:54.286Z,-37.8412,179.7929,10,4.4,mb,,227,1.211,0.81,us,us6000dx0k,2021-03-27T19:34:30.040Z,"180 km ENE of Gisborne, New Zealand",earthquake,9.1,2,0.204,7,reviewed,us,us
2021-03-27T12:49:40.679Z,56.1706,-158.0285,57.1,2.8,ml,,,,0.5,ak,ak0213yfnmyb,2021-03-27T12:53:50.359Z,"27 km ESE of Chignik, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-27T12:00:28.783Z,31.67870638,-104.3911711,6.774267578,3,ml,29,54,0.09397880849,0.3,tx,tx2021gafn,2021-03-27T12:29:13.040Z,"55 km S of Whites City, New Mexico",earthquake,0.9737268405,1.194585964,0.1,16,reviewed,tx,tx
2021-03-27T11:24:09.975Z,58.5554,-153.5461,61.8,2.9,ml,,,,0.6,ak,ak0213yews2a,2021-03-27T11:37:32.101Z,"66 km NW of Aleneva, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-27T11:14:45.403Z,-21.3655,171.226,10,4.8,mb,,103,4.531,0.57,us,us6000dx01,2021-03-27T11:33:25.040Z,"286 km SE of Isangel, Vanuatu",earthquake,7.3,1.9,0.121,21,reviewed,us,us
2021-03-27T11:13:33.850Z,19.1511,-66.5423,52,3.23,md,19,276,0.6741,0.47,pr,pr2021086003,2021-03-27T12:41:09.299Z,"76 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,2.33,6.92,0.05,9,reviewed,pr,pr
2021-03-27T10:31:37.254Z,36.7031517,-97.67835999,0.3618027866,2.8,ml,78,53.67329025,0.2075943202,0.728774724,ok,ok2021gacp,2021-03-27T10:44:29.040Z,"10 km E of Jefferson, Oklahoma",earthquake,1.529593681,1.098453968,,58,automatic,ok,ok
2021-03-27T10:18:06.481Z,-1.9379,99.405,32.52,4.7,mb,,181,3.703,0.78,us,us6000dwzm,2021-03-27T10:35:01.040Z,"152 km SW of Padang, Indonesia",earthquake,10.8,6.8,0.108,26,reviewed,us,us
2021-03-27T10:00:26.850Z,31.6552,-104.3749,5,2.6,ml,,62,0.108,0.37,us,us6000dwzg,2021-03-27T10:27:05.040Z,"57 km S of Whites City, New Mexico",earthquake,1.4,1,0.055,43,reviewed,us,us
2021-03-27T09:46:13.112Z,1.5241,127.1294,125.95,5,mww,,75,0.784,1.16,us,us6000dwzd,2021-03-27T10:03:07.040Z,"85 km NNW of Ternate, Indonesia",earthquake,7.8,5.9,0.093,11,reviewed,us,us
2021-03-27T09:20:29.623Z,-29.9858,-177.2105,10,4.5,mb,,228,0.967,0.76,us,us6000dwz9,2021-03-27T09:43:51.040Z,"Kermadec Islands, New Zealand",earthquake,5.2,2,0.131,17,reviewed,us,us
2021-03-27T08:49:36.720Z,36.6195,-121.224,5.07,2.6,md,63,67,0.05693,0.08,nc,nc73540541,2021-03-27T22:54:14.132Z,"12km NW of Pinnacles, CA",earthquake,0.13,0.34,0.156,95,reviewed,nc,nc
2021-03-27T08:46:41.114Z,2.4745,98.979,148,4.9,mb,,75,0.224,0.55,us,us6000dwyx,2021-03-27T09:03:57.040Z,"21 km SSE of Parapat, Indonesia",earthquake,7.6,5.5,0.074,57,reviewed,us,us
2021-03-27T08:34:31.630Z,17.9626,-66.769,16,2.61,md,21,183,0.1814,0.15,pr,pr2021086002,2021-03-27T08:53:31.615Z,"6 km S of Magas Arriba, Puerto Rico",earthquake,0.51,0.46,0.18,13,reviewed,pr,pr
2021-03-27T08:17:09.950Z,32.64,-115.7251667,5.5,2.46,ml,35,104,0.00936,0.28,ci,ci39591895,2021-03-27T08:28:07.750Z,"15km WNW of Progreso, B.C., MX",earthquake,0.54,0.81,0.248,25,automatic,ci,ci
2021-03-27T07:17:45.172Z,61.2432,-146.1161,19.6,2.5,ml,,,,0.76,ak,ak0213ychm93,2021-03-27T18:42:01.674Z,"17 km NE of Valdez, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-03-27T07:10:51.074Z,38.1573,-117.8857,9.3,2.9,ml,27,49.98,0.011,0.1075,nn,nn00803461,2021-03-27T13:15:32.040Z,"32 km SE of Mina, Nevada",earthquake,,0.5,0.32,12,reviewed,nn,nn
2021-03-27T06:59:58.599Z,71.3753,-4.4626,10,5.2,mww,,38,5.796,0.46,us,us6000dwye,2021-03-27T07:17:54.040Z,"161 km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,8.2,1.8,0.047,44,reviewed,us,us
2021-03-27T06:14:46.830Z,17.8568,-65.9368,10,2.82,md,16,261,0.1825,0.11,pr,pr2021086001,2021-03-27T07:39:56.261Z,"14 km SSE of Lamboglia, Puerto Rico",earthquake,0.49,0.53,0.23,10,reviewed,pr,pr
2021-03-27T03:59:03.129Z,-37.3224,179.892,10,4.5,mb,,178,1.284,0.67,us,us6000dwxr,2021-03-27T04:22:30.008Z,"222 km NE of Gisborne, New Zealand",earthquake,10,2,0.15,14,reviewed,us,us
2021-03-27T02:17:45.782Z,15.4428,-61.0493,123.83,4.3,ml,,149,0.551,0.32,us,us6000dwxg,2021-03-27T02:27:45.040Z,"22 km E of Castle Bruce, Dominica",earthquake,6.7,5.5,0.064,32,reviewed,us,us
2021-03-27T01:07:24.640Z,19.2361,-66.5315,31,3.3,md,19,282,0.759,0.23,pr,pr2021086000,2021-03-27T01:50:52.204Z,"85 km N of Tierras Nuevas Poniente, Puerto Rico",earthquake,0.91,7.51,0.06,14,reviewed,pr,pr
