time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-09-18T23:05:24.144Z,38.1442,-117.8848,8.1,3.3,ml,32,44.79,0.017,0.1242,nn,nn00774584,2020-09-18T23:52:27.902Z,"33 km SE of Mina, Nevada",earthquake,,0.5,0.3,9,reviewed,nn,nn
2020-09-18T22:39:27.490Z,38.157,-117.9457,14,2.5,ml,24,41.41,0.029,0.1,nn,nn00774579,2020-09-18T23:03:55.040Z,"29 km SSE of Mina, Nevada",earthquake,,0.5,,,automatic,nn,nn
2020-09-18T22:28:25.591Z,59.8994,-153.5,131.1,2.5,ml,,,,0.36,ak,ak020c1o2k5k,2020-09-18T23:57:23.553Z,"36 km ENE of Pedro Bay, Alaska",earthquake,,0.9,,,reviewed,ak,ak
2020-09-18T21:48:27.441Z,31.7046,-104.1359,5,3.8,ml,,53,0.094,0.33,us,us7000bq0y,2020-09-18T23:51:03.296Z,"50 km W of Mentone, Texas",earthquake,1.2,1,0.057,86,reviewed,us,us
2020-09-18T21:43:59.448Z,0.9454,-26.8495,10,6.9,mww,,16,11.267,1.01,us,us7000bq10,2020-09-18T23:51:12.049Z,"central Mid-Atlantic Ridge",earthquake,8.5,1.8,0.032,91,reviewed,us,us
2020-09-18T21:00:36.930Z,17.9668,-66.9136,11,2.74,md,18,185,0.0354,0.22,pr,pr2020262009,2020-09-18T21:23:45.784Z,"0 km SW of Guánica, Puerto Rico",earthquake,0.58,0.51,0.32,13,reviewed,pr,pr
2020-09-18T20:59:48.806Z,-5.6076,147.0029,136.85,5.2,mww,,55,3.775,0.79,us,us7000bpzv,2020-09-18T22:34:08.643Z,"123 km N of Lae, Papua New Guinea",earthquake,8.9,6.8,0.086,13,reviewed,us,us
2020-09-18T20:45:49.073Z,61.3106,-150.1103,28.2,3.1,ml,,,,0.51,ak,ak020c1mzcfq,2020-09-18T23:24:07.553Z,"8 km SW of Point MacKenzie, Alaska",earthquake,,0.6,,,reviewed,ak,ak
2020-09-18T18:43:26.656Z,2.3898,126.8022,22.3,5.2,mww,,23,1.703,0.91,us,us7000bpxt,2020-09-18T19:00:12.040Z,"152 km WNW of Tobelo, Indonesia",earthquake,5.7,4.7,0.093,11,reviewed,us,us
2020-09-18T18:39:15.320Z,17.9335,-66.8085,10,2.89,md,18,197,0.082,0.2,pr,pr2020262008,2020-09-18T18:58:24.810Z,"6 km S of Indios, Puerto Rico",earthquake,0.76,0.52,0.31,10,reviewed,pr,pr
2020-09-18T17:47:51.063Z,38.0035,73.6635,53.01,5,mb,,43,2.072,0.68,us,us7000bpx2,2020-09-18T18:06:01.040Z,"32 km SW of Murghob, Tajikistan",earthquake,6.1,7,0.049,135,reviewed,us,us
2020-09-18T16:28:17.464Z,34.9972,25.3313,44.49,5.9,mww,,38,0.463,0.7,us,us7000bpvt,2020-09-18T23:55:12.440Z,"16 km E of Pýrgos, Greece",earthquake,6,4.6,0.05,39,reviewed,us,us
2020-09-18T16:24:20.005Z,61.9322,-147.8261,20.9,2.5,ml,,,,0.93,ak,ak020c1kh1qm,2020-09-18T21:44:01.780Z,"16 km NNW of Glacier View, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-18T15:54:10.610Z,17.8418,-66.8941,11,2.57,md,18,252,0.1341,0.17,pr,pr2020262007,2020-09-18T16:27:46.251Z,"14 km S of Guánica, Puerto Rico",earthquake,0.54,0.53,0.28,18,reviewed,pr,pr
2020-09-18T14:38:56.120Z,17.8816,-66.894,12,2.59,md,14,243,0.0947,0.09,pr,pr2020262006,2020-09-18T14:56:07.232Z,"Puerto Rico region",earthquake,0.52,0.37,0.35,11,reviewed,pr,pr
2020-09-18T14:00:00.688Z,38.1713,-117.8317,4.8,3.3,ml,30,43.77,0.033,0.1402,nn,nn00774492,2020-09-18T22:50:25.934Z,"34 km SE of Mina, Nevada",earthquake,,1,0.41,16,reviewed,nn,nn
2020-09-18T11:38:40.850Z,17.9385,-66.9585,13,2.48,md,21,210,0.0873,0.14,pr,pr2020262005,2020-09-18T12:20:12.040Z,"6 km SW of Guánica, Puerto Rico",earthquake,0.64,0.28,0.54,18,reviewed,pr,pr
2020-09-18T11:18:47.720Z,17.9173,-66.8365,12,2.51,md,10,228,0.0719,0.16,pr,pr2020262004,2020-09-18T11:38:51.535Z,"8 km SSW of Indios, Puerto Rico",earthquake,0.94,0.42,0.13,8,reviewed,pr,pr
2020-09-18T10:13:17.666Z,42.9451,-128.3635,10,3.1,ml,,264,3.167,0.55,us,us7000bpr6,2020-09-18T21:35:05.465Z,"off the coast of Oregon",earthquake,11.8,2,0.045,66,reviewed,us,us
2020-09-18T08:37:46.346Z,36.2585,70.0663,167.47,4.5,mb,,127,1.906,0.86,us,us7000bpqu,2020-09-18T14:22:08.544Z,"39 km SSE of Farkhār, Afghanistan",earthquake,10.3,10.7,0.163,11,reviewed,us,us
2020-09-18T08:24:01.741Z,26.2034,105.474,10,4.6,mb,,105,5.063,0.51,us,us7000bpqr,2020-09-18T12:50:57.040Z,"46 km W of Anshun, China",earthquake,8.5,1.9,0.109,25,reviewed,us,us
2020-09-18T08:19:15.578Z,55.0305,-158.4805,38.1,3.4,mb,,167,0.67,0.61,us,us7000bpqj,2020-09-18T08:28:58.040Z,"106 km SSE of Perryville, Alaska",earthquake,5.4,26,0.156,10,reviewed,us,us
2020-09-18T08:07:26.140Z,17.8463,-66.8543,11,2.61,md,14,251,0.1312,0.1,pr,pr2020262002,2020-09-18T08:37:33.200Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.45,0.74,0.18,6,reviewed,pr,pr
2020-09-18T07:51:35.252Z,61.3344,-150.6555,44.5,2.5,ml,,,,0.38,ak,ak020c1f9yuk,2020-09-18T17:13:41.763Z,"24 km SSW of Susitna, Alaska",earthquake,,1.5,,,automatic,ak,ak
2020-09-18T07:02:14.619Z,44.3242,-115.1736,6.71,3.1,ml,,64,0.283,0.47,us,us7000bpq2,2020-09-18T16:45:01.323Z,"22 km WNW of Stanley, Idaho",earthquake,2.4,6.1,0.034,113,reviewed,us,us
2020-09-18T06:54:40.880Z,19.2283333333333,-155.3985,31.45,2.83,md,55,143,,0.11,hv,hv72140326,2020-09-18T17:33:06.308Z,"8 km ENE of Pāhala, Hawaii",earthquake,0.43,0.59,0.12680446863455,25,reviewed,hv,hv
2020-09-18T06:54:05.232Z,38.6595,38.0497,1.12,4.2,mb,,70,0.486,0.61,us,us7000bpq0,2020-09-18T07:08:24.040Z,"13 km NW of Yazıhan, Turkey",earthquake,3.5,6.4,0.137,15,reviewed,us,us
2020-09-18T05:51:28.389Z,60.1488,-153.2737,147.1,2.9,ml,,,,0.75,ak,ak020c1e334b,2020-09-18T06:16:32.718Z,"58 km E of Port Alsworth, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-09-18T05:30:29.328Z,59.3294,-158.2859,0.1,2.5,ml,,,,1.18,ak,ak020c1dyl5d,2020-09-18T05:58:08.276Z,"19 km ENE of Aleknagik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-18T04:09:02.876Z,55.7276,161.3486,81.56,4.6,mb,,105,3.135,0.79,us,us7000bpnu,2020-09-18T04:30:50.040Z,"73 km SSE of Klyuchi, Russia",earthquake,10.5,8.2,0.069,63,reviewed,us,us
2020-09-18T03:23:12.475Z,18.7433,-68.8452,10,3.2,ml,,170,0.509,0.52,us,us7000bpnl,2020-09-18T03:31:33.040Z,"20 km NW of Salvaleón de Higüey, Dominican Republic",earthquake,7.2,2,0.066,30,reviewed,us,us
2020-09-18T01:30:28.447Z,59.8732,-152.9124,97.5,3.1,ml,,,,0.72,ak,ak020c1bkumw,2020-09-18T01:59:00.731Z,"61 km W of Anchor Point, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-09-18T00:15:14.179Z,38.7434,42.1942,4.85,4.1,mb,,81,0.803,1.34,us,us7000bpn1,2020-09-18T00:33:50.040Z,"24 km NE of Güroymak, Turkey",earthquake,5,7,0.112,22,reviewed,us,us
2020-09-18T00:12:21.400Z,17.9481,-66.9656,10,2.85,md,21,203,0.0815,0.13,pr,pr2020262000,2020-09-18T01:51:35.839Z,"6 km WSW of Guánica, Puerto Rico",earthquake,0.36,0.47,0.23,16,reviewed,pr,pr
