time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2022-06-06T22:24:42.970Z,19.214,-155.417166666667,34.22,3.02,ml,55,142,,0.12,hv,hv73036202,2022-06-06T23:11:39.600Z,"6 km E of Pāhala, Hawaii",earthquake,0.42,0.53,0.173960238349395,38,reviewed,hv,hv
2022-06-06T21:23:49.945Z,43.5765,-28.9172,10,5.3,mww,,52,6.353,0.79,us,us7000hffl,2022-06-06T21:44:05.040Z,"northern Mid-Atlantic Ridge",earthquake,9.9,1.9,0.055,32,reviewed,us,us
2022-06-06T20:59:57.254Z,43.6684,-28.8821,10,5.5,mww,,24,6.425,0.79,us,us7000hffe,2022-06-06T23:03:03.807Z,"northern Mid-Atlantic Ridge",earthquake,9.2,1.8,0.046,46,reviewed,us,us
2022-06-06T19:23:29.293Z,59.7842,-152.2089,71.2,3.1,ml,,,,0.47,ak,ak02277ytpq2,2022-06-06T22:26:12.147Z,"21 km W of Anchor Point, Alaska",earthquake,,0.4,,,reviewed,ak,ak
2022-06-06T18:42:11.717Z,-29.4823,-176.5029,10,5.5,mww,,145,1.256,0.96,us,us7000hfec,2022-06-06T21:26:09.039Z,"Kermadec Islands region",earthquake,4.8,1.8,0.054,33,reviewed,us,us
2022-06-06T17:58:11.920Z,31.6021,-104.229,5,2.5,ml,,57,0.241,0.6,us,us7000hfdu,2022-06-06T18:41:07.040Z,"52 km NW of Toyah, Texas",earthquake,3.2,2,0.049,54,reviewed,us,us
2022-06-06T17:26:45.318Z,-23.5228,-179.5531,549.81,4.4,mb,,86,5.9,0.54,us,us7000hfdl,2022-06-06T17:46:06.040Z,"south of the Fiji Islands",earthquake,13,13.5,0.11,24,reviewed,us,us
2022-06-06T16:05:32.600Z,38.7453346,-122.7125015,1.9,2.68,md,32,54,0.04923,0.12,nc,nc73741011,2022-06-06T22:56:54.556Z,"4km SSW of Anderson Springs, CA",earthquake,0.21,0.93,0.14,32,automatic,nc,nc
2022-06-06T15:56:45.440Z,-16.1924,-175.9341,352.88,4.3,mb,,136,4.608,0.47,us,us7000hfcx,2022-06-06T16:57:46.040Z,"230 km W of Hihifo, Tonga",earthquake,8.4,7.4,0.078,46,reviewed,us,us
2022-06-06T15:29:24.676Z,56.4349,-136.52,10,2.6,ml,,157,0.907,0.3,us,us7000hfcq,2022-06-06T15:53:56.040Z,"100 km SW of Sitka, Alaska",earthquake,4.6,2,0.091,16,reviewed,us,us
2022-06-06T14:55:52.080Z,-19.2574,-174.8006,123.81,4.9,mb,,84,6.054,0.77,us,us7000hfbe,2022-06-06T21:09:37.040Z,"77 km NW of Pangai, Tonga",earthquake,11.6,7,0.06,88,reviewed,us,us
2022-06-06T14:09:28.277Z,36.7839,70.9267,69.73,4.2,mb,,83,0.441,0.42,us,us7000hfb9,2022-06-06T14:54:54.040Z,"12 km SE of Jurm, Afghanistan",earthquake,5.5,5.9,0.136,15,reviewed,us,us
2022-06-06T13:57:06.689Z,-8.1113,119.9503,188.77,4.5,mb,,110,2.322,0.61,us,us7000hfb6,2022-06-06T14:19:04.040Z,"43 km N of Labuan Bajo, Indonesia",earthquake,11.1,8.3,0.145,15,reviewed,us,us
2022-06-06T13:33:36.171Z,26.6638,126.2384,10,4.6,mb,,66,1.826,0.37,us,us7000hfb7,2022-06-06T15:35:21.040Z,"152 km WNW of Naha, Japan",earthquake,6.4,1.9,0.152,16,reviewed,us,us
2022-06-06T11:55:40.824Z,62.4575,-148.2263,35.5,3.2,ml,,,,0.68,ak,ak02277u94oy,2022-06-06T12:06:47.040Z,"74 km N of Chickaloon, Alaska",earthquake,,1.2,,,automatic,ak,ak
2022-06-06T09:26:18.999Z,-2.7574,139.1176,54.57,4.7,mb,,102,6.862,0.72,us,us7000hfap,2022-06-06T09:55:01.040Z,"169 km W of Abepura, Indonesia",earthquake,10.9,7.6,0.092,36,reviewed,us,us
2022-06-06T08:29:14.206Z,-2.7543,139.0469,41.1,5.1,mb,,47,6.791,0.44,us,us7000hfaj,2022-06-06T08:48:59.040Z,"177 km W of Abepura, Indonesia",earthquake,8.4,6.3,0.049,134,reviewed,us,us
2022-06-06T08:25:40.061Z,50.9367,178.0342,29.4,3.6,ml,,236,1.074,1.07,us,us7000hfai,2022-06-06T09:33:20.040Z,"Rat Islands, Aleutian Islands, Alaska",earthquake,9.4,8.9,0.085,18,reviewed,us,us
2022-06-06T08:14:21.379Z,32.40692139,-101.5833413,7.654337565,4,ml,11,72,0.2111882978,0.1,tx,tx2022kzqw,2022-06-06T18:12:28.040Z,"18 km SE of Ackerly, Texas",earthquake,0.9646207883,3.293803835,0.2,7,reviewed,tx,tx
2022-06-06T07:12:54.306Z,31.72270915,-104.5391435,4.100634766,4.3,ml,11,126,0.03692232571,0.2,tx,tx2022kzot,2022-06-06T21:45:51.786Z,"52 km SSW of Whites City, New Mexico",earthquake,2.869280421,0.9791176184,0.2,10,reviewed,tx,tx
2022-06-06T06:05:58.348Z,9.4172,-83.8496,10,3.9,ml,,173,0.616,0.8,us,us7000hf9x,2022-06-06T20:53:33.641Z,"17 km WNW of San Isidro, Costa Rica",earthquake,3.7,1.8,0.091,16,reviewed,us,us
2022-06-06T05:40:15.002Z,52.3642,-169.5954,35.1,3.5,ml,,,,0.94,ak,ak02277qlayh,2022-06-06T16:01:18.608Z,"80 km SW of Nikolski, Alaska",earthquake,,1.2,,,reviewed,ak,ak
2022-06-06T04:16:27.128Z,41.8169,19.1765,6.62,4.5,mb,,23,0.615,0.81,us,us7000hf9k,2022-06-06T18:50:35.507Z,"Albania",earthquake,4.7,3.6,0.082,44,reviewed,us,us
2022-06-06T03:47:54.858Z,-17.6999,-172.9991,10,5,mb,,135,3.947,0.98,us,us7000hf9f,2022-06-06T04:12:08.040Z,"148 km NE of Neiafu, Tonga",earthquake,14,1.8,0.103,30,reviewed,us,us
2022-06-06T03:44:37.768Z,-8.5242,118.274,134.13,4.8,mb,,47,3.783,1.19,us,us7000hf9e,2022-06-06T04:12:51.586Z,"20 km W of Dompu, Indonesia",earthquake,7.6,2.6,0.111,25,reviewed,us,us
2022-06-06T03:34:53.350Z,18.6108,-65.2933,31,3.53,md,13,274,0.3035,0.23,pr,pr2022157000,2022-06-06T16:40:35.329Z,"34 km N of Culebra, Puerto Rico",earthquake,1.18,2.54,0.09,5,reviewed,pr,pr
2022-06-06T02:00:12.930Z,-25.2861,-174.9684,10,4.5,mb,,103,4.752,0.83,us,us7000hf95,2022-06-06T03:10:06.040Z,"south of Tonga",earthquake,6.9,1.9,0.192,9,reviewed,us,us
2022-06-06T01:36:32.830Z,19.2320003509521,-155.393005371094,32.4799995422363,2.46,ml,45,144,,0.129999995,hv,hv73035237,2022-06-06T03:30:53.040Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.6,0.769999981,3.7,24,automatic,hv,hv
2022-06-06T00:37:01.582Z,31.6051,-104.5082,7.03,2.8,ml,,88,0.063,0.3,us,us7000hf8v,2022-06-06T00:57:39.040Z,"64 km S of Whites City, New Mexico",earthquake,1.6,1.3,0.044,68,reviewed,us,us
