time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-05T23:39:22.280Z,36.1461678,-118.0670013,1.32,3.26,ml,51,46,0.09663,0.2,ci,ci40034008,2021-09-05T23:50:16.980Z,"16km NW of Coso Junction, CA",earthquake,0.23,0.66,0.274,22,automatic,ci,ci
2021-09-05T22:22:24.538Z,11.506,-86.7978,37.07,4.2,mb,,179,0.835,0.72,us,us7000f8d3,2021-09-05T22:37:42.040Z,"43 km SW of Masachapa, Nicaragua",earthquake,6,17.2,0.075,50,reviewed,us,us
2021-09-05T21:40:25.883Z,69.1836,-144.5059,16.53,2.5,ml,,100,0.526,0.88,us,us7000f8cz,2021-09-05T22:07:32.040Z,"111 km SSW of Kaktovik, Alaska",earthquake,3.7,5.3,0.057,40,reviewed,us,us
2021-09-05T21:27:52.190Z,35.9921,27.5225,10,4.1,mb,,90,0.532,0.72,us,us7000f8cs,2021-09-05T21:50:49.566Z,"39 km SW of Émponas, Greece",earthquake,2.7,1.9,0.136,15,reviewed,us,us
2021-09-05T21:00:42.511Z,-59.3913,-25.7551,35,4.9,mb,,213,9.58,0.18,us,us7000f8cf,2021-09-05T21:17:49.040Z,"South Sandwich Islands region",earthquake,8.6,2,0.102,30,reviewed,us,us
2021-09-05T20:50:52.820Z,17.9233,-66.8496,14,2.47,md,9,222,0.2,0.07,pr,pr2021248006,2021-09-05T21:13:50.235Z,"7 km SE of Maria Antonia, Puerto Rico",earthquake,0.59,0.82,0.13,4,reviewed,pr,pr
2021-09-05T20:29:26.157Z,-12.5062,167.0147,222.35,4.4,mb,,106,2.929,0.89,us,us7000f8c8,2021-09-05T21:15:15.040Z,"162 km NNW of Sola, Vanuatu",earthquake,11.7,6.7,0.071,57,reviewed,us,us
2021-09-05T18:54:09.010Z,17.8491,-66.8573,6,2.73,md,18,232,0.2223,0.31,pr,pr2021248005,2021-09-05T19:09:15.225Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.89,0.6,0.32,16,reviewed,pr,pr
2021-09-05T18:45:03.316Z,31.6685,-104.4288,5,2.8,ml,,76,0.061,0.39,us,us7000f8bj,2021-09-05T21:26:02.040Z,"56 km S of Whites City, New Mexico",earthquake,1.7,2,0.057,60,reviewed,us,us
2021-09-05T17:51:44.992Z,-22.0299,-174.5462,10,5.9,mww,,26,7.805,1.37,us,us7000f8bb,2021-09-05T20:35:27.542Z,"87 km SSE of ‘Ohonua, Tonga",earthquake,7.3,1.7,0.068,21,reviewed,us,us
2021-09-05T17:23:49.542Z,59.9757,-140.2784,8.6,2.7,ml,,,,0.81,ak,ak021befjh0e,2021-09-05T21:21:09.040Z,"56 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T17:03:55.315Z,45.4717,149.6042,105.79,4.3,mb,,193,4.977,0.91,us,us7000f8ax,2021-09-05T21:17:42.040Z,"138 km E of Kuril’sk, Russia",earthquake,11.3,8.8,0.161,11,reviewed,us,us
2021-09-05T16:42:02.705Z,59.0212,-152.8893,65.2,2.8,ml,,,,0.61,ak,ak021bef20cd,2021-09-05T17:22:27.040Z,"66 km SW of Nanwalek, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-09-05T15:23:13.648Z,4.1675,126.8191,61.83,4.7,mb,,118,3.136,1.31,us,us7000f8ag,2021-09-05T15:49:08.040Z,"203 km SE of Sarangani, Philippines",earthquake,6,8.1,0.078,50,reviewed,us,us
2021-09-05T15:05:16.489Z,-30.026,-71.6924,34.42,4.3,mb,,150,0.647,0.71,us,us7000f8a9,2021-09-05T18:23:40.663Z,"34 km WSW of Coquimbo, Chile",earthquake,4.6,5.7,0.201,7,reviewed,us,us
2021-09-05T14:55:22.067Z,56.0053,-152.8842,18.2,3.4,ml,,,,0.79,ak,ak021bedxybo,2021-09-05T15:13:44.267Z,"131 km SE of Akhiok, Alaska",earthquake,,2.7,,,automatic,ak,ak
2021-09-05T13:47:45.762Z,-58.6217,-24.8899,35,4.6,mb,,70,7.754,0.62,us,us7000f89t,2021-09-05T15:03:07.040Z,"South Sandwich Islands region",earthquake,4.8,1.9,0.098,31,reviewed,us,us
2021-09-05T12:52:22.982Z,-14.7458,167.8269,36.4,4.8,mb,,102,0.921,0.88,us,us7000f89g,2021-09-05T13:10:00.040Z,"87 km ENE of Port-Olry, Vanuatu",earthquake,8.2,7.2,0.038,217,reviewed,us,us
2021-09-05T12:28:12.615Z,59.3579,-152.3851,70.6,3.5,ml,,,,0.62,ak,ak021beclanj,2021-09-05T12:56:38.189Z,"26 km W of Nanwalek, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2021-09-05T12:25:42.033Z,-20.1711,-70.4638,25.69,4.1,mwr,,139,0.473,1.17,us,us7000f894,2021-09-05T19:57:54.507Z,"33 km W of Iquique, Chile",earthquake,2.4,5.2,0.047,43,reviewed,us,us
2021-09-05T12:16:56.226Z,-2.6157,127.4985,38.67,4.7,mb,,67,3.367,0.62,us,us7000f892,2021-09-05T12:31:57.040Z,"141 km NNW of Ambon, Indonesia",earthquake,6.8,3.4,0.085,42,reviewed,us,us
2021-09-05T11:27:28.850Z,17.9748,-66.7616,7,2.55,md,14,182,0.1696,0.1,pr,pr2021248004,2021-09-05T13:49:57.860Z,"4 km S of Magas Arriba, Puerto Rico",earthquake,0.39,0.17,0.43,14,reviewed,pr,pr
2021-09-05T10:51:57.933Z,-24.1065,-67.389,217.19,4.5,mb,,95,1.358,0.7,us,us7000f88e,2021-09-05T11:08:48.040Z,"109 km W of San Antonio de los Cobres, Argentina",earthquake,6.4,8.4,0.163,11,reviewed,us,us
2021-09-05T10:29:00.872Z,-59.2769,-25.235,10,4.9,mb,,70,9.868,0.51,us,us7000f87s,2021-09-05T10:45:26.040Z,"South Sandwich Islands region",earthquake,10.8,1.9,0.063,81,reviewed,us,us
2021-09-05T10:17:53.049Z,-58.8296,-25.0469,10,4.7,mb,,83,10.1,0.69,us,us7000f87p,2021-09-05T10:34:47.040Z,"South Sandwich Islands region",earthquake,5,1.9,0.09,37,reviewed,us,us
2021-09-05T09:59:03.536Z,-58.7135,-25.1981,22.99,5.6,mww,,43,10.065,0.85,us,us7000f875,2021-09-05T14:00:22.777Z,"South Sandwich Islands region",earthquake,9.1,3.4,0.059,28,reviewed,us,us
2021-09-05T09:00:26.381Z,9.8547,122.0396,40.61,4.6,mb,,97,4.462,0.54,us,us7000f86y,2021-09-05T19:42:51.932Z,"39 km W of Bulata, Philippines",earthquake,10,7.6,0.06,84,reviewed,us,us
2021-09-05T08:42:13.986Z,20.3456,-109.1674,10,4.8,mb,,127,7.304,0.73,us,us7000f86s,2021-09-05T17:35:37.872Z,"292 km SSE of Cabo San Lucas, Mexico",earthquake,9.7,1.9,0.025,503,reviewed,us,us
2021-09-05T08:14:05.620Z,18.1656,-68.5541,58,3.8,md,28,201,0.3888,0.08,pr,pr2021248002,2021-09-05T10:58:25.634Z,"24 km SSE of Boca de Yuma, Dominican Republic",earthquake,1.03,1.07,0.16,12,reviewed,pr,pr
2021-09-05T06:21:25.808Z,61.6443,-150.2482,15.4,3,ml,,,,0.98,ak,ak021be8z840,2021-09-05T20:15:36.193Z,"15 km SW of Willow, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T05:48:59.332Z,41.2803,142.5453,46.97,4.5,mb,,134,0.865,0.42,us,us7000f85x,2021-09-05T11:15:47.278Z,"111 km E of Mutsu, Japan",earthquake,5.4,7.2,0.055,97,reviewed,us,us
2021-09-05T05:27:45.570Z,39.143,-123.1191667,9.8,3.69,mw,78,53,0.1537,0.12,nc,nc73620341,2021-09-05T22:44:39.889Z,"4km ENE of Talmage, CA",earthquake,0.13,0.44,,4,reviewed,nc,nc
2021-09-05T05:26:38.492Z,-56.8094,-25.7551,42.49,5.5,mww,,69,6.595,0.71,us,us7000f85q,2021-09-05T07:30:34.530Z,"South Sandwich Islands region",earthquake,10.1,7.3,0.093,11,reviewed,us,us
2021-09-05T05:25:57.600Z,19.0773,-65.1338,12,3.72,md,21,297,0.784,0.21,pr,pr2021248001,2021-09-05T06:37:37.104Z,"84 km NNW of Charlotte Amalie, U.S. Virgin Islands",earthquake,3.89,5.54,0.03,7,reviewed,pr,pr
2021-09-05T05:09:21.609Z,-32.1358,-179.7896,237.83,5.3,mww,,65,3.285,1.1,us,us7000f85f,2021-09-05T05:30:04.040Z,"south of the Kermadec Islands",earthquake,10.6,5,0.083,14,reviewed,us,us
2021-09-05T05:08:54.969Z,59.9991,-140.1727,8.1,2.6,ml,,,,0.79,ak,ak021be8b2g5,2021-09-05T07:03:50.040Z,"56 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T05:06:43.048Z,56.4272,-155.6693,61.4,3.6,ml,,,,0.72,ak,ak021be8am5e,2021-09-05T05:16:55.040Z,"108 km WSW of Akhiok, Alaska",earthquake,,1.1,,,automatic,ak,ak
2021-09-05T04:56:15.806Z,59.9784,-140.3097,0,2.9,ml,,,,0.9,ak,ak021be7zu7n,2021-09-05T05:03:41.684Z,"58 km NW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T04:55:21.763Z,59.9726,-140.1867,7,2.5,ml,,,,0.84,ak,ak021be7zmwp,2021-09-05T05:05:22.166Z,"53 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T04:53:16.239Z,59.9566,-140.2453,2.4,2.5,ml,,,,0.7,ak,ak021be7z73c,2021-09-05T04:58:40.051Z,"54 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T04:50:24.697Z,60.0258,-140.1579,3.1,3.4,ml,,,,0.79,ak,ak021be7yklh,2021-09-05T05:03:41.533Z,"58 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T04:29:05.451Z,59.9889,-140.1324,0,3.3,ml,,,,0.85,ak,ak021be7u13m,2021-09-05T04:34:04.793Z,"54 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T04:16:00.815Z,59.9781,-140.1685,0.5,3.4,ml,,,,0.8,ak,ak021be7r8hf,2021-09-05T04:28:43.803Z,"54 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T04:15:15.378Z,60.0037,-140.1678,5.3,2.7,ml,,,,0.96,ak,ak021be7r1ss,2021-09-05T04:18:22.138Z,"56 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T04:00:38.030Z,19.1518325805664,-155.504837036133,36.3400001525879,2.45000005,md,37,158,,0.159999996,hv,hv72691412,2021-09-05T04:03:54.310Z,"6 km SSW of Pāhala, Hawaii",earthquake,0.85,0.829999983,2.45000005,4,automatic,hv,hv
2021-09-05T02:58:33.257Z,59.9925,-140.1542,6.9,2.5,ml,,,,0.71,ak,ak021be6tfs2,2021-09-05T03:12:21.781Z,"55 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T02:54:21.183Z,60.0056,-140.1266,0,3.5,ml,,,,0.78,ak,ak021be6sk04,2021-09-05T03:00:59.142Z,"55 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T02:03:21.774Z,-58.6523,-23.8966,10,4.9,mb,,78,8.227,0.71,us,us7000f82y,2021-09-05T02:18:55.040Z,"South Sandwich Islands region",earthquake,11.5,1.9,0.092,37,reviewed,us,us
2021-09-05T01:56:41.478Z,59.9483,-140.2174,4.8,2.6,ml,,,,0.72,ak,ak021be67ldf,2021-09-05T02:24:08.040Z,"52 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T01:46:09.394Z,59.9441,-140.2592,4.6,2.7,ml,,,,0.76,ak,ak021be65dqp,2021-09-05T02:10:33.040Z,"53 km NW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T01:40:11.823Z,-2.1108,99.6345,35,4.9,mb,,181,2.798,0.74,us,us7000f82k,2021-09-05T01:59:00.040Z,"151 km SSW of Padang, Indonesia",earthquake,4.1,2,0.101,33,reviewed,us,us
2021-09-05T01:38:34.087Z,60.0081,-140.1723,0.5,2.5,ml,,,,0.86,ak,ak021be63pwk,2021-09-05T02:06:02.040Z,"57 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-05T01:34:32.580Z,19.1615009307861,-155.472671508789,31.3500003814697,2.46,ml,48,104,,0.119999997,hv,hv72691267,2021-09-05T01:49:29.040Z,"4 km S of Pāhala, Hawaii",earthquake,0.45,0.730000019,3.54,21,automatic,hv,hv
2021-09-05T01:27:06.945Z,60.0647,-140.0525,6.9,4.1,ml,,,,0.82,ak,ak021be61awh,2021-09-05T01:51:19.035Z,"60 km NNW of Yakutat, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-09-05T01:26:49.381Z,60.034,-139.982,7.1,3.1,ml,,,,0.99,ak,ak021be616i4,2021-09-05T01:46:19.040Z,"56 km NNW of Yakutat, Alaska",earthquake,,0.8,,,reviewed,ak,ak
2021-09-05T01:17:06.139Z,-20.8475,-178.7042,597.37,4.2,mb,,122,4.348,1.3,us,us7000f82a,2021-09-05T01:53:21.040Z,"Fiji region",earthquake,10.7,6.6,0.067,62,reviewed,us,us
2021-09-05T01:08:53.547Z,-6.3443,130.1141,150.91,4.3,mb,,94,2.007,0.99,us,us7000f829,2021-09-05T01:29:37.040Z,"Banda Sea",earthquake,8.1,9.1,0.16,11,reviewed,us,us
2021-09-05T00:57:22.972Z,59.945,-140.2214,7.9,2.6,ml,,,,0.87,ak,ak021be5mc2v,2021-09-05T01:19:14.040Z,"52 km NNW of Yakutat, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-09-05T00:34:24.441Z,54.7805,-154.9883,13.24,3.3,ml,,237,1.84,0.83,us,us7000f822,2021-09-05T01:12:31.040Z,"246 km SSW of Akhiok, Alaska",earthquake,5.9,8.9,0.069,28,reviewed,us,us
