time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-09-18T23:38:48.241Z,-7.3315,106.6143,54.77,4.6,mb,,96,1.035,1.03,us,us7000fcis,2021-09-18T23:57:09.040Z,"38 km S of Pelabuhanratu, Indonesia",earthquake,7.1,7.5,0.098,31,reviewed,us,us
2021-09-18T23:07:51.259Z,36.5139,140.4483,72.4,4.4,mb,,151,1.803,0.79,us,us7000fcip,2021-09-18T23:35:23.700Z,"4 km SE of Ōmiya, Japan",earthquake,7.9,7.8,0.114,22,reviewed,us,us
2021-09-18T22:27:01.109Z,31.59124989,-103.9974976,7.519799805,4,ml,14,67,0.07426858367,0.2,tx,tx2021sitf,2021-09-18T22:53:30.892Z,"36 km NNW of Toyah, Texas",earthquake,1.029283462,1.231730766,0.2,7,reviewed,tx,tx
2021-09-18T22:06:07.646Z,-7.0925,155.682,35,5,mb,,55,4.534,0.94,us,us7000fcic,2021-09-18T22:24:53.040Z,"88 km SSE of Panguna, Papua New Guinea",earthquake,7.5,1.5,0.066,73,reviewed,us,us
2021-09-18T20:47:06.712Z,-9.7763,148.564,15.17,5.3,mww,,15,6.599,1.2,us,us7000fchv,2021-09-18T23:55:05.087Z,"117 km SSE of Popondetta, Papua New Guinea",earthquake,8.3,2.7,0.08,15,reviewed,us,us
2021-09-18T20:42:37.140Z,34.2903,141.1386,10,4.6,mb,,136,1.61,0.85,us,us7000fchw,2021-09-18T21:44:22.040Z,"121 km SE of Katsuura, Japan",earthquake,7.4,1.9,0.193,8,reviewed,us,us
2021-09-18T19:20:31.010Z,38.5449982,-119.495163,5.7,3.99,mw,18,74,0.0382,0.08,nc,nc73626516,2021-09-18T23:15:32.706Z,"30km SSW of Smith Valley, NV",earthquake,0.27,0.39,,4,reviewed,nc,nc
2021-09-18T18:29:05.180Z,-8.4439,127.8745,44.6,4.6,mb,,42,3.42,1.05,us,us7000fcgu,2021-09-18T23:12:07.067Z,"96 km E of Lospalos, Timor Leste",earthquake,6.7,5.1,0.102,29,reviewed,us,us
2021-09-18T15:47:20.833Z,-50.0698,120.0012,10,4.5,mb,,139,16.969,0.53,us,us7000fcgb,2021-09-18T18:02:32.040Z,"western Indian-Antarctic Ridge",earthquake,15.6,1.9,0.156,13,reviewed,us,us
2021-09-18T15:44:04.600Z,37.091835,-120.8048325,0.02,2.49,md,34,91,0.143,0.33,nc,nc73626451,2021-09-18T16:55:33.261Z,"6km NE of Los Banos, CA",earthquake,0.8,4.41,0.18,22,automatic,nc,nc
2021-09-18T14:43:55.540Z,13.2668,-89.5872,52.74,5,mb,,136,0.407,0.96,us,us7000fcf7,2021-09-18T16:40:19.533Z,"37 km SW of La Libertad, El Salvador",earthquake,7.4,6.3,0.107,28,reviewed,us,us
2021-09-18T13:27:59.750Z,35.0185,-118.1181667,2.39,2.65,ml,58,42,0.1576,0.19,ci,ci39812695,2021-09-18T18:12:05.040Z,"6km SE of Mojave, CA",earthquake,0.21,1.24,0.209,25,automatic,ci,ci
2021-09-18T13:12:18.427Z,-58.5844,-24.9522,78.36,4.9,mb,,109,7.707,1.08,us,us7000fcel,2021-09-18T13:37:12.040Z,"South Sandwich Islands region",earthquake,13.9,9.8,0.11,26,reviewed,us,us
2021-09-18T13:09:58.492Z,36.95727539,-97.67250061,5,2.57,ml,63,84.21539307,0.1654826999,0.6957508571,ok,ok2021siaw,2021-09-18T18:15:50.040Z,"3 km NNW of Renfrow, Oklahoma",earthquake,1.838239681,,,45,automatic,ok,ok
2021-09-18T12:57:38.484Z,-58.5744,-25.1027,35,4.6,mb,,83,7.633,0.38,us,us7000fcef,2021-09-18T13:33:41.040Z,"South Sandwich Islands region",earthquake,11,2,0.091,40,reviewed,us,us
2021-09-18T12:56:31.191Z,-6.6635,26.9858,10,4.8,mb,,60,7.09,0.41,us,us7000fcea,2021-09-18T14:35:09.617Z,"68 km S of Kabalo, Democratic Republic of the Congo",earthquake,8.4,1.9,0.087,43,reviewed,us,us
2021-09-18T12:56:22.168Z,-45.1658,167.3199,89.1,4.4,mb,,130,0.321,0.7,us,us7000fce9,2021-09-18T13:26:01.665Z,"41 km NW of Te Anau, New Zealand",earthquake,7,5.9,0.269,4,reviewed,us,us
2021-09-18T12:35:37.226Z,-28.7227,-71.6055,12.92,4.4,mb,,144,0.844,0.57,us,us7000fce2,2021-09-18T13:00:22.040Z,"84 km W of Vallenar, Chile",earthquake,2.1,5.1,0.143,16,reviewed,us,us
2021-09-18T11:17:19.644Z,50.4489,159.2777,10,4.5,mb,,142,2.607,0.45,us,us7000fcdk,2021-09-18T11:48:13.040Z,"224 km E of Severo-Kuril’sk, Russia",earthquake,8.8,1.9,0.075,52,reviewed,us,us
2021-09-18T10:39:39.172Z,34.7489357,-97.55793762,0.4918444157,2.66,ml,75,48.67446899,0.147333324,0.8004257984,ok,ok2021shvx,2021-09-18T11:43:58.057Z,"8 km SSE of Erin Springs, Oklahoma",earthquake,1.572473384,1.10107864,,56,automatic,ok,ok
2021-09-18T10:02:07.521Z,59.9858,-140.2582,3.7,2.5,ml,,,,0.65,ak,ak021bzt8cyq,2021-09-18T10:14:55.040Z,"57 km NNW of Yakutat, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-09-18T09:36:20.680Z,17.7248,-66.8768,11,2.76,md,14,283,0.2964,0.21,pr,pr2021261005,2021-09-18T10:24:00.429Z,"27 km S of Guánica, Puerto Rico",earthquake,0.78,0.8,0.24,5,reviewed,pr,pr
2021-09-18T09:16:40.611Z,60.0786,-152.9198,126.2,2.9,ml,,,,0.69,ak,ak021bzsq01g,2021-09-18T10:35:01.433Z,"67 km WNW of Happy Valley, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-09-18T08:41:50.085Z,31.6654,-104.381,5,2.6,ml,,61,0.102,0.49,us,us7000fcck,2021-09-18T08:54:27.040Z,"56 km S of Whites City, New Mexico",earthquake,2.6,2,0.071,48,reviewed,us,us
2021-09-18T07:17:15.970Z,17.78,-66.8753,5,2.87,md,19,243,0.2538,0.33,pr,pr2021261003,2021-09-18T08:49:46.989Z,"Puerto Rico region",earthquake,0.89,0.73,0.23,6,reviewed,pr,pr
2021-09-18T06:06:10.070Z,33.8250008,-118.2679977,10.22,2.96,ml,116,64,0.0427,0.33,ci,ci39812479,2021-09-18T23:31:20.382Z,"2km ESE of Carson, CA",earthquake,0.26,0.48,0.335,18,reviewed,ci,ci
2021-09-18T05:39:41.130Z,19.6811,-66.2016,24,3.7,md,22,267,1.2478,0.31,pr,pr2021261002,2021-09-18T08:11:38.040Z,"134 km N of San Juan, Puerto Rico",earthquake,1.03,25.49,0.13,19,reviewed,pr,pr
2021-09-18T04:39:49.220Z,40.2791672,-124.317337,19.08,3.01,ml,15,226,0.04966,0.04,nc,nc73626246,2021-09-18T05:21:00.868Z,"6km SSW of Petrolia, CA",earthquake,0.85,0.34,0.346,8,automatic,nc,nc
2021-09-18T03:44:47.941Z,-7.8859,104.1747,10,4.9,mb,,167,2.953,1.21,us,us7000fcav,2021-09-18T05:07:41.010Z,"247 km SW of Labuan, Indonesia",earthquake,8.3,1.9,0.11,29,reviewed,us,us
2021-09-18T02:58:34.700Z,33.8313333,-118.2636667,11.86,4.28,mw,181,60,0.03611,0.28,ci,ci39812319,2021-09-18T23:50:32.364Z,"2km E of Carson, CA",earthquake,0.17,0.25,,6,reviewed,ci,ci
2021-09-18T02:30:59.740Z,18.6826,-66.9213,12,3.36,md,23,232,0.2869,0.21,pr,pr2021261001,2021-09-18T05:12:18.023Z,"22 km NNE of Isabela, Puerto Rico",earthquake,0.74,0.53,0.06,8,reviewed,pr,pr
2021-09-18T02:01:04.633Z,59.3261,-137.836,0,2.5,ml,,,,0.83,ak,ak021bzogo67,2021-09-18T02:14:07.137Z,"101 km WSW of Mosquito Lake, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-09-18T01:30:05.909Z,-7.6292,127.4735,167.2,4.4,mb,,78,3.806,0.97,us,us7000fcaf,2021-09-18T01:50:35.040Z,"111 km NNE of Lospalos, Timor Leste",earthquake,7,9.5,0.143,15,reviewed,us,us
2021-09-18T00:56:07.651Z,-15.7101,-173.7083,76.13,5.1,mb,,48,2.583,1.04,us,us7000fca8,2021-09-18T05:21:39.808Z,"28 km NNE of Hihifo, Tonga",earthquake,8.3,6.4,0.027,460,reviewed,us,us
2021-09-18T00:03:13.875Z,56.6994,-157.0615,40.6,2.8,ml,,,,0.51,ak,ak021bzna93v,2021-09-18T00:45:25.306Z,"92 km SSE of Ugashik, Alaska",earthquake,,11.3,,,automatic,ak,ak
