time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-02-13T23:28:42.230Z,19.175,-155.477666666667,32.12,3.06,md,58,75,,0.1,hv,hv72350242,2021-02-13T23:58:01.479Z,"3 km S of Pāhala, Hawaii",earthquake,0.38,0.56,0.0855077545083827,27,reviewed,hv,hv
2021-02-13T23:28:24.891Z,69.7753,-144.2139,35,2.8,ml,,,,0.76,ak,ak021215iam1,2021-02-13T23:41:55.433Z,"45 km SSW of Kaktovik, Alaska",earthquake,,1,,,automatic,ak,ak
2021-02-13T22:37:07.740Z,19.2145004272461,-155.415832519531,34.4799995422363,2.47,ml,52,150,,0.140000001,hv,hv72350207,2021-02-13T23:33:03.879Z,"6 km E of Pāhala, Hawaii",earthquake,0.5,0.649999976,3.82,17,automatic,hv,hv
2021-02-13T22:09:39.870Z,61.6035,-140.3981,1.39,2.5,ml,,30,0.818,0.49,us,us6000dhhm,2021-02-13T23:40:14.821Z,"125 km SSE of Alcan Border, Alaska",earthquake,1.1,9,0.043,72,reviewed,us,us
2021-02-13T22:04:29.200Z,19.5936,-66.3146,27,3.59,md,22,280,1.1369,0.41,pr,pr2021044015,2021-02-13T23:28:20.781Z,"124 km N of Brenas, Puerto Rico",earthquake,1.63,28,0.1,17,reviewed,pr,pr
2021-02-13T22:01:36.493Z,35.74983978,-97.54773712,2.033810854,2.66,ml,77,23.83987141,0.1056331322,0.6099385861,ok,ok2021dcgf,2021-02-13T23:41:50.441Z,"12 km NNW of Edmond, Oklahoma",earthquake,1.250905885,1.164969605,,59,automatic,ok,ok
2021-02-13T22:00:23.191Z,38.12,72.5507,111.23,4.2,mb,,87,3.216,0.51,us,us6000dhhf,2021-02-13T22:32:16.040Z,"112 km NE of Khorugh, Tajikistan",earthquake,5.5,12.1,0.187,8,reviewed,us,us
2021-02-13T21:12:21.524Z,-23.9653,-66.8144,213.88,4.4,mb,,73,1.608,0.8,us,us6000dhh6,2021-02-13T22:24:11.040Z,"57 km WNW of San Antonio de los Cobres, Argentina",earthquake,8.4,7.4,0.121,20,reviewed,us,us
2021-02-13T19:13:00.840Z,19.4669990539551,-155.593002319336,-1.8400000333786,2.96,ml,45,57,,0.25,hv,hv72350047,2021-02-13T22:11:30.040Z,"28 km E of Honaunau-Napoopoo, Hawaii",earthquake,0.3,0.270000011,3.23,33,automatic,hv,hv
2021-02-13T19:00:58.050Z,19.1325,-65.231,28,3.19,md,10,328,1.1673,0.45,pr,pr2021044013,2021-02-13T22:03:45.040Z,"92 km N of Culebra, Puerto Rico",earthquake,2.93,31.25,0.09,6,reviewed,pr,pr
2021-02-13T18:49:42.181Z,-20.4982,-70.5714,30.87,5.2,mww,,98,0.372,1.11,us,us6000dhgh,2021-02-13T23:05:09.044Z,"54 km SW of Iquique, Chile",earthquake,4.6,4.5,0.098,10,reviewed,us,us
2021-02-13T18:25:28.868Z,39.1271,142.4521,48.24,5.2,mb,,63,1.973,1.19,us,us6000dhgd,2021-02-13T22:06:21.170Z,"53 km ESE of Kamaishi, Japan",earthquake,7.5,6.6,0.031,352,reviewed,us,us
2021-02-13T16:32:58.726Z,37.7166,141.7406,56.51,4.4,mb,,142,3.056,0.85,us,us6000dhg1,2021-02-13T17:18:30.040Z,"70 km ENE of Namie, Japan",earthquake,9.6,8.1,0.127,18,reviewed,us,us
2021-02-13T16:26:43.076Z,-24.1942,179.5407,662.1,4.5,mb,,140,5.515,0.77,us,us6000dhfx,2021-02-13T17:31:05.040Z,"south of the Fiji Islands",earthquake,15.8,25,0.122,20,reviewed,us,us
2021-02-13T16:20:53.610Z,19.8953342437744,-155.889663696289,41.1100006103516,2.55999994,md,44,232,,0.140000001,hv,hv72349922,2021-02-13T17:27:54.040Z,"9 km SW of Puako, Hawaii",earthquake,0.68,0.649999976,1.28999996,11,automatic,hv,hv
2021-02-13T16:15:08.568Z,59.953,-152.9849,103.5,2.7,ml,,,,0.78,ak,ak0212119ftf,2021-02-13T16:20:58.282Z,"65 km ENE of Pedro Bay, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-02-13T16:14:41.232Z,37.797,141.703,52.01,4.3,mb,,142,3.059,0.94,us,us6000dhfs,2021-02-13T17:09:08.040Z,"71 km ENE of Namie, Japan",earthquake,10.5,8.8,0.177,9,reviewed,us,us
2021-02-13T16:11:39.511Z,62.1398,-152.1059,104.2,2.7,ml,,,,0.71,ak,ak0212118ndv,2021-02-13T17:23:12.040Z,"40 km WNW of Skwentna, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-02-13T15:33:57.936Z,-7.2933,149.3972,51.75,6,mww,,43,9.012,0.96,us,us6000dhfg,2021-02-13T19:15:08.533Z,"121 km S of Kandrian, Papua New Guinea",earthquake,9,4.4,0.086,13,reviewed,us,us
2021-02-13T15:19:14.287Z,-10.5012,123.4803,48.18,4.7,mb,,113,1.072,0.66,us,us6000dhfe,2021-02-13T15:40:22.040Z,"39 km SSW of Kupang, Indonesia",earthquake,6.9,6,0.133,17,reviewed,us,us
2021-02-13T14:51:42.118Z,37.6811,141.7517,50.28,5.3,mb,,46,3.051,1.17,us,us6000dhf6,2021-02-13T18:42:56.449Z,"69 km ENE of Namie, Japan",earthquake,7.3,6.4,0.034,287,reviewed,us,us
2021-02-13T14:36:42.950Z,37.6252,141.6579,59.83,4.9,mb,,130,2.962,1.12,us,us6000dhey,2021-02-13T19:01:56.101Z,"60 km ENE of Namie, Japan",earthquake,8.9,8.4,0.132,18,reviewed,us,us
2021-02-13T14:07:48.829Z,37.7202,141.7616,35,7.1,mww,,33,3.073,1.07,us,us6000dher,2021-02-13T23:55:21.250Z,"72 km ENE of Namie, Japan",earthquake,6.3,1.9,0.036,74,reviewed,us,us
2021-02-13T13:20:02.913Z,57.1423,-155.0596,29.3,3.4,ml,,,,0.81,ak,ak02120zi6zq,2021-02-13T21:54:33.629Z,"58 km WNW of Akhiok, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-02-13T13:16:36.010Z,65.4535,-153.4411,0,2.5,ml,,,,1.02,ak,ak02120zhetf,2021-02-13T13:30:47.989Z,"70 km WNW of Tanana, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-02-13T13:08:55.098Z,57.1226,-155.0514,39.3,5.3,mww,,,,0.54,ak,ak02120zfqhy,2021-02-13T21:31:11.040Z,"57 km WNW of Akhiok, Alaska",earthquake,,0.7,,,reviewed,ak,ak
2021-02-13T13:06:45.892Z,-11.5294,166.6134,35.48,5,mb,,110,6.876,0.65,us,us6000dhdm,2021-02-13T13:29:05.040Z,"125 km SE of Lata, Solomon Islands",earthquake,13.4,7.2,0.099,33,reviewed,us,us
2021-02-13T12:55:08.667Z,31.6493,-104.3593,5,2.8,ml,,67,0.122,0.29,us,us6000dhdi,2021-02-13T14:18:36.040Z,"58 km S of Whites City, New Mexico",earthquake,1.3,1.5,0.081,66,reviewed,us,us
2021-02-13T12:40:14.089Z,31.5827,-104.23,5,2.6,ml,,71,0.246,0.51,us,us6000dhdf,2021-02-13T14:16:09.040Z,"51 km NW of Toyah, Texas",earthquake,1.4,1.9,0.058,39,reviewed,us,us
2021-02-13T12:25:24.604Z,4.7493,126.6968,51.8,4.6,mb,,109,4.007,0.57,us,us6000dhdd,2021-02-13T14:50:35.040Z,"154 km ESE of Sarangani, Philippines",earthquake,11.3,7.6,0.081,46,reviewed,us,us
2021-02-13T12:08:30.490Z,33.562,-118.3071667,1.06,2.56,ml,58,159,0.1507,0.28,ci,ci39551247,2021-02-13T18:40:50.216Z,"19km S of San Pedro, CA",earthquake,0.7,31.61,0.231,27,automatic,ci,ci
2021-02-13T11:29:23.856Z,40.0265,44.4592,10,4.9,mb,,37,0.247,0.56,us,us6000dhd5,2021-02-13T22:06:06.942Z,"0 km ENE of Hovtashen, Armenia",earthquake,3.9,1.9,0.071,62,reviewed,us,us
2021-02-13T11:22:27.455Z,33.4194,141.1294,42.68,4.4,mb,,126,1.143,0.72,us,us6000dhd4,2021-02-13T18:27:23.034Z,"205 km SSE of Katsuura, Japan",earthquake,7,7.1,0.134,16,reviewed,us,us
2021-02-13T11:20:58.900Z,17.6045,-68.8413,73,3.6,md,8,307,1.019,0.6,pr,pr2021044008,2021-02-13T12:34:20.346Z,"89 km SSW of Boca de Yuma, Dominican Republic",earthquake,10.77,20.68,0.07,6,reviewed,pr,pr
2021-02-13T11:14:08.480Z,39.3203316,-121.4506683,1.09,2.71,md,8,117,0.1164,0.31,nc,nc73522521,2021-02-13T19:14:55.769Z,"3km WNW of Loma Rica, CA",earthquake,1.37,20.58,0.17,7,automatic,nc,nc
2021-02-13T09:44:36.990Z,38.7983322,-122.8133316,2.58,2.6,md,39,69,0.01281,0.06,nc,nc73522451,2021-02-13T11:44:05.221Z,"6km WNW of The Geysers, CA",earthquake,0.21,0.33,0.16,20,automatic,nc,nc
2021-02-13T09:01:42.200Z,17.9495,-66.5235,11,2.58,md,18,186,0.1247,0.24,pr,pr2021044005,2021-02-13T11:15:17.120Z,"5 km SSW of Potala Pastillo, Puerto Rico",earthquake,0.52,0.62,0.14,13,reviewed,pr,pr
2021-02-13T08:23:42.962Z,34.38677979,-97.41127777,0.2263288051,3.2,ml,80,83.40528488,0.05637662485,0.9153852267,ok,ok2021dbfg,2021-02-13T09:29:22.955Z,"11 km SE of Ratliff City, Oklahoma",earthquake,1.881984,1.316726962,,60,automatic,ok,ok
2021-02-13T07:46:52.905Z,59.6683,-152.7462,86.2,2.6,ml,,,,0.38,ak,ak02120w39zl,2021-02-13T07:57:21.582Z,"52 km WSW of Anchor Point, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-02-13T07:31:57.148Z,59.7025,-152.1537,80.1,2.5,ml,,,,0.4,ak,ak02120w02lc,2021-02-13T07:38:59.208Z,"19 km WSW of Anchor Point, Alaska",earthquake,,1.7,,,automatic,ak,ak
2021-02-13T07:26:07.211Z,34.95862961,-97.52300262,5,2.97,ml,75,34.51239777,0.07516057789,0.8430130649,ok,ok2021dbdj,2021-02-13T16:26:06.998Z,"11 km SSW of Washington, Oklahoma",earthquake,1.459301593,,,57,automatic,ok,ok
2021-02-13T05:27:16.910Z,36.0705,-83.6256667,19.6,2.53,md,19,70,0.2237,0.19,se,se60324607,2021-02-13T23:12:55.957Z,"7 km WSW of New Market, Tennessee",earthquake,0.31,0.78,0.028,14,reviewed,se,se
2021-02-13T05:19:51.545Z,-23.1356,172.1841,10,4.5,mb,,123,7.682,0.56,us,us6000dhax,2021-02-13T05:36:17.040Z,"southeast of the Loyalty Islands",earthquake,9.8,1.9,0.15,13,reviewed,us,us
2021-02-13T05:18:33.479Z,-4.0956,-80.1547,71.44,5.3,mww,,84,8.242,0.49,us,us6000dhav,2021-02-13T14:46:27.812Z,"22 km W of Celica, Ecuador",earthquake,9.9,6.6,0.093,11,reviewed,us,us
2021-02-13T05:15:21.905Z,-23.0283,171.6582,10,4.9,mb,,115,7.973,1.23,us,us6000dhat,2021-02-13T06:12:46.040Z,"southeast of the Loyalty Islands",earthquake,12.9,1.9,0.122,21,reviewed,us,us
2021-02-13T05:09:12.552Z,-23.3136,171.5909,10,4.9,mb,,114,8.205,1.13,us,us6000dhaq,2021-02-13T05:28:09.040Z,"southeast of the Loyalty Islands",earthquake,7.7,1.8,0.085,44,reviewed,us,us
2021-02-13T04:30:56.150Z,-6.328,103.6581,31.15,5.2,mb,,41,2.075,1.01,us,us6000dhae,2021-02-13T04:47:59.040Z,"203 km WSW of Bandar Lampung, Indonesia",earthquake,6.6,3.8,0.067,74,reviewed,us,us
2021-02-13T04:18:25.080Z,-6.3242,103.6061,29.07,5,mb,,80,2.055,0.93,us,us6000dhab,2021-02-13T04:34:07.040Z,"208 km WSW of Bandar Lampung, Indonesia",earthquake,7,5.4,0.1,32,reviewed,us,us
2021-02-13T04:15:04.730Z,19.5536,-66.2996,34,3.03,md,13,280,1.2632,0.2,pr,pr2021044001,2021-02-13T05:31:18.756Z,"Puerto Rico region",earthquake,1.48,13.49,0.13,8,reviewed,pr,pr
2021-02-13T04:02:03.118Z,11.8137,143.723,25.69,5,mb,,137,2.089,0.51,us,us6000dha6,2021-02-13T22:12:05.292Z,"190 km SSW of Merizo Village, Guam",earthquake,11.1,6.9,0.083,46,reviewed,us,us
2021-02-13T03:55:22.900Z,36.2145,-117.933,2.33,2.64,ml,21,96,0.1156,0.17,ci,ci39550831,2021-02-13T05:06:39.902Z,"10km SE of Olancha, CA",earthquake,0.41,1.57,0.229,25,reviewed,ci,ci
2021-02-13T03:54:42.574Z,-23.9416,-66.9146,245.05,4.2,mb,,106,1.522,0.62,us,us6000dha1,2021-02-13T04:23:20.040Z,"67 km WNW of San Antonio de los Cobres, Argentina",earthquake,10.6,12.8,0.265,4,reviewed,us,us
2021-02-13T03:54:16.809Z,60.7012,-151.3008,68.1,2.5,ml,,,,0.54,ak,ak02120tr6j8,2021-02-13T04:04:20.040Z,"1 km NNW of Nikiski, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-02-13T02:06:39.630Z,36.22,-117.9331667,2.28,2.48,ml,21,80,0.1203,0.16,ci,ci39550711,2021-02-13T02:32:09.160Z,"9km SE of Olancha, CA",earthquake,0.31,1.42,0.176,25,reviewed,ci,ci
2021-02-13T00:26:23.479Z,62.3855,-148.6094,18.6,2.5,ml,,,,0.66,ak,ak02120rsw78,2021-02-13T00:45:00.040Z,"66 km N of Chickaloon, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-02-13T00:23:35.680Z,35.574,-117.3456667,2.43,2.53,ml,26,116,0.0513,0.18,ci,ci39550623,2021-02-13T00:27:22.936Z,"21km S of Trona, CA",earthquake,0.33,0.5,0.138,25,automatic,ci,ci
2021-02-13T00:11:51.840Z,36.2173347,-117.93367,2.6,2.99,ml,45,33,0.1091,0.18,ci,ci39550583,2021-02-13T10:41:25.760Z,"10km SE of Olancha, CA",earthquake,0.25,0.89,0.282,23,reviewed,ci,ci
2021-02-13T00:08:35.050Z,36.223,-117.9268333,2.4,2.51,ml,19,98,0.1202,0.16,ci,ci39550575,2021-02-13T00:32:18.794Z,"10km SE of Olancha, CA",earthquake,0.45,1.82,0.19,25,reviewed,ci,ci
