time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-03T21:31:10.418Z,-32.1339,-69.9725,108.1,4.4,mb,,54,0.795,0.88,us,us6000dyts,2021-04-03T23:31:10.217Z,"97 km NE of Los Andes, Chile",earthquake,4,5.2,0.134,16,reviewed,us,us
2021-04-03T21:19:51.210Z,19.2101669311523,-155.452163696289,31.4599990844727,2.53999996,md,41,146,,0.140000001,hv,hv72411312,2021-04-03T22:38:34.040Z,"2 km ENE of Pāhala, Hawaii",earthquake,0.55,0.829999983,1.47000003,20,automatic,hv,hv
2021-04-03T21:15:22.400Z,19.2378333333333,-155.5135,7.91,4.27,ml,57,59,,0.18,hv,hv72411307,2021-04-04T00:00:13.471Z,"5 km NW of Pāhala, Hawaii",earthquake,0.25,0.4,0.188737633969029,38,reviewed,hv,hv
2021-04-03T21:01:55.590Z,19.2471666666667,-155.5095,8.31,3.9,ml,47,98,,0.13,hv,hv72411282,2021-04-03T23:51:05.823Z,"5 km NNW of Pāhala, Hawaii",earthquake,0.31,0.48,0.206216200651105,36,reviewed,hv,hv
2021-04-03T20:47:03.100Z,59.0621,-152.2823,61.6,3,ml,,,,0.57,ak,ak0214a560v7,2021-04-03T21:00:27.040Z,"38 km SSW of Nanwalek, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-04-03T20:26:00.809Z,-8.8124,67.6849,10,5.6,mww,,61,4.921,1.26,us,us6000dytb,2021-04-03T22:28:50.541Z,"Mid-Indian Ridge",earthquake,9.6,1.8,0.073,18,reviewed,us,us
2021-04-03T20:05:57.705Z,39.6902,22.2285,13.4,4.4,mb,,35,0.458,0.9,us,us6000dyt9,2021-04-03T21:12:27.451Z,"7 km SW of Týrnavos, Greece",earthquake,5.3,5.3,0.112,23,reviewed,us,us
2021-04-03T18:42:01.854Z,-5.1144,128.1131,328.74,5.9,mww,,24,4.258,0.91,us,us6000dysl,2021-04-03T21:28:20.040Z,"Banda Sea",earthquake,7.5,5.9,0.054,33,reviewed,us,us
2021-04-03T18:39:16.470Z,62.007,-151.5086,89.5,2.5,ml,,,,0.52,ak,ak0214a3xh08,2021-04-03T19:49:36.040Z,"6 km WNW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-04-03T18:14:54.108Z,31.6610276,-104.4574877,6.080151367,3,ml,32,71,0.03767246281,0.3,tx,tx2021gnmk,2021-04-03T18:33:39.256Z,"57 km S of Whites City, New Mexico",earthquake,1.123045069,1.032124011,0.2,22,reviewed,tx,tx
2021-04-03T17:59:08.719Z,15.9983,-96.1792,35,4.5,mb,,189,2.765,0.68,us,us6000dysg,2021-04-03T18:31:17.640Z,"5 km ESE of Santiago Xanica, Mexico",earthquake,9.8,2,0.04,187,reviewed,us,us
2021-04-03T16:43:42.529Z,-3.3748,-12.0601,10,5,mb,,102,21.354,1.18,us,us6000dysa,2021-04-03T17:05:19.040Z,"north of Ascension Island",earthquake,14.8,1.9,0.117,23,reviewed,us,us
2021-04-03T15:34:23.185Z,-17.6248,-178.4805,579.55,4.4,mb,,130,3.307,0.55,us,us6000dys3,2021-04-03T16:03:56.040Z,"238 km ENE of Levuka, Fiji",earthquake,9.2,13.2,0.117,21,reviewed,us,us
2021-04-03T15:28:10.757Z,22.5168,141.9437,263.18,4.5,mb,,125,4.564,0.99,us,us6000dyrz,2021-04-03T16:14:13.040Z,"Volcano Islands, Japan region",earthquake,10.7,8.8,0.056,94,reviewed,us,us
2021-04-03T13:53:59.680Z,18.643,-65.8658,65,2.88,md,11,276,0.3987,0.15,pr,pr2021093006,2021-04-03T16:29:06.397Z,"23 km N of Loíza, Puerto Rico",earthquake,1.34,1.18,0.1,8,reviewed,pr,pr
2021-04-03T12:58:27.140Z,38.9816,142.048,41.15,4.6,mb,,134,1.957,0.67,us,us6000dyr6,2021-04-03T13:39:41.040Z,"30 km ESE of Ōfunato, Japan",earthquake,8.6,7.1,0.051,115,reviewed,us,us
2021-04-03T11:11:29.700Z,-57.8488,-7.6155,10,5,mb,,74,14.021,0.44,us,us6000dyr1,2021-04-03T11:35:34.040Z,"east of the South Sandwich Islands",earthquake,12.6,1.9,0.091,38,reviewed,us,us
2021-04-03T10:54:32.110Z,19.2110004425049,-155.469665527344,35.5900001525879,2.46,ml,52,96,,0.109999999,hv,hv72410657,2021-04-03T21:28:52.140Z,"1 km NE of Pāhala, Hawaii",earthquake,0.43,0.579999983,3.5,32,automatic,hv,hv
2021-04-03T09:27:03.336Z,63.6159,-150.8007,0,2.9,ml,,,,1,ak,ak02149yhyy6,2021-04-03T18:41:09.086Z,"Central Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-04-03T07:44:39.490Z,19.0628,-67.2353,10,3.24,md,13,285,0.6081,0.22,pr,pr2021093004,2021-04-03T09:18:09.568Z,"64 km NNW of San Antonio, Puerto Rico",earthquake,2.1,3.26,0.14,10,reviewed,pr,pr
2021-04-03T07:17:26.000Z,36.7960014,-121.5308304,6.78,2.74,md,65,45,0.03143,0.18,nc,nc73545210,2021-04-03T19:41:08.866Z,"6km S of San Juan Bautista, CA",earthquake,0.24,0.41,0.13,75,automatic,nc,nc
2021-04-03T06:13:44.540Z,17.8986,-66.8561,14,2.54,md,22,227,0.0799,0.2,pr,pr2021093002,2021-04-03T07:01:42.988Z,"9 km SSE of Maria Antonia, Puerto Rico",earthquake,0.58,0.61,0.11,12,reviewed,pr,pr
2021-04-03T06:10:14.578Z,35.229,22.7336,34.39,4.8,mb,,44,1.765,0.8,us,us6000dypl,2021-04-03T06:43:12.040Z,"86 km W of Palaióchora, Greece",earthquake,6.9,2.3,0.06,85,reviewed,us,us
2021-04-03T04:40:51.965Z,61.2802,-150.6007,49.6,2.5,ml,,,,0.59,ak,ak02149vloxo,2021-04-03T08:09:01.858Z,"29 km S of Susitna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-04-03T02:57:10.889Z,54.3236,-159.6737,23.04,4,mb,,164,0.51,0.97,us,us6000dynk,2021-04-03T19:14:28.371Z,"124 km SSE of Sand Point, Alaska",earthquake,6.7,8.2,0.138,16,reviewed,us,us
2021-04-03T01:18:34.745Z,-28.647,-176.5035,10,4.9,mb,,161,1.384,1.17,us,us6000dyna,2021-04-03T01:40:23.040Z,"Kermadec Islands region",earthquake,15.4,1.9,0.078,52,reviewed,us,us
2021-04-03T01:16:39.883Z,-57.9898,-7.8147,10,6.6,mww,,36,13.892,1.25,us,us6000dynd,2021-04-03T03:40:51.040Z,"east of the South Sandwich Islands",earthquake,9.7,1.7,0.05,39,reviewed,us,us
2021-04-03T00:19:02.570Z,17.9143,-66.8601,12,2.95,md,21,203,0.1922,0.28,pr,pr2021093000,2021-04-03T00:36:50.940Z,"7 km SSE of Maria Antonia, Puerto Rico",earthquake,0.83,0.54,0.17,16,reviewed,pr,pr
