time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-03-08T23:29:58.592Z,38.7785,141.6534,67.41,4.9,mb,,97,2.059,1.02,us,us7000dh8b,2021-03-08T23:47:44.040Z,"33 km S of Ōfunato, Japan",earthquake,7.6,6.5,0.032,315,reviewed,us,us
2021-03-08T22:50:33.650Z,17.9026,-66.7071,4,2.51,md,11,244,0.1727,0.16,pr,pr2021067009,2021-03-08T23:50:14.346Z,"10 km S of Tallaboa, Puerto Rico",earthquake,0.59,0.44,0.16,10,reviewed,pr,pr
2021-03-08T21:53:46.358Z,-29.7136,-176.9675,10,5,mb,,90,0.959,0.59,us,us7000dh7m,2021-03-08T22:11:25.284Z,"Kermadec Islands region",earthquake,7.7,1.9,0.115,24,reviewed,us,us
2021-03-08T21:50:11.439Z,60.2739,-153.5614,186.5,2.7,ml,,,,0.65,ak,ak021335t3kj,2021-03-08T22:19:39.040Z,"42 km E of Port Alsworth, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-03-08T21:21:41.630Z,-29.4161,-176.7027,10,5.2,mb,,128,1.084,0.94,us,us7000dh79,2021-03-08T21:53:11.040Z,"Kermadec Islands region",earthquake,8.2,1.8,0.082,49,reviewed,us,us
2021-03-08T20:32:23.128Z,60.082,-152.5517,89.3,2.8,ml,,,,0.62,ak,ak0213353tvy,2021-03-08T20:46:55.558Z,"48 km WNW of Happy Valley, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-03-08T19:36:30.934Z,-29.6042,-177.0935,10,5,mb,,61,0.812,0.98,us,us7000dh6k,2021-03-08T19:52:37.040Z,"Kermadec Islands, New Zealand",earthquake,7.8,1.9,0.098,33,reviewed,us,us
2021-03-08T19:21:55.017Z,31.69420696,-104.2984282,6.74855957,2.5,ml,24,52,0.08006984942,0.2,tx,tx2021esbn,2021-03-08T19:36:35.107Z,"53 km S of Whites City, New Mexico",earthquake,0.9661258015,1.183625173,0.1,11,reviewed,tx,tx
2021-03-08T18:56:19.010Z,17.8741,-66.8476,9,2.9,md,17,218,0.2185,0.27,pr,pr2021067008,2021-03-08T19:18:10.335Z,"12 km SSE of Maria Antonia, Puerto Rico",earthquake,0.84,1.12,0.17,14,reviewed,pr,pr
2021-03-08T17:25:12.957Z,-28.3889,-177.0163,10,5,mb,,103,1.17,1.2,us,us7000dh4v,2021-03-08T18:15:07.040Z,"Kermadec Islands region",earthquake,8.9,1.8,0.078,52,reviewed,us,us
2021-03-08T17:25:01.828Z,-20.7778,-69.8889,69.49,3.8,mb,,115,0.345,0.6,us,us7000dh4p,2021-03-08T23:13:36.931Z,"68 km SSE of Iquique, Chile",earthquake,4.9,7.5,0.359,2,reviewed,us,us
2021-03-08T17:04:37.750Z,-28.7708,-178.2937,10,4.9,mb,,105,0.57,1.2,us,us7000dh4k,2021-03-08T17:33:13.040Z,"Kermadec Islands region",earthquake,8.8,1.9,0.15,15,reviewed,us,us
2021-03-08T16:47:03.250Z,17.9041,-66.8438,8,2.67,md,17,208,0.2108,0.15,pr,pr2021067007,2021-03-08T17:10:44.701Z,"Puerto Rico region",earthquake,0.57,1.07,0.24,6,reviewed,pr,pr
2021-03-08T15:48:47.957Z,31.76384748,-103.8196853,6.054443359000001,2.5,ml,22,44,0.1823664311,0.2,tx,tx2021erun,2021-03-08T16:09:36.620Z,"21 km WNW of Mentone, Texas",earthquake,0.9775799585,2.119079729,0.1,9,reviewed,tx,tx
2021-03-08T14:36:06.507Z,37.7803,141.6467,59.19,4.6,mb,,135,3.011,0.41,us,us7000dh3t,2021-03-08T15:18:27.040Z,"65 km ENE of Namie, Japan",earthquake,8.9,7.6,0.103,28,reviewed,us,us
2021-03-08T14:11:40.091Z,52.3639,160.7717,10,4.4,mb,,138,1.45,0.5,us,us7000dh3m,2021-03-08T14:44:40.040Z,"162 km ESE of Petropavlovsk-Kamchatsky, Russia",earthquake,9.3,1.9,0.085,40,reviewed,us,us
2021-03-08T13:00:29.561Z,62.2593,-150.8629,63.8,3.3,ml,,,,0.7,ak,ak021330qy6y,2021-03-08T14:15:10.040Z,"26 km S of Petersville, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-08T12:56:34.217Z,-4.4317,100.9848,10,5.5,mb,,99,1.966,0.71,us,us7000dh3d,2021-03-08T14:59:29.916Z,"158 km WSW of Bengkulu, Indonesia",earthquake,7.2,1.9,0.08,54,reviewed,us,us
2021-03-08T12:52:28.874Z,69.6123,-144.7698,0,2.9,ml,,,,0.77,ak,ak021330gnse,2021-03-08T13:06:39.531Z,"72 km SW of Kaktovik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-03-08T12:48:07.038Z,-32.2076,-69.8945,102.46,5.2,mww,,40,0.784,0.99,us,us7000dh39,2021-03-08T18:55:39.041Z,"95 km NE of Los Andes, Chile",earthquake,4.3,0.5,0.078,16,reviewed,us,us
2021-03-08T12:42:09.105Z,62.474,-149.7035,37.2,2.7,ml,,,,0.72,ak,ak021330eh3g,2021-03-08T12:55:06.901Z,"20 km E of Chase, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-03-08T12:32:25.831Z,-37.5191,-179.4675,10,4.9,mb,,203,1.769,0.55,us,us7000dh35,2021-03-08T13:28:58.040Z,"255 km ENE of Gisborne, New Zealand",earthquake,8.5,2,0.129,19,reviewed,us,us
2021-03-08T12:29:14.509Z,-19.0479,-69.373,121.9,4.2,mb,,100,0.64,0.47,us,us7000dh34,2021-03-08T16:16:47.126Z,"116 km ESE of Arica, Chile",earthquake,5.2,5.4,0.131,16,reviewed,us,us
2021-03-08T12:03:05.148Z,-28.2557,-177.7205,10,5.4,mww,,57,1.002,1,us,us7000dh30,2021-03-08T23:25:28.014Z,"Kermadec Islands region",earthquake,7.7,1.7,0.057,30,reviewed,us,us
2021-03-08T10:48:46.397Z,-29.3339,-176.9225,10,4.8,mb,,111,0.883,0.81,us,us7000dh2q,2021-03-08T11:07:28.040Z,"Kermadec Islands region",earthquake,8.7,1.9,0.131,18,reviewed,us,us
2021-03-08T09:45:04.253Z,48.97,154.8443,74.36,4.5,mb,,168,4.518,0.91,us,us7000dh2g,2021-03-08T14:29:37.040Z,"Kuril Islands",earthquake,11.9,8.8,0.062,76,reviewed,us,us
2021-03-08T09:39:46.864Z,-7.6994,128.2449,168.16,4.8,mb,,63,3.038,0.54,us,us7000dh2f,2021-03-08T10:06:20.040Z,"164 km ENE of Lospalos, Timor Leste",earthquake,7.1,6,0.072,60,reviewed,us,us
2021-03-08T09:04:36.890Z,17.8436,-66.864,6,3.15,md,20,248,0.2198,0.16,pr,pr2021067005,2021-03-08T09:35:50.869Z,"14 km SSE of Guánica, Puerto Rico",earthquake,0.51,0.54,0.27,9,reviewed,pr,pr
2021-03-08T09:03:13.590Z,19.1461,-65.9586,25,2.93,md,12,309,0.8464,0.19,pr,pr2021067004,2021-03-08T09:30:44.382Z,"76 km NNE of San Juan, Puerto Rico",earthquake,1,13.8,0.12,9,reviewed,pr,pr
2021-03-08T08:59:37.339Z,55.5983,-152.2447,25,2.5,ml,,,,0.89,ak,ak02132yd5p0,2021-03-08T18:15:27.900Z,"190 km SSE of Old Harbor, Alaska",earthquake,,3.1,,,reviewed,ak,ak
2021-03-08T08:44:31.630Z,-29.6501,-176.8521,10,4.8,mww,,61,1.022,0.65,us,us7000dh1y,2021-03-08T09:04:55.040Z,"Kermadec Islands region",earthquake,10.3,1.8,0.093,11,reviewed,us,us
2021-03-08T06:08:47.115Z,-29.5303,-177.1299,10,5,mb,,79,0.753,0.6,us,us7000dh1j,2021-03-08T06:28:19.040Z,"Kermadec Islands, New Zealand",earthquake,8.9,1.8,0.094,36,reviewed,us,us
2021-03-08T05:59:51.091Z,-28.5545,-176.6549,10,4.9,mb,,78,1.312,0.62,us,us7000dh1i,2021-03-08T06:16:56.040Z,"Kermadec Islands region",earthquake,13.3,1.9,0.082,46,reviewed,us,us
2021-03-08T05:35:38.600Z,17.9116,-66.7046,5,2.52,md,18,207,0.164,0.17,pr,pr2021067003,2021-03-08T06:43:47.223Z,"9 km S of Tallaboa, Puerto Rico",earthquake,0.53,0.28,0.2,12,reviewed,pr,pr
2021-03-08T05:31:40.420Z,37.5161667,-118.5535,10.47,3.15,ml,38,47,0.1484,0.05,nc,nc73532721,2021-03-08T23:42:28.725Z,"12km NNE of Round Valley, CA",earthquake,0.27,0.93,0.157,23,reviewed,nc,nc
2021-03-08T05:27:26.017Z,-30.3322,-176.4572,10,5,mb,,148,1.676,0.57,us,us7000dh15,2021-03-08T05:48:50.150Z,"Kermadec Islands region",earthquake,15.2,1.9,0.13,19,reviewed,us,us
2021-03-08T05:21:30.650Z,17.9178,-66.7108,5,2.97,md,22,195,0.163,0.23,pr,pr2021067002,2021-03-08T06:43:37.175Z,"8 km S of Tallaboa, Puerto Rico",earthquake,0.52,0.3,0.32,16,reviewed,pr,pr
2021-03-08T05:00:21.763Z,57.918,-154.1849,67.8,2.6,ml,,,,0.57,ak,ak02132vzgsz,2021-03-08T05:13:59.370Z,"42 km NNE of Karluk, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-03-08T03:20:21.702Z,-28.8853,-176.838,10,5,mb,,126,1.02,1.35,us,us7000dh0e,2021-03-08T03:50:36.977Z,"Kermadec Islands region",earthquake,8.1,1.9,0.113,25,reviewed,us,us
2021-03-08T03:06:17.720Z,17.961,-66.7885,15,2.89,md,22,184,0.1998,0.25,pr,pr2021067001,2021-03-08T06:42:05.800Z,"4 km SE of Indios, Puerto Rico",earthquake,0.65,0.5,0.22,16,reviewed,pr,pr
2021-03-08T02:49:56.488Z,-37.5164,179.5521,10,4.5,mb,,206,0.991,0.87,us,us7000dh0a,2021-03-08T03:44:10.040Z,"185 km NE of Gisborne, New Zealand",earthquake,5.5,1.9,0.191,8,reviewed,us,us
2021-03-08T02:01:06.280Z,17.9225,-66.7165,4,3.06,md,22,194,0.1632,0.2,pr,pr2021067000,2021-03-08T02:28:28.675Z,"8 km S of Tallaboa, Puerto Rico",earthquake,0.54,0.3,0.24,16,reviewed,pr,pr
2021-03-08T01:59:47.810Z,-37.4212,-179.7589,10,4.9,mb,,197,1.545,0.77,us,us7000dh06,2021-03-08T03:30:40.040Z,"239 km NE of Gisborne, New Zealand",earthquake,12.2,2,0.129,19,reviewed,us,us
2021-03-08T01:56:10.508Z,38.3625,21.9877,10,4.3,mb,,40,1.182,1,us,us7000dh03,2021-03-08T02:37:44.040Z,"7 km N of Kamárai, Greece",earthquake,6.6,1.9,0.113,22,reviewed,us,us
2021-03-08T01:49:11.327Z,-29.4259,-176.253,10,4.9,mb,,75,1.474,0.54,us,us7000dh07,2021-03-08T02:56:23.040Z,"Kermadec Islands region",earthquake,12.4,1.9,0.045,159,reviewed,us,us
2021-03-08T01:00:49.503Z,-29.7167,-177.0073,10,4.9,mb,,133,0.931,1.17,us,us7000dgzu,2021-03-08T01:19:20.040Z,"Kermadec Islands, New Zealand",earthquake,7.2,1.9,0.129,19,reviewed,us,us
2021-03-08T00:30:29.268Z,-29.2359,-176.7216,10,4.7,mb,,143,1.055,0.76,us,us7000dgzm,2021-03-08T03:51:31.310Z,"Kermadec Islands region",earthquake,6.7,1.9,0.147,14,reviewed,us,us
2021-03-08T00:23:52.919Z,-29.606,-176.8443,10,5.2,mb,,80,1.012,0.96,us,us7000dgzr,2021-03-08T03:51:22.043Z,"Kermadec Islands region",earthquake,7.7,1.2,0.087,43,reviewed,us,us
