time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2020-11-24T22:18:16.029Z,32.5541,29.7004,10,4,mb,,192,3.654,0.91,us,us6000cs8l,2020-11-24T23:36:31.040Z,"144 km NNW of Rosetta, Egypt",earthquake,9.7,2,0.164,10,reviewed,us,us
2020-11-24T22:17:38.094Z,30.4375,138.4466,437.86,4.6,mb,,81,2.912,0.71,us,us6000cs8k,2020-11-24T22:33:12.040Z,"Izu Islands, Japan region",earthquake,10.4,8.7,0.038,202,reviewed,us,us
2020-11-24T22:02:58.304Z,-8.9152,67.5441,10,5.5,mww,,46,5.083,1,us,us6000cs8g,2020-11-24T23:15:52.040Z,"Mid-Indian Ridge",earthquake,8.3,1.8,0.078,16,reviewed,us,us
2020-11-24T21:24:40.525Z,34.261,25.5957,27.05,4.2,mb,,64,1.177,0.78,us,us6000cs7c,2020-11-24T22:36:23.040Z,"83 km S of Néa Anatolí, Greece",earthquake,3.7,7,0.1,28,reviewed,us,us
2020-11-24T20:55:38.450Z,17.8795,-66.8668,14,2.68,md,18,242,0.0964,0.14,pr,pr2020329009,2020-11-24T21:20:13.815Z,"11 km SSE of Guánica, Puerto Rico",earthquake,0.57,0.79,0.13,11,reviewed,pr,pr
2020-11-24T19:04:44.453Z,61.1922,-148.8923,19.9,2.5,ml,,,,0.62,ak,ak020f4f5d95,2020-11-24T19:09:22.436Z,"29 km S of Knik River, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-24T18:40:14.200Z,12.6354,-88.271,35,4.9,mb,,138,1.221,1.16,us,us6000cs3t,2020-11-24T19:00:36.040Z,"66 km SSW of Chirilagua, El Salvador",earthquake,5.7,2,0.034,278,reviewed,us,us
2020-11-24T18:27:01.115Z,-7.4674,118.3288,581.36,4.4,mb,,58,2.817,0.75,us,us6000cs3h,2020-11-24T18:43:52.040Z,"118 km NNW of Bima, Indonesia",earthquake,13.5,10.5,0.138,15,reviewed,us,us
2020-11-24T16:51:57.220Z,25.5302,142.7257,10,5,mb,,95,1.633,0.65,us,us6000cs1r,2020-11-24T17:55:32.040Z,"Volcano Islands, Japan region",earthquake,10.5,1.9,0.037,240,reviewed,us,us
2020-11-24T16:42:54.469Z,60.1147,-149.5535,19.9,2.6,ml,,,,0.62,ak,ak020f4dl8dw,2020-11-24T17:46:02.040Z,"6 km W of Seward, Alaska",earthquake,,0.3,,,automatic,ak,ak
2020-11-24T16:28:06.500Z,59.7204,-153.5934,129.2,2.8,ml,,,,0.58,ak,ak020f4di4pw,2020-11-24T16:32:51.777Z,"29 km ESE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2020-11-24T14:07:33.826Z,-22.2064,-176.1215,51.9,5.3,mb,,83,6.583,0.7,us,us6000crzj,2020-11-24T17:53:16.040Z,"148 km SW of Vaini, Tonga",earthquake,9.8,5.9,0.065,80,reviewed,us,us
2020-11-24T13:58:12.181Z,61.6125,-149.8089,54.8,2.6,ml,,,,0.42,ak,ak020f4bw9rb,2020-11-24T20:03:00.040Z,"2 km SSE of Houston, Alaska",earthquake,,0.3,,,reviewed,ak,ak
2020-11-24T12:11:27.160Z,48.8653333,-114.7901667,1.16,2.62,ml,18,166,0.896,0.21,mb,mb80477364,2020-11-24T15:07:27.090Z,"13 km NE of Fortine, Montana",earthquake,0.98,1.84,0.219,11,reviewed,mb,mb
2020-11-24T09:23:59.347Z,38.1728,-117.8219,6.3,3,ml,26,46.49,0.041,0.1228,nn,nn00786014,2020-11-24T16:44:35.843Z,"34 km SE of Mina, Nevada",earthquake,,0.8,0.3,13,reviewed,nn,nn
2020-11-24T08:33:27.768Z,-2.3712,128.088,10,4.9,mb,,76,3.204,1.13,us,us6000crxq,2020-11-24T11:17:33.040Z,"141 km NW of Amahai, Indonesia",earthquake,7,1.9,0.088,40,reviewed,us,us
2020-11-24T07:56:22.501Z,38.1724,-117.8433,6.6,3.1,ml,26,40.18,0.025,0.1541,nn,nn00786004,2020-11-24T13:22:55.040Z,"33 km SE of Mina, Nevada",earthquake,,0.7,0.25,12,reviewed,nn,nn
2020-11-24T06:22:27.804Z,61.6869,-151.8595,85.5,2.6,ml,,,,0.83,ak,ak020f47ijxr,2020-11-24T06:36:04.231Z,"41 km SW of Skwentna, Alaska",earthquake,,0.5,,,automatic,ak,ak
2020-11-24T03:51:05.311Z,-22.4597,-68.689,113.62,4.2,mb,,38,0.679,0.8,us,us6000crwv,2020-11-24T05:31:46.040Z,"24 km E of Calama, Chile",earthquake,4.5,6,0.153,12,reviewed,us,us
2020-11-24T03:49:00.985Z,17.3788,-93.9465,175.42,4.5,mb,,132,2.047,0.63,us,us6000crww,2020-11-24T05:38:28.040Z,"33 km NE of La Horqueta (Poblado Doce), Mexico",earthquake,9.9,10.5,0.064,71,reviewed,us,us
2020-11-24T02:57:52.230Z,52.91,-169.606166666667,1.72,2.63,ml,9,171,,0.24,av,av91147291,2020-11-24T20:11:55.150Z,"50 km W of Nikolski, Alaska",earthquake,1.1,2.26,0.095484062137086,10,reviewed,av,av
2020-11-24T01:44:43.481Z,-33.6955,-70.3317,111.79,4.6,mb,,69,0.061,0.41,us,us6000crwl,2020-11-24T12:03:48.630Z,"24 km ESE of Puente Alto, Chile",earthquake,4.6,4.6,0.183,9,reviewed,us,us
2020-11-24T00:32:03.180Z,18.5315,-68.5501,151,3.57,md,13,193,0.1696,0.05,pr,pr2020329000,2020-11-24T01:25:34.040Z,"16 km WSW of Punta Cana, Dominican Republic",earthquake,8.75,0.84,0.25,12,reviewed,pr,pr
