time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-11-12T22:28:54.305Z,21.6834,119.9058,10,4.6,mb,,87,1.567,0.56,us,us7000ftpi,2021-11-12T22:42:39.040Z,"93 km WSW of Hengchun, Taiwan",earthquake,6.6,1.8,0.083,43,reviewed,us,us
2021-11-12T20:41:33.920Z,-16.2625,-74.5431,27.49,4.8,mb,,147,4.527,0.92,us,us7000ftnk,2021-11-12T22:11:48.040Z,"55 km SSW of Atiquipa, Peru",earthquake,8.2,4.2,0.063,80,reviewed,us,us
2021-11-12T20:05:01.056Z,63.2808,-150.5909,131.2,2.7,ml,,,,0.41,ak,ak021eixret5,2021-11-12T22:34:36.040Z,"63 km ESE of Denali National Park, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-11-12T19:21:58.100Z,17.9571,-67.007,6,2.84,md,19,204,0.0392,0.08,pr,pr2021316013,2021-11-12T19:56:06.859Z,"4 km ESE of La Parguera, Puerto Rico",earthquake,0.36,0.2,0.16,8,reviewed,pr,pr
2021-11-12T17:53:08.895Z,52.5286,-169.5093,22.36,3.4,ml,,211,1.033,0.52,us,us7000ftp2,2021-11-12T22:15:10.040Z,"63 km SW of Nikolski, Alaska",earthquake,8.8,3.8,0.097,14,reviewed,us,us
2021-11-12T17:48:17.293Z,25.4131,96.6119,21.46,4.3,mb,,88,4.3,0.57,us,us7000ftmh,2021-11-12T19:41:43.040Z,"79 km W of Myitkyina, Myanmar",earthquake,7,6.4,0.116,21,reviewed,us,us
2021-11-12T17:25:54.131Z,31.55410894,-104.1492033,7.082763671999999,2.7,ml,27,55,0.08347682447,0.2,tx,tx2021wevz,2021-11-12T19:14:31.040Z,"42 km NW of Toyah, Texas",earthquake,0.9734001121,1.089487135,0.2,12,reviewed,tx,tx
2021-11-12T17:19:17.568Z,-24.2436,-175.0807,10,4.9,mb,,86,5.605,0.87,us,us7000ftm9,2021-11-12T17:47:21.040Z,"south of Tonga",earthquake,11.1,1.6,0.099,33,reviewed,us,us
2021-11-12T15:45:15.030Z,17.9271,-66.835,12,2.93,md,20,185,0.2135,0.16,pr,pr2021316012,2021-11-12T17:40:56.057Z,"7 km SSW of Indios, Puerto Rico",earthquake,0.46,0.36,0.31,9,reviewed,pr,pr
2021-11-12T15:19:12.288Z,-23.2225,-179.1268,505.74,4.4,mb,,132,6.056,0.86,us,us7000ftj9,2021-11-12T19:19:44.040Z,"south of the Fiji Islands",earthquake,13.7,3.6,0.11,26,reviewed,us,us
2021-11-12T15:08:27.410Z,41.4827,20.1674,10,4.6,mb,,38,0.265,0.81,us,us7000ftj6,2021-11-12T19:28:35.040Z,"4 km WSW of Bulqizë, Albania",earthquake,5.3,1.9,0.194,8,reviewed,us,us
2021-11-12T14:18:24.693Z,58.4841,-154.8932,0,2.9,ml,,,,0.92,ak,ak021eiu9n4z,2021-11-12T14:50:44.337Z,"105 km NNW of Karluk, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-12T13:54:03.559Z,31.55596194,-104.1459891,6.671435547,2.9,ml,22,55,0.08127055081,0.3,tx,tx2021weoz,2021-11-12T14:14:48.040Z,"42 km NW of Toyah, Texas",earthquake,1.137138313,1.150732332,0.2,13,reviewed,tx,tx
2021-11-12T11:44:26.300Z,18.2056,-68.4818,100,3.97,md,25,169,0.3242,0.41,pr,pr2021316005,2021-11-12T12:17:45.040Z,"23 km SE of Boca de Yuma, Dominican Republic",earthquake,2.31,1.63,0.19,18,reviewed,pr,pr
2021-11-12T10:44:17.187Z,1.2867,98.8807,90.12,5,mww,,60,1.305,0.81,us,us7000ftia,2021-11-12T11:04:16.040Z,"44 km WSW of Padangsidempuan, Indonesia",earthquake,5.5,5.2,0.098,10,reviewed,us,us
2021-11-12T10:14:17.654Z,44.6788,-129.0123,27.93,3.5,ml,,257,3.665,0.56,us,us7000fti7,2021-11-12T16:09:06.245Z,"off the coast of Oregon",earthquake,12.5,12.4,0.041,77,reviewed,us,us
2021-11-12T09:19:15.537Z,38.1843,38.7856,7,4.8,mwr,,75,1.607,0.56,us,us7000fthz,2021-11-12T14:57:59.641Z,"eastern Turkey",earthquake,6.3,1.9,0.089,12,reviewed,us,us
2021-11-12T08:32:30.119Z,2.1409,96.2074,10,4.7,mb,,198,1.6,0.62,us,us7000fthq,2021-11-12T08:50:43.040Z,"42 km SSW of Sinabang, Indonesia",earthquake,6.8,1.7,0.092,36,reviewed,us,us
2021-11-12T07:46:36.646Z,44.3175,-115.1929,10,3.4,ml,,64,0.941,0.63,us,us7000fthg,2021-11-12T15:50:04.391Z,"23 km WNW of Stanley, Idaho",earthquake,2.2,2,0.039,88,reviewed,us,us
2021-11-12T07:42:47.496Z,18.3787,-74.2953,7.22,4.6,mwr,,61,1.722,0.74,us,us7000fthe,2021-11-12T23:46:04.300Z,"11 km NW of Les Anglais, Haiti",earthquake,6.2,5.3,0.086,13,reviewed,us,us
2021-11-12T07:40:39.235Z,44.3302,-115.1905,3.36,4,mwr,,63,0.95,0.65,us,us7000fthc,2021-11-12T20:37:54.673Z,"23 km WNW of Stanley, Idaho",earthquake,1.4,5.3,0.052,36,reviewed,us,us
2021-11-12T06:43:06.187Z,44.3532,-115.2189,11.18,2.5,ml,,62,0.921,0.29,us,us7000fth5,2021-11-12T16:37:27.120Z,"26 km NW of Stanley, Idaho",earthquake,2.4,10.4,0.048,58,reviewed,us,us
2021-11-12T06:40:31.336Z,69.9175,-147.6039,10.4,2.8,ml,,,,0.63,ak,ak021eipmwq0,2021-11-12T07:59:22.499Z,"46 km SE of Prudhoe Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-11-12T06:33:23.137Z,0.1897,98.5197,39.87,4.7,mb,,138,1.454,0.66,us,us7000fth3,2021-11-12T06:48:31.040Z,"155 km SSW of Padangsidempuan, Indonesia",earthquake,7.4,5.9,0.147,14,reviewed,us,us
2021-11-12T05:59:16.526Z,-24.5645,-179.7515,508.24,4.2,mb,,122,4.956,0.97,us,us7000ftgx,2021-11-12T06:36:51.040Z,"south of the Fiji Islands",earthquake,11,7.6,0.146,13,reviewed,us,us
2021-11-12T05:09:18.080Z,29.9769,-113.8147,10,4.3,mb,,198,1.384,0.5,us,us7000ftgr,2021-11-12T18:24:02.883Z,"108 km W of La Libertad, Mexico",earthquake,4.9,2,0.154,12,reviewed,us,us
2021-11-12T04:00:07.670Z,18.0358,-67.6021,52,3.13,md,18,183,0.4919,0.33,pr,pr2021316011,2021-11-12T14:43:42.300Z,"44 km W of Puerto Real, Puerto Rico",earthquake,1.61,1.88,0.12,9,reviewed,pr,pr
2021-11-12T03:45:55.179Z,35.237,23.1651,10,4.3,mb,,71,1.412,1.27,us,us7000ftg5,2021-11-12T04:01:50.040Z,"47 km W of Palaióchora, Greece",earthquake,6.1,1.9,0.104,26,reviewed,us,us
2021-11-12T03:12:50.099Z,-58.8728,-25.0681,35,4.6,mb,,90,15.693,0.47,us,us7000ftft,2021-11-12T03:32:50.040Z,"South Sandwich Islands region",earthquake,9.7,1.9,0.116,22,reviewed,us,us
2021-11-12T03:11:16.179Z,35.613,-97.04266667,6.89,2.77,ml,82,35,0,0.14,ok,ok2021wdtu,2021-11-12T17:29:51.107Z,"8 km SSW of Warwick, Oklahoma",earthquake,,0.3,0.18,29,reviewed,ok,ok
2021-11-12T02:53:06.890Z,-58.0318,-25.5869,70.01,5.2,mb,,72,7.151,0.75,us,us7000ftfa,2021-11-12T03:11:19.040Z,"South Sandwich Islands region",earthquake,10.3,7.1,0.059,95,reviewed,us,us
2021-11-12T02:44:16.681Z,62.757,-147.7571,0.8,2.7,ml,,,,0.86,ak,ak021eina015,2021-11-12T02:59:55.040Z,"81 km NW of Lake Louise, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-11-12T02:16:36.966Z,44.3185,-115.1931,19.2,3.2,ml,,63,0.942,0.62,us,us7000ftev,2021-11-12T04:29:49.379Z,"23 km WNW of Stanley, Idaho",earthquake,1.6,9.4,0.031,134,reviewed,us,us
2021-11-12T02:13:51.168Z,35.6389,140.215,63.54,4.6,mb,,105,1.857,0.66,us,us7000ftew,2021-11-12T12:36:58.505Z,"4 km ESE of Yotsukaidō, Japan",earthquake,7,6.9,0.072,58,reviewed,us,us
2021-11-12T01:50:56.264Z,28.1529,105.2446,10,4.7,mb,,30,6.905,0.69,us,us7000ftet,2021-11-12T02:07:03.040Z,"61 km ESE of Xunchang, China",earthquake,9.9,1.9,0.073,57,reviewed,us,us
2021-11-12T01:39:13.910Z,19.2386,-67.4576,43,3.25,md,7,234,1.136,0.23,pr,pr2021316001,2021-11-12T08:28:52.334Z,"90 km NNW of San Antonio, Puerto Rico",earthquake,1.62,9.97,0,1,reviewed,pr,pr
2021-11-12T00:34:16.811Z,-26.5632,-13.6867,10,5.7,mww,,45,12.883,0.8,us,us7000ftdy,2021-11-12T02:37:01.612Z,"southern Mid-Atlantic Ridge",earthquake,10.2,1.8,0.098,10,reviewed,us,us
2021-11-12T00:33:13.380Z,19.207,-155.435,33.73,3.32,ml,57,133,,0.11,hv,hv72792252,2021-11-12T21:03:11.002Z,"4 km E of Pāhala, Hawaii",earthquake,0.37,0.43,0.159179523922969,40,reviewed,hv,hv
2021-11-12T00:32:13.855Z,-21.6281,-66.7844,230.66,4.5,mb,,130,1.844,0.89,us,us7000fte6,2021-11-12T01:12:58.040Z,"96 km SW of Atocha, Bolivia",earthquake,9.9,10.5,0.191,8,reviewed,us,us
2021-11-12T00:06:54.396Z,61.551,-146.4622,20,2.9,ml,,,,0.83,ak,ak021eilv2iy,2021-11-12T00:32:18.040Z,"47 km N of Valdez, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-11-12T00:00:28.619Z,51.6021,-178.4943,17.71,3.8,mb,,207,0.291,0.57,us,us7000ftex,2021-11-12T02:30:43.040Z,"132 km WSW of Adak, Alaska",earthquake,3.7,6.1,0.228,5,reviewed,us,us
