time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-04-30T23:53:56.550Z,36.6198349,-121.2289963,5.14,2.5,md,40,67,0.06951,0.11,nc,nc73556655,2021-04-30T23:58:07.008Z,"12km NW of Pinnacles, CA",earthquake,0.26,1.09,0.19,38,automatic,nc,nc
2021-04-30T21:49:38.433Z,-40.8267,78.5083,10,5.2,mb,,49,28.168,0.83,us,us7000dz4t,2021-04-30T22:03:37.040Z,"Mid-Indian Ridge",earthquake,10.2,1.9,0.082,49,reviewed,us,us
2021-04-30T21:35:43.520Z,34.0446667,-117.0455,11.48,2.64,ml,126,26,0.05631,0.19,ci,ci39637183,2021-04-30T23:43:34.858Z,"1km N of Yucaipa, CA",earthquake,0.12,0.33,0.133,202,reviewed,ci,ci
2021-04-30T21:35:33.506Z,-48.8755,31.202,10,4.7,mb,,63,14.135,0.49,us,us7000dz4n,2021-04-30T22:07:11.040Z,"south of Africa",earthquake,8.1,1.9,0.1,30,reviewed,us,us
2021-04-30T20:55:47.285Z,63.2767,-151.0294,0.1,2.8,ml,,,,0.9,ak,ak0215isq7ec,2021-04-30T21:03:25.988Z,"45 km SE of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-04-30T20:47:33.848Z,19.3274,97.1074,15.07,4.4,mb,,87,1.018,0.38,us,us7000dz4b,2021-04-30T21:36:54.040Z,"40 km SSW of Loikaw, Myanmar",earthquake,2.9,4.6,0.144,15,reviewed,us,us
2021-04-30T20:25:24.871Z,-7.4417,128.7101,132.79,4.2,mb,,64,2.621,0.87,us,us7000dz3z,2021-04-30T22:13:36.040Z,"223 km ENE of Lospalos, Timor Leste",earthquake,5.4,7.4,0.089,38,reviewed,us,us
2021-04-30T20:06:38.457Z,-29.0774,-71.5745,37.44,4.6,mwr,,139,0.768,0.95,us,us7000dz3r,2021-04-30T20:42:10.040Z,"96 km NNW of La Serena, Chile",earthquake,4.8,5.5,0.046,46,reviewed,us,us
2021-04-30T20:04:54.140Z,71.478,-4.2099,10,4.1,mb,,85,5.879,0.53,us,us7000dz3s,2021-04-30T22:00:54.040Z,"173 km ENE of Olonkinbyen, Svalbard and Jan Mayen",earthquake,8,1.9,0.056,87,reviewed,us,us
2021-04-30T19:47:18.151Z,54.3207,-161.6235,4.8,3.4,mb,,190,1.036,0.58,us,us7000dz3f,2021-04-30T21:06:22.040Z,"93 km SSE of King Cove, Alaska",earthquake,4.5,8.1,0.245,4,reviewed,us,us
2021-04-30T17:45:42.030Z,33.8631,136.4647,387.91,4.4,mb,,44,1.554,0.83,us,us7000dz29,2021-04-30T18:48:37.040Z,"33 km SE of Owase, Japan",earthquake,8.5,6.2,0.029,342,reviewed,us,us
2021-04-30T17:19:24.486Z,64.8296,-152.396,19.4,4.3,ml,,,,0.59,ak,ak0215iqq51a,2021-04-30T20:30:45.708Z,"Central Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-04-30T16:43:24.975Z,5.3025,94.1941,30.26,5.1,mb,,118,2.742,0.94,us,us7000dz1q,2021-04-30T18:10:44.703Z,"128 km WSW of Banda Aceh, Indonesia",earthquake,8.8,5.9,0.08,50,reviewed,us,us
2021-04-30T15:33:46.600Z,19.201,-155.539833333333,0.61,3.21,ml,50,65,,0.17,hv,hv72449007,2021-04-30T21:31:57.571Z,"Island of Hawaii, Hawaii",earthquake,0.24,0.23,0.172739782420723,36,reviewed,hv,hv
2021-04-30T15:33:46.190Z,19.1900005340576,-155.529663085938,-0.360000014305115,2.97,ml,44,73,,0.300000012,hv,hv72449002,2021-04-30T21:30:16.886Z,"5 km WSW of Pāhala, Hawaii",earthquake,0.47,0.25,3.46,35,automatic,hv,hv
2021-04-30T15:15:34.214Z,52.2372,-176.1509,159.95,3.9,mb,,129,0.154,1.13,us,us7000dz16,2021-04-30T15:30:12.040Z,"52 km NE of Adak, Alaska",earthquake,10.8,9.6,0.073,49,reviewed,us,us
2021-04-30T14:59:35.220Z,38.8116684,-122.7963333,3.33,2.8,md,56,30,0.01233,0.06,nc,nc73556500,2021-04-30T16:09:41.832Z,"5km NW of The Geysers, CA",earthquake,0.14,0.22,0.13,47,automatic,nc,nc
2021-04-30T13:20:01.492Z,44.279,-115.2523,10,2.6,ml,,66,0.212,0.86,us,us7000dyz6,2021-04-30T16:12:23.040Z,"25 km WNW of Stanley, Idaho",earthquake,2.7,2,0.051,50,reviewed,us,us
2021-04-30T13:01:16.305Z,55.4049,-161.8117,117.49,3,ml,,129,0.764,0.65,us,us7000dyz0,2021-04-30T16:10:09.040Z,"50 km NE of King Cove, Alaska",earthquake,5.6,12.1,0.074,24,reviewed,us,us
2021-04-30T10:15:30.983Z,32.11761475,-102.1385528,7.018513997,3.2,ml,48,55,0.02689263028,0.3,tx,tx2021ikfd,2021-04-30T20:28:54.194Z,"14 km NNW of Midland, Texas",earthquake,1.2636056099999997,0.6411922655,0.1,21,reviewed,tx,tx
2021-04-30T10:02:36.609Z,-17.3007,-69.8443,10,4.4,mb,,141,0.451,0.88,us,us7000dyyb,2021-04-30T10:45:28.040Z,"21 km E of Chuquitira, Peru",earthquake,7.8,1.9,0.13,17,reviewed,us,us
2021-04-30T09:09:41.605Z,-17.3278,-69.7206,10,4.1,mb,,231,0.347,0.81,us,us7000dywl,2021-04-30T09:52:47.040Z,"34 km E of Chuquitira, Peru",earthquake,3.6,1.8,0.184,8,reviewed,us,us
2021-04-30T06:19:03.814Z,58.0599,-137.4918,32.7,2.9,ml,,,,1.6,ak,ak0215ik6bs8,2021-04-30T06:25:59.510Z,"69 km WSW of Elfin Cove, Alaska",earthquake,,15.9,,,automatic,ak,ak
2021-04-30T05:45:54.867Z,-5.6296,146.4135,114,4.4,mb,,91,3.687,0.43,us,us7000dyvd,2021-04-30T06:44:17.040Z,"82 km ESE of Madang, Papua New Guinea",earthquake,9.1,7.6,0.095,32,reviewed,us,us
2021-04-30T05:18:32.014Z,-11.8973,166.3604,63.44,5.1,mb,,67,3.622,0.79,us,us7000dyv7,2021-04-30T05:34:14.040Z,"143 km SSE of Lata, Solomon Islands",earthquake,8.2,5.7,0.099,33,reviewed,us,us
2021-04-30T05:04:23.275Z,-22.7347,-66.1311,248.89,4.7,mb,,55,1.901,0.57,us,us7000dyuy,2021-04-30T21:26:52.240Z,"44 km W of Abra Pampa, Argentina",earthquake,8.7,5.7,0.056,97,reviewed,us,us
2021-04-30T04:50:40.737Z,66.3275,-157.206,0,2.5,ml,,,,0.87,ak,ak0215ij66kg,2021-04-30T04:59:19.211Z,"62 km S of Shungnak, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-04-30T03:00:55.450Z,36.5876656,-121.1881638,4.49,2.65,md,41,66,0.01609,0.11,nc,nc73556330,2021-04-30T10:30:51.153Z,"7km NNW of Pinnacles, CA",earthquake,0.23,0.53,0.2,52,automatic,nc,nc
2021-04-30T02:49:21.680Z,17.9441,-66.9241,13,2.45,md,14,212,0.1228,0.12,pr,pr2021120002,2021-04-30T03:19:41.680Z,"3 km SSW of Guánica, Puerto Rico",earthquake,0.52,0.32,0.11,11,reviewed,pr,pr
2021-04-30T02:46:45.475Z,31.72574716,-104.5324426,5.720239258,2.8,ml,43,79,0.03130863257,0.3,tx,tx2021ijqk,2021-04-30T15:14:45.941Z,"52 km SSW of Whites City, New Mexico",earthquake,1.418377312,0.7168299399,0.1,24,reviewed,tx,tx
2021-04-30T02:14:52.240Z,41.1641667,-111.6746667,11.25,2.9,ml,35,80,0.1181,0.2,uu,uu60434642,2021-04-30T23:05:38.099Z,"8 km NE of Enterprise, Utah",earthquake,0.34,0.67,0.239,23,reviewed,uu,uu
2021-04-30T02:06:13.936Z,-29.8762,-177.5923,16.4,5.5,mb,,70,0.694,1.16,us,us7000dyts,2021-04-30T04:09:21.040Z,"Kermadec Islands, New Zealand",earthquake,4.1,4.6,0.039,225,reviewed,us,us
2021-04-30T01:15:25.494Z,58.532,-152.3395,27.1,3.4,ml,,,,0.52,ak,ak0215ih6cki,2021-04-30T01:29:34.285Z,"62 km NNE of Aleneva, Alaska",earthquake,,0.7,,,automatic,ak,ak
